#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.148892000000e+08,1.750000e+01,1.450000e+01,1.007000e+03,7480100001
4.148910000000e+08,1.750000e+01,1.470000e+01,1.007000e+03,7480100002
4.148922000000e+08,1.750000e+01,1.470000e+01,1.007000e+03,7480100003
4.148940000000e+08,1.750000e+01,1.460000e+01,1.007000e+03,7480200004
4.148958000000e+08,1.750000e+01,1.460000e+01,1.006000e+03,7480200005
4.148970000000e+08,1.750000e+01,1.450000e+01,1.006000e+03,7480200006
4.148988000000e+08,1.750000e+01,1.460000e+01,1.006000e+03,7480200007
4.149006000000e+08,1.750000e+01,1.460000e+01,1.006000e+03,7480200008
4.149024000000e+08,1.750000e+01,1.420000e+01,1.006000e+03,7480200009
4.149036000000e+08,1.750000e+01,1.450000e+01,1.006000e+03,7480200010
4.149054000000e+08,1.750000e+01,1.420000e+01,1.005000e+03,7480200011
4.149072000000e+08,1.780000e+01,1.450000e+01,1.006000e+03,7480200012
4.149090000000e+08,1.800000e+01,1.440000e+01,1.006000e+03,7480200013
4.149102000000e+08,1.800000e+01,1.450000e+01,1.006000e+03,7480200014
4.149120000000e+08,1.820000e+01,1.480000e+01,1.006000e+03,7480200015
4.149138000000e+08,1.820000e+01,1.410000e+01,1.006000e+03,7480200016
4.149156000000e+08,1.830000e+01,1.370000e+01,1.006000e+03,7480200017
4.149168000000e+08,1.830000e+01,1.340000e+01,1.007000e+03,7480200018
4.149186000000e+08,1.840000e+01,1.370000e+01,1.007000e+03,7480200019
4.149204000000e+08,1.840000e+01,1.450000e+01,1.007000e+03,7480200020
4.149222000000e+08,1.840000e+01,1.510000e+01,1.007000e+03,7480200021
