#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.146339000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24479900002
4.146357000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24479900003
4.146375000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24479900004
4.146393000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24479900005
4.146411000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24479900006
4.146426000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24479900007
4.146444000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24479900008
4.146462000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24479900009
4.146480000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24479900010
4.146498000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24479900011
4.146516000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24479900012
4.146531000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24479900013
4.146549000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24479900014
4.146567000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24479900015
4.146585000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24479900016
4.146603000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24479900017
4.146618000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24479900019
4.146636000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24479900020
4.146654000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24479900021
4.146657000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24479900022
4.146675000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24479900023
4.146693000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24479900024
4.146708000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24479900025
4.146726000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24479900026
4.146744000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24479900027
4.146762000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24479900028
4.146780000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24479900029
4.146798000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24479900030
4.146813000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24479900031
4.146831000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24479900032
4.146840000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24479900033
4.146858000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24479900034
4.146876000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24479900035
4.146894000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24479900036
4.146906000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24479900037
4.146912000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24479900038
4.146930000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24479900039
4.146945000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24479900040
4.146966000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24479900041
4.146984000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24479900042
4.147002000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24479900043
4.147017000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24479900044
4.147035000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24479900045
4.147053000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24479900046
4.147071000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24479900047
4.147089000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24479900048
4.147107000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24479900049
4.147125000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24479900050
4.147143000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24479900051
4.147161000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24479900001
4.147179000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24479900002
4.147197000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24479900003
4.147215000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24480000004
4.147233000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24480000005
4.147251000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24480000006
4.147269000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24480000007
4.147287000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24480000008
4.147305000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24480000009
4.147320000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24480000010
4.147338000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24480000011
4.147356000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24480000012
4.147374000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24480000013
4.147392000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24480000014
4.147410000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24480000015
4.147428000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24480000016
4.147446000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24480000017
4.147464000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24480000018
4.147482000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24480000019
4.147500000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24480000020
4.147518000000e+08,2.000000e+01,0.000000e+00,1.024000e+03,24480000021
4.147536000000e+08,2.000000e+01,0.000000e+00,1.024000e+03,24480000022
4.147554000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24480000023
4.147572000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24480000024
4.147590000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24480000025
4.147608000000e+08,2.000000e+01,0.000000e+00,1.024000e+03,24480000026
4.147626000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24480000027
4.147644000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24480000028
4.147662000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24480000029
4.147680000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24480000030
4.147698000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24480000031
4.147716000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24480000032
4.147734000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24480000033
4.147752000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24480000034
4.147770000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24480000035
4.147785000000e+08,2.000000e+01,0.000000e+00,1.026000e+03,24480000036
4.147803000000e+08,2.000000e+01,0.000000e+00,1.026000e+03,24480000037
4.147821000000e+08,2.000000e+01,0.000000e+00,1.026000e+03,24480000038
4.147839000000e+08,2.000000e+01,0.000000e+00,1.026000e+03,24480000039
4.147857000000e+08,2.000000e+01,0.000000e+00,1.026000e+03,24480000040
4.147878000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24480000041
4.147896000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24480000042
4.147914000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24480000043
4.147932000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24480000044
4.147950000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24480000045
4.147968000000e+08,1.900000e+01,0.000000e+00,1.027000e+03,24480000046
4.147989000000e+08,1.900000e+01,0.000000e+00,1.027000e+03,24480000047
