#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,4.146341869971e+08,4.146359159452e+08,1.728948151469e+03,46515,40451,35433,6064,6064,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900002,0,1048576,512
3,4.146359197315e+08,4.146376599629e+08,1.740231371045e+03,46501,40604,35443,5897,5897,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900003,0,1048576,512
4,4.146376636112e+08,4.146394039967e+08,1.740385520875e+03,46511,40693,35568,5818,5818,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900004,0,1048576,512
5,4.146394073543e+08,4.146411539249e+08,1.746570604324e+03,46472,40541,35296,5931,5931,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900005,0,1048576,512
6,4.146411580696e+08,4.146428969586e+08,1.738888979614e+03,46518,40540,35618,5978,5978,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900006,0,1048576,512
7,4.146429000152e+08,4.146446429395e+08,1.742924320757e+03,46503,40578,35567,5925,5925,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900007,0,1048576,512
8,4.146446466553e+08,4.146463949675e+08,1.748312287986e+03,46500,40576,35439,5924,5924,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900008,0,1048576,512
9,4.146463981226e+08,4.146481379097e+08,1.739787116766e+03,46507,40607,35780,5900,5900,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900009,0,1048576,512
10,4.146481414091e+08,4.146498819775e+08,1.740568368793e+03,46519,40631,35657,5888,5888,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900010,0,1048576,512
11,4.146498850581e+08,4.146516339772e+08,1.748919100463e+03,46485,40427,35478,6058,6058,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900011,0,1048576,512
12,4.146516374810e+08,4.146533899774e+08,1.752496476412e+03,46494,40595,35675,5899,5899,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900012,0,1048576,512
13,4.146533931565e+08,4.146551359910e+08,1.742834436834e+03,46504,40706,35697,5798,5798,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900013,0,1048576,512
14,4.146551394476e+08,4.146568629919e+08,1.723544237077e+03,46543,40545,35821,5998,5998,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900014,0,1048576,512
15,4.146568663030e+08,4.146586019059e+08,1.735602907121e+03,46521,40705,35533,5816,5816,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900015,0,1048576,512
16,4.146586052809e+08,4.146603289890e+08,1.723708118975e+03,46542,40520,35538,6022,6022,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900016,0,1048576,512
17,4.146603323316e+08,4.146620439971e+08,1.711665461481e+03,46578,40331,35313,6247,6247,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900017,0,1048576,512
19,4.146620578003e+08,4.146637779866e+08,1.720186306596e+03,46471,40254,35320,6217,6217,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900019,0,1048576,512
20,4.146637817027e+08,4.146655209583e+08,1.739255614579e+03,46510,40424,35402,6086,6086,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900020,0,1048576,512
21,4.146655240975e+08,4.146658189896e+08,2.948921147585e+02,7960,6905,5836,1055,1055,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900021,0,1048576,512
22,4.146658291145e+08,4.146675639564e+08,1.734841937482e+03,46519,40348,35469,6171,6171,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900022,0,1048576,512
23,4.146675674931e+08,4.146693249635e+08,1.757470395565e+03,46464,40316,35402,6148,6148,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900023,0,1048576,512
24,4.146693288012e+08,4.146710608874e+08,1.732086276412e+03,46535,40501,35746,6034,6034,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900024,0,0,512
25,4.146710640466e+08,4.146728159853e+08,1.751938654661e+03,46485,40509,35797,5976,5976,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900025,0,0,512
26,4.146728193531e+08,4.146745769967e+08,1.757643625855e+03,46464,40491,35504,5973,5973,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900026,0,0,512
27,4.146745806372e+08,4.146763429979e+08,1.762360761344e+03,46445,40454,35587,5991,5991,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900027,0,0,512
28,4.146763469355e+08,4.146781039538e+08,1.757018273652e+03,46474,40515,35424,5959,5959,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900028,0,1048576,512
29,4.146781077213e+08,4.146798519995e+08,1.744278193653e+03,46512,40450,35383,6062,6062,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900029,0,1048576,512
30,4.146798550242e+08,4.146815989920e+08,1.743967737675e+03,46492,40338,35335,6154,6154,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900030,0,0,512
31,4.146816027343e+08,4.146833619455e+08,1.759211249530e+03,46471,40466,35517,6005,6005,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900031,0,0,512
32,4.146833653954e+08,4.146841309834e+08,7.655880569220e+02,20424,17736,15158,2688,2688,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900032,0,1048576,512
33,4.146841411698e+08,4.146858999918e+08,1.758821975529e+03,46483,40391,35374,6092,6092,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900033,0,1048576,512
34,4.146859036025e+08,4.146876749321e+08,1.771329542160e+03,46436,40407,35221,6029,6029,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900034,0,0,512
35,4.146876784171e+08,4.146894389698e+08,1.760552651525e+03,46459,40424,35327,6035,6035,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900035,0,1048576,512
36,4.146894427641e+08,4.146907959954e+08,1.353231276691e+03,35329,30828,26842,4501,4501,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900036,0,0,512
37,4.146908068951e+08,4.146913449754e+08,5.380803316236e+02,13955,12145,10428,1810,1810,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900037,0,0,512
38,4.146913554622e+08,4.146931089928e+08,1.753530619621e+03,46467,40524,35532,5943,5943,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900038,0,0,512
39,4.146931126585e+08,4.146948899049e+08,1.777246395469e+03,46431,40482,35405,5949,5949,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900039,0,1048576,512
40,4.146948934916e+08,4.146966669928e+08,1.773501262605e+03,46422,40527,35266,5895,5895,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900040,0,1048576,512
41,4.146966708990e+08,4.146984399969e+08,1.769097928345e+03,46443,40568,35448,5875,5875,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900041,0,0,512
42,4.146984435962e+08,4.147002169582e+08,1.773362009883e+03,46439,40422,35371,6017,6017,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900042,0,0,512
43,4.147002204134e+08,4.147020049199e+08,1.784506522536e+03,46423,40401,35514,6022,6022,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900043,0,1048576,512
44,4.147020084384e+08,4.147037999699e+08,1.791531492949e+03,46413,40544,35589,5869,5869,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900044,0,1048576,512
45,4.147038033381e+08,4.147055739809e+08,1.770642823577e+03,46432,40603,35670,5829,5829,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900045,0,1048576,512
46,4.147055778979e+08,4.147073779866e+08,1.800088754356e+03,46388,40521,35231,5867,5867,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900046,0,1048576,512
47,4.147073815081e+08,4.147091659342e+08,1.784426090717e+03,46416,40575,35381,5841,5841,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900047,0,1048576,512
48,4.147091694085e+08,4.147109569790e+08,1.787570450723e+03,46422,40585,35712,5837,5837,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900048,0,1048576,512
49,4.147109601995e+08,4.147127359463e+08,1.775746773183e+03,46421,40528,35573,5893,5893,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900049,0,1048576,512
50,4.147127399146e+08,4.147145189894e+08,1.779074752212e+03,46415,40425,35337,5990,5990,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900050,0,1048576,512
51,4.147145228602e+08,4.147163029972e+08,1.780137020290e+03,46431,40467,35621,5964,5964,0,1,e,L,2020,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900051,0,1048576,512
1,4.147164033225e+08,4.147181819889e+08,1.778666417420e+03,46429,40565,35595,5864,5864,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900001,0,1048576,512
2,4.147181854099e+08,4.147199469905e+08,1.761580604792e+03,46455,40596,35701,5859,5859,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900002,0,0,512
3,4.147199507375e+08,4.147217289984e+08,1.778260813296e+03,46436,40580,35893,5856,5856,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479900003,0,1048576,512
4,4.147217331727e+08,4.147234928834e+08,1.759710756183e+03,46452,40592,35775,5860,5860,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000004,0,1048576,512
5,4.147234968696e+08,4.147252389710e+08,1.742101464629e+03,46495,40617,35666,5878,5878,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000005,0,0,512
6,4.147252427353e+08,4.147270129901e+08,1.770254720867e+03,46436,40466,35619,5970,5970,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000006,0,0,512
7,4.147270169497e+08,4.147287699881e+08,1.753038368583e+03,46484,40449,35515,6035,6035,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000007,0,0,512
8,4.147287733809e+08,4.147305219001e+08,1.748519250751e+03,46498,40619,35753,5879,5879,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000008,0,0,512
9,4.147305252213e+08,4.147322799639e+08,1.754742574334e+03,46473,40565,35528,5908,5908,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000009,0,0,512
10,4.147322836681e+08,4.147340449831e+08,1.761315002739e+03,46468,40499,35666,5969,5969,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000010,0,0,512
11,4.147340484520e+08,4.147358069960e+08,1.758543991506e+03,46466,40609,35719,5857,5857,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000011,0,0,512
12,4.147358107764e+08,4.147375719213e+08,1.761144879520e+03,46449,40639,35838,5810,5810,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000012,0,0,512
13,4.147375757829e+08,4.147393409955e+08,1.765212590516e+03,46455,40548,35764,5907,5907,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000013,0,0,512
14,4.147393446214e+08,4.147411169405e+08,1.772319134593e+03,46438,41028,35747,5410,5410,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000014,0,0,512
15,4.147411207032e+08,4.147428899877e+08,1.769284550965e+03,46436,40510,35534,5926,5926,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000015,0,0,512
16,4.147428939354e+08,4.147446909931e+08,1.797057661057e+03,46393,40669,35677,5724,5724,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000016,0,0,512
17,4.147446943325e+08,4.147464829671e+08,1.788634545207e+03,46410,40386,35657,6024,6024,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000017,0,0,512
18,4.147464865150e+08,4.147482699616e+08,1.783446536422e+03,46415,40290,35669,6125,6125,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000018,0,0,512
19,4.147482735520e+08,4.147500529713e+08,1.779419269025e+03,46436,40404,35620,6032,6032,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000019,0,0,512
20,4.147500562804e+08,4.147518519334e+08,1.795653009653e+03,46394,40169,35530,6225,6225,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000020,0,0,512
21,4.147518555365e+08,4.147536419924e+08,1.786455940783e+03,46422,40276,35471,6146,6146,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000021,0,0,512
22,4.147536452064e+08,4.147554479816e+08,1.802775133431e+03,46365,40074,35482,6291,6291,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000022,0,0,512
23,4.147554519250e+08,4.147572548701e+08,1.802945131958e+03,46367,40267,35488,6100,6100,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000023,0,0,512
24,4.147572587459e+08,4.147590729096e+08,1.814163687944e+03,46366,40317,35380,6049,6049,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000024,0,1048576,512
25,4.147590761819e+08,4.147608839686e+08,1.807786662340e+03,46380,40400,35470,5980,5980,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000025,0,0,512
26,4.147608872223e+08,4.147626869721e+08,1.799749807179e+03,46388,40417,35548,5971,5971,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000026,0,0,512
27,4.147626906058e+08,4.147645019838e+08,1.811378049850e+03,46362,40639,35362,5723,5723,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000027,0,0,512
28,4.147645055621e+08,4.147663168780e+08,1.811315921009e+03,46366,41073,35538,5293,5293,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000028,0,0,512
29,4.147663206036e+08,4.147681439850e+08,1.823381476641e+03,46332,40726,35579,5606,5606,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000029,0,0,512
30,4.147681477568e+08,4.147699529931e+08,1.805236337543e+03,46388,40756,35600,5632,5632,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000030,0,0,512
31,4.147699560918e+08,4.147717699914e+08,1.813899644375e+03,46356,40604,35577,5752,5752,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000031,0,0,512
32,4.147717737769e+08,4.147736019770e+08,1.828200106323e+03,46332,40332,35426,6000,6000,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000032,0,0,512
33,4.147736054849e+08,4.147754409388e+08,1.835453827620e+03,46315,40528,35495,5787,5787,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000033,0,0,512
34,4.147754451612e+08,4.147772799529e+08,1.834791705549e+03,46326,40418,35409,5908,5908,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000034,0,0,512
35,4.147772833090e+08,4.147786099406e+08,1.326631615698e+03,33874,29772,25678,4102,4102,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000035,0,0,512
36,4.147786207131e+08,4.147804579875e+08,1.837274418592e+03,46293,41176,35151,5117,5117,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000036,0,0,512
37,4.147804620041e+08,4.147822889907e+08,1.826986575842e+03,46342,40332,35206,6010,6010,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000037,0,0,512
38,4.147822922151e+08,4.147841368964e+08,1.844681380987e+03,46302,40395,35353,5907,5907,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000038,0,1048576,512
39,4.147841404287e+08,4.147859879802e+08,1.847551506758e+03,46301,40367,35320,5934,5934,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000039,0,1048576,512
40,4.147859912067e+08,4.147878339613e+08,1.842754631400e+03,46311,40374,35451,5937,5937,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000040,0,1048576,512
41,4.147878372139e+08,4.147896778516e+08,1.840637705743e+03,46293,40481,35600,5812,5812,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000041,0,1048576,512
42,4.147896819472e+08,4.147915299727e+08,1.848025540292e+03,46285,40292,35328,5993,5993,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000042,0,1048576,512
43,4.147915338810e+08,4.147933629756e+08,1.829094580352e+03,46317,40291,35321,6026,6026,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000043,0,1048576,512
44,4.147933666693e+08,4.147952079993e+08,1.841329943597e+03,46289,40356,35280,5933,5933,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000044,0,1048576,512
45,4.147952120449e+08,4.147970669860e+08,1.854941099882e+03,46288,40303,35640,5985,5985,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000045,0,1048576,512
46,4.147970700866e+08,4.147989299264e+08,1.859839772582e+03,46265,40356,35282,5909,5909,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000046,0,1048576,512
47,4.147989336861e+08,4.148007859925e+08,1.852306424558e+03,46295,40441,35556,5854,5854,0,1,e,L,2020,2,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24480000047,0,1048576,512
