#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.538913400000e+08,2.300000e+01,0.000000e+00,9.950000e+02,24409500001
3.538932600000e+08,2.300000e+01,0.000000e+00,9.950000e+02,24409500002
3.538951200000e+08,2.300000e+01,0.000000e+00,9.950000e+02,24409600003
3.538971000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24409600004
3.538990200000e+08,2.300000e+01,0.000000e+00,9.950000e+02,24409600005
3.539009400000e+08,2.300000e+01,0.000000e+00,9.950000e+02,24409600006
3.539028600000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24409600007
3.539047800000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24409600008
3.539067600000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24409600009
3.539086800000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24409600010
3.539106000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24409600011
3.539125800000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24409600012
3.539145000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24409600013
3.539164800000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24409600014
3.539184600000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24409600015
3.539205600000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24409600017
3.539219400000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24409600018
3.539239200000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24409600019
3.539259000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24409600020
3.539268600000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24409600021
3.539287800000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24409600022
3.539308200000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24409600023
3.539328000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24409600024
3.539345400000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24409600025
3.539365200000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24409600026
3.539385600000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24409600027
3.539405400000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24409600028
3.539425200000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24409600029
3.539445000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24409600030
3.539464800000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24409600031
3.539485200000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24409600032
3.539505000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24409600033
3.539524800000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24409600034
3.539544600000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24409600035
3.539564400000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24409600036
3.539584800000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24409600037
3.539604600000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24409600038
3.539624400000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24409600039
3.539644800000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24409600040
3.539664600000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24409600041
3.539685000000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24409600042
3.539704800000e+08,2.200000e+01,0.000000e+00,9.980000e+02,24409600043
3.539725200000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24409600044
3.539745600000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24409600045
3.539765400000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24409600046
3.539785800000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24409600001
3.539806200000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24409600002
3.539826000000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24409700003
3.539845800000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24409700004
3.539866200000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24409700005
3.539886000000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24409700006
3.539905800000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24409700007
3.539925600000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24409700008
3.539945400000e+08,2.200000e+01,0.000000e+00,9.980000e+02,24409700009
3.539965200000e+08,2.200000e+01,0.000000e+00,9.980000e+02,24409700010
3.539985000000e+08,2.200000e+01,0.000000e+00,9.980000e+02,24409700011
3.540005400000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24409700012
3.540025200000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24409700013
3.540045600000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24409700014
3.540052200000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24409700015
3.540072600000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24409700016
3.540084000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24409700017
3.540104400000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24409700018
3.540124200000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24409700019
3.540142800000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24409700020
3.540163800000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24409700022
3.540183600000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24409700023
3.540203400000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24409700024
3.540223200000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24409700025
3.540243600000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24409700026
3.540264000000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24409700027
3.540284400000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24409700028
3.540304800000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24409700029
3.540309000000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24409700030
3.540329400000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24409700031
3.540349800000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24328600032
3.540370200000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24409700033
3.540390600000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24409700034
