#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.538913387598e+08,3.538914372980e+08,9.853823316097e+01,5467,4858,4300,609,609,0,5464,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,9.900000e+01,0.000000e+00,24409500001,0,11141120,0
2,3.538932640511e+08,3.538949801889e+08,1.716137797594e+03,48086,42442,39132,5644,5644,0,48054,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.120000e+02,0.000000e+00,24409500002,0,11141120,0
3,3.538951793115e+08,3.538969131272e+08,1.733815675020e+03,48104,42536,39287,5568,5568,0,48073,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.060000e+02,0.000000e+00,24409600003,0,11141120,0
4,3.538970987101e+08,3.538988466509e+08,1.747940833271e+03,48511,42928,39474,5583,5583,0,48477,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.090000e+02,0.000000e+00,24409600004,0,11141120,0
5,3.538990264984e+08,3.539007768876e+08,1.750389166713e+03,48557,42901,39579,5656,5656,0,48522,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,9.500000e+01,0.000000e+00,24409600005,0,11141120,0
6,3.539009651038e+08,3.539027111459e+08,1.746042117715e+03,48491,42913,39550,5578,5578,0,48457,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.030000e+02,0.000000e+00,24409600006,0,11141120,0
7,3.539028929913e+08,3.539046453228e+08,1.752331508756e+03,48730,43180,39758,5550,5550,0,48695,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.030000e+02,0.000000e+00,24409600007,0,11141120,0
8,3.539048149317e+08,3.539049664719e+08,1.515401308537e+02,6628,5890,5272,738,738,0,6623,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.080000e+02,0.000000e+00,24409600008,0,11141120,0
9,3.539067637086e+08,3.539085101063e+08,1.746397660315e+03,48322,42701,39134,5621,5621,0,48289,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819225e+01,1.170000e+02,0.000000e+00,24409600009,0,11141120,0
10,3.539086961942e+08,3.539104429938e+08,1.746799648225e+03,48132,42508,39286,5624,5624,0,48098,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819235e+01,1.290000e+02,0.000000e+00,24409600010,0,11141120,0
11,3.539106440283e+08,3.539123757538e+08,1.731725508273e+03,47447,41920,38749,5527,5527,0,47413,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.110000e+02,0.000000e+00,24409600011,0,11141120,0
12,3.539126069499e+08,3.539144159457e+08,1.808995780349e+03,49529,43688,40282,5841,5841,0,49496,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.130000e+02,0.000000e+00,24409600012,0,11141120,0
13,3.539145526630e+08,3.539163499240e+08,1.797260955632e+03,48638,42876,39480,5762,5762,0,48604,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.110000e+02,0.000000e+00,24409600013,0,11141120,0
14,3.539165223381e+08,3.539167787576e+08,2.564195654988e+02,9298,8225,7292,1073,1073,0,9291,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.200000e+01,0.000000e+00,24409600014,0,11141120,0
15,3.539185259433e+08,3.539203215571e+08,1.795613781154e+03,48455,42692,39114,5763,5763,0,48420,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,9.800000e+01,0.000000e+00,24409600015,0,11141120,0
17,3.539206174868e+08,3.539218245445e+08,1.207057746291e+03,33466,29270,26886,4196,4196,0,33442,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.110000e+02,0.000000e+00,24409600017,0,11141120,0
18,3.539219957342e+08,3.539237548885e+08,1.759154331923e+03,47728,42069,38690,5659,5659,0,47693,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.200000e+02,0.000000e+00,24409600018,0,11141120,0
19,3.539239702655e+08,3.539257977856e+08,1.827520101786e+03,49276,43385,39757,5891,5891,0,49241,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819233e+01,1.010000e+02,0.000000e+00,24409600019,0,11141120,0
20,3.539259408824e+08,3.539266541262e+08,7.132438063622e+02,20787,18256,16541,2531,2531,0,20772,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.090000e+02,0.000000e+00,24409600020,0,11141120,0
21,3.539268666274e+08,3.539286960603e+08,1.829432841122e+03,49558,43785,40204,5773,5773,0,49524,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,9.900000e+01,0.000000e+00,24409600021,0,11141120,0
22,3.539288256065e+08,3.539306293620e+08,1.803755529404e+03,48134,42341,38931,5793,5793,0,48099,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.700000e+01,0.000000e+00,24409600022,0,11141120,0
23,3.539308343881e+08,3.539326692095e+08,1.834821372747e+03,49684,43711,40277,5973,5973,0,49649,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.050000e+02,0.000000e+00,24409600023,0,11141120,0
24,3.539328079234e+08,3.539328840974e+08,7.617403477430e+01,4814,4196,3269,618,618,0,4811,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.050000e+02,0.000000e+00,24409600024,0,11141120,0
25,3.539345983831e+08,3.539351391466e+08,5.407634869218e+02,16859,14759,13344,2100,2100,0,16848,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.120000e+02,0.000000e+00,24409600025,0,11141120,0
26,3.539365596330e+08,3.539383618481e+08,1.802215084493e+03,48109,42500,39137,5609,5609,0,48074,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819245e+01,1.120000e+02,0.000000e+00,24409600026,0,11141120,0
27,3.539385698424e+08,3.539393260277e+08,7.561853203773e+02,21696,19105,17640,2591,2591,0,21680,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,9.800000e+01,0.000000e+00,24409600027,0,11141120,0
28,3.539405629265e+08,3.539407231971e+08,1.602705646157e+02,6724,5921,5109,803,803,0,6719,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819237e+01,1.000000e+02,0.000000e+00,24409600028,0,11141120,0
29,3.539425471436e+08,3.539443731581e+08,1.826014486611e+03,49126,43419,40078,5707,5707,0,49091,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819248e+01,1.160000e+02,0.000000e+00,24409600029,0,11141120,0
30,3.539445300989e+08,3.539448020086e+08,2.719096938372e+02,9341,8272,7442,1069,1069,0,9334,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.010000e+02,0.000000e+00,24409600030,0,11141120,0
31,3.539465337776e+08,3.539483462546e+08,1.812477042437e+03,48611,43047,39675,5564,5564,0,48576,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819232e+01,1.110000e+02,0.000000e+00,24409600031,0,11141120,0
32,3.539485233420e+08,3.539503877624e+08,1.864420399547e+03,49739,43874,40445,5865,5865,0,49703,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.070000e+02,0.000000e+00,24409600032,0,11141120,0
33,3.539505133450e+08,3.539513522105e+08,8.388655035496e+02,23819,21033,19304,2786,2786,0,23802,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.060000e+02,0.000000e+00,24409600033,0,11141120,0
34,3.539525106091e+08,3.539543609546e+08,1.850345542252e+03,49466,43673,40207,5793,5793,0,49430,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.160000e+02,0.000000e+00,24409600034,0,11141120,0
35,3.539544978124e+08,3.539562916727e+08,1.793860361457e+03,47931,42284,38903,5647,5647,0,47897,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.700000e+01,0.000000e+00,24409600035,0,11141120,0
36,3.539564932612e+08,3.539583299873e+08,1.836726109862e+03,49100,43341,39866,5759,5759,0,49066,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.070000e+02,0.000000e+00,24409600036,0,11141120,0
37,3.539584850195e+08,3.539602647887e+08,1.779769225419e+03,47760,42172,38885,5588,5588,0,47725,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,9.500000e+01,0.000000e+00,24409600037,0,11141120,0
38,3.539604755184e+08,3.539623052942e+08,1.829775759220e+03,48530,42897,39473,5633,5633,0,48495,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.250000e+02,0.000000e+00,24409600038,0,11141120,0
39,3.539624964587e+08,3.539643466266e+08,1.850167949200e+03,49302,43558,40035,5744,5744,0,49267,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24409600039,0,11141120,0
40,3.539644946328e+08,3.539663871288e+08,1.892496069014e+03,49949,44127,40565,5822,5822,0,49912,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.900000e+01,0.000000e+00,24409600040,0,11141120,0
41,3.539665073051e+08,3.539683178288e+08,1.810523770094e+03,48239,42687,39329,5552,5552,0,48206,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.040000e+02,0.000000e+00,24409600041,0,11141120,0
42,3.539685094525e+08,3.539703584833e+08,1.849030849576e+03,49148,43437,40033,5711,5711,0,49112,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.570000e+02,0.000000e+00,24409600042,0,11141120,0
43,3.539705158213e+08,3.539711078323e+08,5.920109950304e+02,17618,15613,14268,2005,2005,0,17605,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.390000e+02,0.000000e+00,24409600043,0,11141120,0
44,3.539725259972e+08,3.539743319074e+08,1.805910180986e+03,47416,41849,38462,5567,5567,0,47381,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819252e+01,1.210000e+02,0.000000e+00,24409600044,0,11141120,0
45,3.539745582275e+08,3.539763730683e+08,1.814840824604e+03,47898,42387,38965,5511,5511,0,47863,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.010000e+02,0.000000e+00,24409600045,0,11141120,0
46,3.539765849506e+08,3.539766934044e+08,1.084538189769e+02,5555,4877,4060,678,678,0,5552,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,9.600000e+01,0.000000e+00,24409600046,0,11141120,0
1,3.539785954681e+08,3.539804513170e+08,1.855848877907e+03,49118,43447,39919,5671,5671,0,49082,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.160000e+02,0.000000e+00,24409600001,0,11141120,0
2,3.539806076381e+08,3.539824911222e+08,1.883484182715e+03,49898,43956,40447,5942,5942,0,49861,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.140000e+02,0.000000e+00,24409600002,0,11141120,0
3,3.539826133993e+08,3.539844251946e+08,1.811795346916e+03,48093,42515,39126,5578,5578,0,48058,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.150000e+02,0.000000e+00,24409700003,0,11141120,0
4,3.539846213208e+08,3.539862504533e+08,1.629132485271e+03,43998,38773,35615,5225,5225,0,43966,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.070000e+02,0.000000e+00,24409700004,0,11141120,0
5,3.539866116773e+08,3.539883973685e+08,1.785691262424e+03,47507,42069,38695,5438,5438,0,47472,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.050000e+02,0.000000e+00,24409700005,0,11141120,0
6,3.539886145679e+08,3.539889342112e+08,3.196432924271e+02,10874,9537,8545,1337,1337,0,10867,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.010000e+02,0.000000e+00,24409700006,0,11141120,0
7,3.539905902756e+08,3.539923700178e+08,1.779742178738e+03,47996,42267,38833,5729,5729,0,47961,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.060000e+02,0.000000e+00,24409700007,0,11141120,0
8,3.539925656306e+08,3.539944107255e+08,1.845094903350e+03,49734,44031,40619,5703,5703,0,49698,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.220000e+02,0.000000e+00,24409700008,0,11141120,0
9,3.539945386309e+08,3.539963430202e+08,1.804389339268e+03,48495,42653,39199,5842,5842,0,48460,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.220000e+02,0.000000e+00,24409700009,0,11141120,0
10,3.539965295573e+08,3.539983831863e+08,1.853629067421e+03,49665,43785,40330,5880,5880,0,49632,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819238e+01,1.350000e+02,0.000000e+00,24409700010,0,11141120,0
11,3.539985138835e+08,3.539988104458e+08,2.965622947216e+02,10165,8975,8138,1190,1190,0,10159,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.050000e+02,0.000000e+00,24409700011,0,11141120,0
12,3.540005333146e+08,3.540023565793e+08,1.823264653325e+03,48271,42611,39239,5660,5660,0,48237,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24409700012,0,11141120,0
13,3.540025541156e+08,3.540043971916e+08,1.843076029837e+03,48790,43089,39672,5701,5701,0,48753,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819237e+01,1.190000e+02,0.000000e+00,24409700013,0,11141120,0
14,3.540045654407e+08,3.540047183655e+08,1.529248105884e+02,6619,5839,4972,780,780,0,6615,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036068e+01,1.819252e+01,1.280000e+02,0.000000e+00,24409700014,0,11141120,0
15,3.540052408952e+08,3.540070780807e+08,1.837185489297e+03,48301,42555,39139,5746,5746,0,48265,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.070000e+02,0.000000e+00,24409700015,0,11141120,0
16,3.540072727454e+08,3.540082609820e+08,9.882366150618e+02,27562,24202,22040,3360,3360,0,27544,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.270000e+02,0.000000e+00,24409700016,0,11141120,0
17,3.540084514669e+08,3.540103022579e+08,1.850791060865e+03,48629,42919,39197,5710,5710,0,48594,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.090000e+02,0.000000e+00,24409700017,0,11141120,0
18,3.540104663762e+08,3.540123434603e+08,1.877084067464e+03,49932,43826,40318,6106,6106,0,49895,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,9.800000e+01,0.000000e+00,24409700018,0,11141120,0
19,3.540124620902e+08,3.540140603742e+08,1.598283987939e+03,43146,37893,34636,5253,5253,0,43115,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.150000e+02,0.000000e+00,24409700019,0,11141120,0
20,3.540142789297e+08,3.540161001549e+08,1.821225146830e+03,47909,42156,38716,5753,5753,0,47874,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.030000e+02,0.000000e+00,24409700020,0,11141120,0
22,3.540163865123e+08,3.540165294644e+08,1.429520252347e+02,6254,5546,4452,708,708,0,6249,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.010000e+02,0.000000e+00,24409700022,0,11141120,0
23,3.540183697212e+08,3.540201780447e+08,1.808323514342e+03,48453,42559,39081,5894,5894,0,48419,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.000000e+02,0.000000e+00,24409700023,0,11141120,0
24,3.540203731299e+08,3.540222178811e+08,1.844751268387e+03,49509,43624,40002,5885,5885,0,49474,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.050000e+02,0.000000e+00,24409700024,0,11141120,0
25,3.540223621379e+08,3.540241535648e+08,1.791426949382e+03,47494,41647,38365,5847,5847,0,47459,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.170000e+02,0.000000e+00,24409700025,0,11141120,0
26,3.540243808595e+08,3.540247950800e+08,4.142204738855e+02,12766,11242,10149,1524,1524,0,12757,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.700000e+01,0.000000e+00,24409700026,0,11141120,0
27,3.540264221009e+08,3.540282332806e+08,1.811179693699e+03,47547,41924,38535,5623,5623,0,47512,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.500000e+01,0.000000e+00,24409700027,0,11141120,0
28,3.540284483250e+08,3.540302736081e+08,1.825283043921e+03,47602,41988,38608,5614,5614,0,47567,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,9.700000e+01,0.000000e+00,24409700028,0,11141120,0
29,3.540304891046e+08,3.540307037346e+08,2.146300172210e+02,7837,6944,6209,893,893,0,7832,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.080000e+02,0.000000e+00,24409700029,0,11141120,0
30,3.540309439841e+08,3.540328502997e+08,1.906315645635e+03,49939,44059,40538,5880,5880,0,49903,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.060000e+02,0.000000e+00,24409700030,0,11141120,0
31,3.540329701333e+08,3.540347831577e+08,1.813024388373e+03,47626,41917,38630,5709,5709,0,47591,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.040000e+02,0.000000e+00,24409700031,0,11141120,0
32,2.839104013438e+08,3.540368239391e+08,7.012642259530e+07,47887,42165,38796,5722,5722,0,47852,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.700000e+01,0.000000e+00,24328600032,0,11141120,0
33,3.540370276393e+08,3.540373609677e+08,3.333283778429e+02,10767,9486,8528,1281,1281,0,10759,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.050000e+02,0.000000e+00,24409700033,0,11141120,0
34,3.540390776958e+08,3.540409044199e+08,1.826724143267e+03,47393,41726,38317,5667,5667,0,47358,e,L,2018,3,21,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.700000e+01,0.000000e+00,24409700034,0,11141120,0
