#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.538913370000e+08,3.538914350000e+08,2.415306e+01,4.964472e-01,2.142857e+01,4.676098e-01,8.871990e-01,6.502313e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409500001
3.538932650000e+08,3.538933680000e+08,2.158252e+01,4.577544e-01,1.977670e+01,4.381858e-01,9.163293e-01,5.872768e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409500002
3.538933680000e+08,3.538934750000e+08,2.395327e+01,4.731409e-01,2.231776e+01,4.567025e-01,9.317206e-01,4.982111e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409500002
3.538934750000e+08,3.538935820000e+08,2.309346e+01,4.645715e-01,2.137383e+01,4.469401e-01,9.255362e-01,5.281203e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409500002
3.538935820000e+08,3.538936900000e+08,2.476852e+01,4.788926e-01,2.242593e+01,4.556835e-01,9.054205e-01,5.657983e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409500002
3.538936900000e+08,3.538937970000e+08,2.357944e+01,4.694343e-01,2.184112e+01,4.517993e-01,9.262782e-01,5.202475e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409500002
3.538937970000e+08,3.538939050000e+08,2.316667e+01,4.631481e-01,2.150926e+01,4.462732e-01,9.284573e-01,5.152525e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409500002
3.538939050000e+08,3.538940120000e+08,2.365421e+01,4.701780e-01,2.185047e+01,4.518960e-01,9.237456e-01,5.275488e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409500002
3.538940120000e+08,3.538941190000e+08,2.340187e+01,4.676634e-01,2.156075e+01,4.488901e-01,9.213259e-01,5.380287e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409500002
3.538941190000e+08,3.538942270000e+08,2.275926e+01,4.590576e-01,2.107407e+01,4.417356e-01,9.259561e-01,5.281399e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409500002
3.538942270000e+08,3.538943340000e+08,2.299065e+01,4.635364e-01,2.107477e+01,4.438022e-01,9.166667e-01,5.572467e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409500002
3.538943340000e+08,3.538944410000e+08,2.355140e+01,4.691551e-01,2.182243e+01,4.516060e-01,9.265873e-01,5.195514e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409500002
3.538944410000e+08,3.538945490000e+08,2.302778e+01,4.617577e-01,2.128704e+01,4.439619e-01,9.244069e-01,5.300717e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409500002
3.538945490000e+08,3.538946560000e+08,2.248598e+01,4.584205e-01,2.078505e+01,4.407412e-01,9.243558e-01,5.390879e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409500002
3.538946560000e+08,3.538947630000e+08,2.498131e+01,4.831875e-01,2.276636e+01,4.612696e-01,9.113356e-01,5.498122e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409500002
3.538947630000e+08,3.538948710000e+08,2.313889e+01,4.628704e-01,2.138889e+01,4.450228e-01,9.243698e-01,5.289169e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409500002
3.538948710000e+08,3.538949780000e+08,2.293458e+01,4.629707e-01,2.123364e+01,4.454720e-01,9.258354e-01,5.289663e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409500002
3.538951780000e+08,3.538953000000e+08,2.369672e+01,4.407215e-01,2.209016e+01,4.255196e-01,9.322034e-01,4.675577e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409600003
3.538953000000e+08,3.538954080000e+08,2.298148e+01,4.612933e-01,2.131482e+01,4.442515e-01,9.274778e-01,5.205785e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409600003
3.538954080000e+08,3.538955150000e+08,2.286916e+01,4.623099e-01,2.108411e+01,4.439006e-01,9.219452e-01,5.422947e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409600003
3.538955150000e+08,3.538956220000e+08,2.390654e+01,4.726792e-01,2.202804e+01,4.537284e-01,9.214230e-01,5.320190e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409600003
3.538956220000e+08,3.538957300000e+08,2.225000e+01,4.538926e-01,2.075926e+01,4.384237e-01,9.330004e-01,5.100350e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409600003
3.538957300000e+08,3.538958370000e+08,2.441121e+01,4.776424e-01,2.242056e+01,4.577532e-01,9.184533e-01,5.354824e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409600003
3.538958370000e+08,3.538959450000e+08,2.254630e+01,4.569048e-01,2.082407e+01,4.391076e-01,9.236140e-01,5.382732e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409600003
3.538959450000e+08,3.538960520000e+08,2.280374e+01,4.616482e-01,2.093458e+01,4.423237e-01,9.180328e-01,5.553341e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409600003
3.538960520000e+08,3.538961590000e+08,2.271028e+01,4.607012e-01,2.107477e+01,4.438022e-01,9.279835e-01,5.244244e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409600003
3.538961590000e+08,3.538962670000e+08,2.392593e+01,4.706765e-01,2.162963e+01,4.475202e-01,9.040248e-01,5.794600e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409600003
3.538962670000e+08,3.538963740000e+08,2.335514e+01,4.671963e-01,2.151402e+01,4.484034e-01,9.211684e-01,5.390592e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409600003
3.538963740000e+08,3.538964810000e+08,2.272897e+01,4.608908e-01,2.113084e+01,4.443923e-01,9.296875e-01,5.184453e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409600003
3.538964810000e+08,3.538965890000e+08,2.274074e+01,4.588708e-01,2.100000e+01,4.409586e-01,9.234528e-01,5.364853e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409600003
3.538965890000e+08,3.538966960000e+08,2.342991e+01,4.679435e-01,2.176636e+01,4.510253e-01,9.289988e-01,5.129360e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409600003
3.538966960000e+08,3.538968040000e+08,2.253704e+01,4.568110e-01,2.088889e+01,4.397905e-01,9.268693e-01,5.277141e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409600003
3.538968040000e+08,3.538969110000e+08,2.308411e+01,4.644775e-01,2.127103e+01,4.458640e-01,9.214575e-01,5.413045e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409600003
3.538971000000e+08,3.538972330000e+08,2.365413e+01,4.217234e-01,2.157895e+01,4.027998e-01,9.122695e-01,5.043795e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409600004
3.538972330000e+08,3.538973400000e+08,2.457009e+01,4.791941e-01,2.218692e+01,4.553618e-01,9.030049e-01,5.771977e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409600004
3.538973400000e+08,3.538974480000e+08,2.344444e+01,4.659165e-01,2.147222e+01,4.458889e-01,9.158768e-01,5.516258e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409600004
3.538974480000e+08,3.538975550000e+08,2.291589e+01,4.627820e-01,2.094393e+01,4.424224e-01,9.139478e-01,5.663455e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409600004
3.538975550000e+08,3.538976630000e+08,2.305556e+01,4.620361e-01,2.116667e+01,4.427049e-01,9.180723e-01,5.496094e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409600004
3.538976630000e+08,3.538977700000e+08,2.361682e+01,4.698063e-01,2.171028e+01,4.504440e-01,9.192719e-01,5.419157e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409600004
3.538977700000e+08,3.538978770000e+08,2.326168e+01,4.662605e-01,2.150467e+01,4.483060e-01,9.244677e-01,5.296632e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409600004
3.538978770000e+08,3.538979850000e+08,2.301852e+01,4.616648e-01,2.142593e+01,4.454079e-01,9.308125e-01,5.089724e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409600004
3.538979850000e+08,3.538980920000e+08,2.352337e+01,4.688758e-01,2.183178e+01,4.517027e-01,9.280890e-01,5.149331e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409600004
3.538980920000e+08,3.538981990000e+08,2.286916e+01,4.623099e-01,2.099065e+01,4.429157e-01,9.178586e-01,5.550754e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409600004
3.538981990000e+08,3.538983070000e+08,2.277778e+01,4.592443e-01,2.119444e+01,4.429953e-01,9.304878e-01,5.127649e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409600004
3.538983070000e+08,3.538984140000e+08,2.247663e+01,4.583252e-01,2.078505e+01,4.407412e-01,9.247401e-01,5.379403e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409600004
3.538984140000e+08,3.538985220000e+08,2.313889e+01,4.628704e-01,2.095370e+01,4.404722e-01,9.055622e-01,5.849906e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409600004
3.538985220000e+08,3.538986290000e+08,2.345794e+01,4.682234e-01,2.174766e+01,4.508317e-01,9.270917e-01,5.189351e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409600004
3.538986290000e+08,3.538987360000e+08,2.262617e+01,4.598473e-01,2.074766e+01,4.403446e-01,9.169765e-01,5.607669e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409600004
3.538987360000e+08,3.538988440000e+08,2.262963e+01,4.577484e-01,2.104630e+01,4.414444e-01,9.300327e-01,5.159955e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409600004
3.538990250000e+08,3.538991660000e+08,2.311348e+01,4.048769e-01,2.114184e+01,3.872236e-01,9.146978e-01,4.893018e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409600005
3.538991660000e+08,3.538992730000e+08,2.357009e+01,4.693413e-01,2.194393e+01,4.528614e-01,9.310071e-01,5.046683e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409600005
3.538992730000e+08,3.538993810000e+08,2.295370e+01,4.610144e-01,2.136111e+01,4.447337e-01,9.306172e-01,5.103559e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409600005
3.538993810000e+08,3.538994880000e+08,2.405607e+01,4.741552e-01,2.233645e+01,4.568937e-01,9.285159e-01,5.078028e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409600005
3.538994880000e+08,3.538995950000e+08,2.250467e+01,4.586110e-01,2.096262e+01,4.426198e-01,9.314784e-01,5.148396e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409600005
3.538995950000e+08,3.538997030000e+08,2.292593e+01,4.607354e-01,2.117593e+01,4.428017e-01,9.236672e-01,5.336273e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409600005
3.538997030000e+08,3.538998100000e+08,2.272897e+01,4.608908e-01,2.096262e+01,4.426198e-01,9.222862e-01,5.428753e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409600005
3.538998100000e+08,3.538999170000e+08,2.470094e+01,4.804684e-01,2.254206e+01,4.589918e-01,9.125993e-01,5.493497e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409600005
3.538999170000e+08,3.539000250000e+08,2.335185e+01,4.649955e-01,2.156482e+01,4.468492e-01,9.234734e-01,5.293536e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409600005
3.539000250000e+08,3.539001320000e+08,2.258879e+01,4.594672e-01,2.079439e+01,4.408402e-01,9.205627e-01,5.500481e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409600005
3.539001320000e+08,3.539002400000e+08,2.226852e+01,4.540815e-01,2.050000e+01,4.356774e-01,9.205821e-01,5.513570e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409600005
3.539002400000e+08,3.539003470000e+08,2.263551e+01,4.599422e-01,2.094393e+01,4.424224e-01,9.252684e-01,5.343171e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409600005
3.539003470000e+08,3.539004540000e+08,2.314019e+01,4.650413e-01,2.141121e+01,4.473308e-01,9.252827e-01,5.284117e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409600005
3.539004540000e+08,3.539005620000e+08,2.289815e+01,4.604562e-01,2.071296e+01,4.379346e-01,9.045693e-01,5.908168e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409600005
3.539005620000e+08,3.539006690000e+08,2.356075e+01,4.692482e-01,2.187850e+01,4.521858e-01,9.285998e-01,5.128350e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409600005
3.539006690000e+08,3.539007770000e+08,2.155556e+01,4.467533e-01,1.988889e+01,4.291344e-01,9.226804e-01,5.535780e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409600005
3.539009630000e+08,3.539010990000e+08,2.445588e+01,4.240550e-01,2.216176e+01,4.036758e-01,9.061936e-01,5.055517e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409600006
3.539010990000e+08,3.539012060000e+08,2.377570e+01,4.713839e-01,2.228972e+01,4.564155e-01,9.375000e-01,4.799181e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409600006
3.539012060000e+08,3.539013130000e+08,2.247663e+01,4.583252e-01,2.071963e+01,4.400470e-01,9.218295e-01,5.473803e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409600006
3.539013130000e+08,3.539014210000e+08,2.313889e+01,4.628704e-01,2.130556e+01,4.441550e-01,9.207683e-01,5.403081e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409600006
3.539014210000e+08,3.539015280000e+08,2.425234e+01,4.760855e-01,2.246729e+01,4.582299e-01,9.263969e-01,5.125992e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409600006
3.539015280000e+08,3.539016350000e+08,2.345794e+01,4.682234e-01,2.157944e+01,4.490846e-01,9.199203e-01,5.417506e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409600006
3.539016350000e+08,3.539017430000e+08,2.245370e+01,4.559656e-01,2.067593e+01,4.375429e-01,9.208248e-01,5.483114e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409600006
3.539017430000e+08,3.539018500000e+08,2.302804e+01,4.639130e-01,2.135514e+01,4.467446e-01,9.273539e-01,5.228878e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409600006
3.539018500000e+08,3.539019580000e+08,2.277778e+01,4.592443e-01,2.087037e+01,4.395955e-01,9.162602e-01,5.584803e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409600006
3.539019580000e+08,3.539020650000e+08,2.271028e+01,4.607012e-01,2.091589e+01,4.421262e-01,9.209877e-01,5.472316e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409600006
3.539020650000e+08,3.539021720000e+08,2.426168e+01,4.761772e-01,2.205607e+01,4.540171e-01,9.090909e-01,5.642284e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409600006
3.539021720000e+08,3.539022800000e+08,2.279630e+01,4.594310e-01,2.097222e+01,4.406668e-01,9.199837e-01,5.468084e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409600006
3.539022800000e+08,3.539023870000e+08,2.319626e+01,4.656045e-01,2.143925e+01,4.476236e-01,9.242547e-01,5.310959e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409600006
3.539023870000e+08,3.539024950000e+08,2.190741e+01,4.503847e-01,2.028704e+01,4.334085e-01,9.260355e-01,5.380443e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409600006
3.539024950000e+08,3.539026020000e+08,2.287850e+01,4.624044e-01,2.113084e+01,4.443923e-01,9.236111e-01,5.368513e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409600006
3.539026020000e+08,3.539027090000e+08,2.295327e+01,4.631593e-01,2.120561e+01,4.451778e-01,9.238600e-01,5.351746e-03,2.300000e+01,0.000000e+00,9.950000e+02,24409600006
3.539028920000e+08,3.539030310000e+08,2.377698e+01,4.135908e-01,2.203597e+01,3.981610e-01,9.267776e-01,4.531313e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409600007
3.539030310000e+08,3.539031390000e+08,2.306482e+01,4.621289e-01,2.144444e+01,4.456003e-01,9.297471e-01,5.120680e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409600007
3.539031390000e+08,3.539032460000e+08,2.310280e+01,4.646655e-01,2.127103e+01,4.458640e-01,9.207120e-01,5.434272e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409600007
3.539032460000e+08,3.539033540000e+08,2.181482e+01,4.494319e-01,2.012037e+01,4.316245e-01,9.223260e-01,5.514327e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409600007
3.539033540000e+08,3.539034610000e+08,2.337383e+01,4.673832e-01,2.141121e+01,4.473308e-01,9.160336e-01,5.545640e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409600007
3.539034610000e+08,3.539035680000e+08,2.497196e+01,4.830971e-01,2.260748e+01,4.596573e-01,9.053144e-01,5.664003e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409600007
3.539035680000e+08,3.539036750000e+08,2.304673e+01,4.641013e-01,2.107477e+01,4.438022e-01,9.144363e-01,5.632807e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409600007
3.539036750000e+08,3.539037830000e+08,2.218518e+01,4.532310e-01,2.077778e+01,4.386192e-01,9.365609e-01,4.979698e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409600007
3.539037830000e+08,3.539038900000e+08,2.279439e+01,4.615536e-01,2.103738e+01,4.434085e-01,9.229192e-01,5.400687e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409600007
3.539038900000e+08,3.539039980000e+08,2.353704e+01,4.668356e-01,2.170370e+01,4.482859e-01,9.221086e-01,5.315548e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409600007
3.539039980000e+08,3.539041050000e+08,2.297196e+01,4.633479e-01,2.120561e+01,4.451778e-01,9.231082e-01,5.373724e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409600007
3.539041050000e+08,3.539042120000e+08,2.318692e+01,4.655106e-01,2.138318e+01,4.470378e-01,9.222088e-01,5.377328e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409600007
3.539042120000e+08,3.539043200000e+08,2.284259e+01,4.598972e-01,2.093518e+01,4.402775e-01,9.164978e-01,5.569679e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409600007
3.539043200000e+08,3.539044270000e+08,2.255140e+01,4.590869e-01,2.098131e+01,4.428171e-01,9.303771e-01,5.181158e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409600007
3.539044270000e+08,3.539045350000e+08,2.319444e+01,4.634257e-01,2.125926e+01,4.436722e-01,9.165668e-01,5.525194e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409600007
3.539045350000e+08,3.539046420000e+08,2.502804e+01,4.836392e-01,2.272897e+01,4.608908e-01,9.081404e-01,5.581275e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409600007
3.539048140000e+08,3.539049640000e+08,2.315333e+01,3.928811e-01,2.075333e+01,3.719618e-01,8.963432e-01,5.172299e-03,2.300000e+01,0.000000e+00,9.960000e+02,24409600008
3.539067620000e+08,3.539068970000e+08,2.304445e+01,4.131581e-01,2.125185e+01,3.967633e-01,9.222115e-01,4.802008e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600009
3.539068970000e+08,3.539070040000e+08,2.269159e+01,4.605116e-01,2.082243e+01,4.411373e-01,9.176277e-01,5.579554e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600009
3.539070040000e+08,3.539071110000e+08,2.457009e+01,4.791941e-01,2.221495e+01,4.556494e-01,9.041461e-01,5.741547e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600009
3.539071110000e+08,3.539072190000e+08,2.271296e+01,4.585905e-01,2.075926e+01,4.384237e-01,9.139829e-01,5.661255e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600009
3.539072190000e+08,3.539073260000e+08,2.274766e+01,4.610803e-01,2.087850e+01,4.417309e-01,9.178307e-01,5.566418e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600009
3.539073260000e+08,3.539074340000e+08,2.186111e+01,4.499085e-01,1.991667e+01,4.294340e-01,9.110546e-01,5.858494e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600009
3.539074340000e+08,3.539075410000e+08,2.313084e+01,4.649474e-01,2.134579e+01,4.466469e-01,9.228283e-01,5.364163e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600009
3.539075410000e+08,3.539076480000e+08,2.342056e+01,4.678501e-01,2.156075e+01,4.488901e-01,9.205906e-01,5.401057e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600009
3.539076480000e+08,3.539077560000e+08,2.262963e+01,4.577484e-01,2.077778e+01,4.386192e-01,9.181669e-01,5.544656e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600009
3.539077560000e+08,3.539078630000e+08,2.369159e+01,4.705494e-01,2.183178e+01,4.517027e-01,9.214990e-01,5.341903e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600009
3.539078630000e+08,3.539079710000e+08,2.325000e+01,4.639803e-01,2.151852e+01,4.463693e-01,9.255277e-01,5.239245e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600009
3.539079710000e+08,3.539080780000e+08,2.274766e+01,4.610803e-01,2.084112e+01,4.413353e-01,9.161873e-01,5.616770e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600009
3.539080780000e+08,3.539081850000e+08,2.412150e+01,4.747995e-01,2.172897e+01,4.506379e-01,9.008136e-01,5.883686e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600009
3.539081850000e+08,3.539082930000e+08,2.185185e+01,4.498132e-01,2.020370e+01,4.325174e-01,9.245763e-01,5.435873e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600009
3.539082930000e+08,3.539084000000e+08,2.337383e+01,4.673832e-01,2.139252e+01,4.471354e-01,9.152339e-01,5.569553e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600009
3.539084000000e+08,3.539085080000e+08,2.302778e+01,4.617577e-01,2.106482e+01,4.416385e-01,9.147567e-01,5.599445e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600009
3.539086980000e+08,3.539088300000e+08,2.342424e+01,4.212557e-01,2.162121e+01,4.047185e-01,9.230272e-01,4.793539e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600010
3.539088300000e+08,3.539089370000e+08,2.345794e+01,4.682234e-01,2.164486e+01,4.497648e-01,9.227092e-01,5.330397e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600010
3.539089370000e+08,3.539090440000e+08,2.315888e+01,4.652291e-01,2.152337e+01,4.485008e-01,9.293785e-01,5.146525e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600010
3.539090440000e+08,3.539091520000e+08,2.226852e+01,4.540815e-01,2.051852e+01,4.358742e-01,9.214137e-01,5.487104e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600010
3.539091520000e+08,3.539092590000e+08,2.384112e+01,4.720320e-01,2.160748e+01,4.493763e-01,9.063113e-01,5.769353e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600010
3.539092590000e+08,3.539093660000e+08,2.342991e+01,4.679435e-01,2.190654e+01,4.524755e-01,9.349821e-01,4.924261e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600010
3.539093660000e+08,3.539094740000e+08,2.262963e+01,4.577484e-01,2.109259e+01,4.419296e-01,9.320785e-01,5.089547e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600010
3.539094740000e+08,3.539095810000e+08,2.309346e+01,4.645715e-01,2.155140e+01,4.487928e-01,9.332254e-01,5.021837e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600010
3.539095810000e+08,3.539096880000e+08,2.253271e+01,4.588966e-01,2.071028e+01,4.399478e-01,9.191207e-01,5.552729e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600010
3.539096880000e+08,3.539097960000e+08,2.209259e+01,4.522842e-01,2.045370e+01,4.351852e-01,9.258173e-01,5.365113e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600010
3.539097960000e+08,3.539099030000e+08,2.354206e+01,4.690621e-01,2.175701e+01,4.509285e-01,9.241763e-01,5.274313e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600010
3.539099030000e+08,3.539100110000e+08,2.283333e+01,4.598040e-01,2.091667e+01,4.400828e-01,9.160584e-01,5.584105e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600010
3.539100110000e+08,3.539101180000e+08,2.187850e+01,4.521858e-01,2.030841e+01,4.356584e-01,9.282358e-01,5.334362e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600010
3.539101180000e+08,3.539102250000e+08,2.345794e+01,4.682234e-01,2.158879e+01,4.491819e-01,9.203187e-01,5.405183e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600010
3.539102250000e+08,3.539103330000e+08,2.291667e+01,4.606423e-01,2.109259e+01,4.419296e-01,9.204040e-01,5.440605e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600010
3.539103330000e+08,3.539104400000e+08,2.374766e+01,4.711059e-01,2.206542e+01,4.541133e-01,9.291617e-01,5.089526e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600010
3.539106430000e+08,3.539107620000e+08,2.373109e+01,4.465657e-01,2.212605e+01,4.311997e-01,9.323654e-01,4.725471e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600011
3.539107620000e+08,3.539108700000e+08,2.200000e+01,4.513355e-01,2.042593e+01,4.348896e-01,9.284512e-01,5.287588e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600011
3.539108700000e+08,3.539109770000e+08,2.215888e+01,4.550740e-01,2.047663e+01,4.374591e-01,9.240826e-01,5.439515e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600011
3.539109770000e+08,3.539110840000e+08,2.288785e+01,4.624988e-01,2.112150e+01,4.442940e-01,9.228256e-01,5.392646e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600011
3.539110840000e+08,3.539111920000e+08,2.275000e+01,4.589642e-01,2.117593e+01,4.428017e-01,9.308099e-01,5.119763e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600011
3.539111920000e+08,3.539112990000e+08,2.333645e+01,4.670092e-01,2.164486e+01,4.497648e-01,9.275130e-01,5.188966e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600011
3.539112990000e+08,3.539114070000e+08,2.288889e+01,4.603631e-01,2.121296e+01,4.431888e-01,9.267799e-01,5.239371e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600011
3.539114070000e+08,3.539115140000e+08,2.306542e+01,4.642895e-01,2.152337e+01,4.485008e-01,9.331443e-01,5.027721e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600011
3.539115140000e+08,3.539116210000e+08,2.223364e+01,4.558411e-01,2.066355e+01,4.394511e-01,9.293821e-01,5.252395e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600011
3.539116210000e+08,3.539117290000e+08,2.321296e+01,4.636106e-01,2.144444e+01,4.456003e-01,9.238133e-01,5.298518e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600011
3.539117290000e+08,3.539118360000e+08,2.376636e+01,4.712913e-01,2.179439e+01,4.513158e-01,9.170271e-01,5.469983e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600011
3.539118360000e+08,3.539119430000e+08,2.262617e+01,4.598473e-01,2.082243e+01,4.411373e-01,9.202809e-01,5.504832e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600011
3.539119430000e+08,3.539120510000e+08,2.320370e+01,4.635182e-01,2.117593e+01,4.428017e-01,9.126098e-01,5.641356e-03,2.300000e+01,0.000000e+00,9.970000e+02,24409600011
