#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.729034268422e+08,3.729047493644e+08,1.322522218943e+03,47323,45657,42655,1666,1666,0,5,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600001,0,1,0
2,3.729047547783e+08,3.729060903389e+08,1.335560609937e+03,47288,45609,42599,1679,1679,0,7,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600002,0,1,0
3,3.729060956071e+08,3.729074213312e+08,1.325724108458e+03,47319,45634,42528,1685,1685,0,6,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600003,0,1,0
4,3.729074262559e+08,3.729087603258e+08,1.334069923937e+03,47325,45679,42658,1646,1646,0,4,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600004,0,1,0
5,3.729087653058e+08,3.729100923030e+08,1.326997198939e+03,47343,45667,42568,1676,1676,0,7,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600005,0,1,0
6,3.729100972102e+08,3.729114273012e+08,1.330090966046e+03,47319,45670,42622,1649,1649,0,4,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600006,0,1,0
7,3.729114322590e+08,3.729127723010e+08,1.340042002320e+03,47312,45667,42669,1645,1645,0,4,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600007,0,1,4096
8,3.729127763531e+08,3.729141152788e+08,1.338925679386e+03,47318,45695,42721,1623,1623,0,4,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600008,0,1,0
9,3.729141195201e+08,3.729154542164e+08,1.334696273327e+03,47301,45673,42626,1628,1628,0,3,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600009,0,1,0
10,3.729154594316e+08,3.729167891510e+08,1.329719479740e+03,47320,45673,42521,1647,1647,0,5,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600010,0,1,0
11,3.729167942270e+08,3.729181282535e+08,1.334026503205e+03,47314,45654,42473,1660,1660,0,4,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600011,0,1,0
12,3.729181328365e+08,3.729194492221e+08,1.316385692835e+03,47349,45742,42689,1607,1607,0,2,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600012,0,1,0
13,3.729194538939e+08,3.729207902387e+08,1.336344742656e+03,47304,45676,42548,1628,1628,0,5,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600013,0,1,0
14,3.729207954209e+08,3.729221192246e+08,1.323803706586e+03,47323,45739,42757,1584,1584,0,5,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600014,0,1,0
15,3.729221249653e+08,3.729234492089e+08,1.324243535936e+03,47339,45696,42663,1643,1643,0,6,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600015,0,1,0
16,3.729234535591e+08,3.729247851919e+08,1.331632763684e+03,47322,45679,42664,1643,1643,0,4,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600016,0,1,0
17,3.729247896749e+08,3.729261151582e+08,1.325483280480e+03,47333,45704,42688,1629,1629,0,6,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600017,0,1,0
18,3.729261199116e+08,3.729274481615e+08,1.328249921858e+03,47336,45671,42597,1665,1665,0,6,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600018,0,1,0
19,3.729274522845e+08,3.729287721827e+08,1.319898192465e+03,47347,45652,42632,1695,1695,0,5,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600019,0,1,0
20,3.729287765127e+08,3.729301030746e+08,1.326561949790e+03,47322,45669,42656,1653,1653,0,7,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600020,0,1,0
21,3.729301080901e+08,3.729314291496e+08,1.321059499681e+03,47330,45707,42685,1623,1623,0,7,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600021,0,1,0
22,3.729314344104e+08,3.729327601173e+08,1.325706949830e+03,47342,45741,42683,1601,1601,0,5,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600022,0,1,0
23,3.729327643233e+08,3.729340851433e+08,1.320819998860e+03,47330,45723,42707,1607,1607,0,3,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600023,0,1,0
24,3.729340906229e+08,3.729354281124e+08,1.337489476919e+03,47305,45688,42830,1617,1617,0,5,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600024,0,1,0
25,3.729354331828e+08,3.729367641044e+08,1.330921618938e+03,47320,45665,42621,1655,1655,0,7,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600025,0,1,0
26,3.729367690577e+08,3.729381041016e+08,1.335043831944e+03,47317,45643,42451,1674,1674,0,6,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600026,0,1,0
27,3.729381084512e+08,3.729394420402e+08,1.333589057922e+03,47332,45735,42639,1597,1597,0,5,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600027,0,1,0
28,3.729394469650e+08,3.729407860748e+08,1.339109779358e+03,47291,45645,42575,1646,1646,0,8,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600028,0,1,0
29,3.729407916258e+08,3.729421260573e+08,1.334431525946e+03,47328,45750,42623,1578,1578,0,5,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600029,0,1,0
30,3.729421309912e+08,3.729434570504e+08,1.326059247255e+03,47309,45670,42574,1639,1639,0,3,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600030,0,1,0
31,3.729434627071e+08,3.729447960541e+08,1.333347015858e+03,47323,45636,42696,1687,1687,0,4,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600031,0,1,0
32,3.729448001525e+08,3.729461390354e+08,1.338882825375e+03,47291,45639,42762,1652,1652,0,2,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600032,0,1,0
33,3.729461447414e+08,3.729474649871e+08,1.320245659471e+03,47337,45691,42670,1646,1646,0,6,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600033,0,1,0
34,3.729474700787e+08,3.729487990243e+08,1.328945582271e+03,47321,45686,42722,1635,1635,0,3,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600034,0,1,0
35,3.729488044309e+08,3.729501339988e+08,1.329567982018e+03,47331,45707,42577,1624,1624,0,5,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600035,0,1,0
36,3.729501382520e+08,3.729514589751e+08,1.320723082364e+03,47342,45678,42659,1664,1664,0,2,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600036,0,1,0
37,3.729514639308e+08,3.729527929906e+08,1.329059820294e+03,47319,45743,42723,1576,1576,0,6,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600037,0,1,0
38,3.729527983905e+08,3.729541229896e+08,1.324599149525e+03,47336,45719,42767,1617,1617,0,2,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600038,0,1,0
39,3.729541278534e+08,3.729554449650e+08,1.317111644208e+03,47342,45744,42755,1598,1598,0,4,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600039,0,1,4096
40,3.729554505219e+08,3.729567727873e+08,1.322265360594e+03,47327,45695,42644,1632,1632,0,3,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600040,0,1,0
41,3.729567786813e+08,3.729581019546e+08,1.323273339987e+03,47341,45661,42711,1680,1680,0,4,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600041,0,1,0
42,3.729581061748e+08,3.729594259363e+08,1.319761437714e+03,47334,45721,42756,1613,1613,0,5,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600042,0,1,0
43,3.729594315197e+08,3.729607519261e+08,1.320406480193e+03,47316,45696,42654,1620,1620,0,5,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600043,0,1,4096
44,3.729607575956e+08,3.729620729149e+08,1.315319280446e+03,47352,45723,42790,1629,1629,0,3,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600044,0,1,0
45,3.729620776413e+08,3.729633889160e+08,1.311274691939e+03,47356,45703,42736,1653,1653,0,6,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600045,0,1,0
46,3.729633944882e+08,3.729647139031e+08,1.319414866090e+03,47329,45721,42721,1608,1608,0,4,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600046,0,1,0
47,3.729647196950e+08,3.729660218833e+08,1.302188232541e+03,47359,45823,42692,1536,1536,0,3,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600047,0,1,0
48,3.729660277964e+08,3.729673408823e+08,1.313085909963e+03,47361,45678,42660,1683,1683,0,4,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600048,0,1,0
49,3.729673453089e+08,3.729686708122e+08,1.325503289580e+03,47316,45636,42607,1680,1680,0,5,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600049,0,1,0
50,3.729686760394e+08,3.729699918423e+08,1.315802944899e+03,47367,45780,42765,1587,1587,0,5,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600050,0,1,0
51,3.729699968116e+08,3.729713198411e+08,1.323029503942e+03,47336,45719,42745,1617,1617,0,3,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600051,0,1,0
52,3.729713242957e+08,3.729726467921e+08,1.322496314585e+03,47344,45725,42625,1619,1619,0,3,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600052,0,1,0
53,3.729726512397e+08,3.729739778065e+08,1.326566789031e+03,47326,45667,42652,1659,1659,0,5,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600053,0,1,0
54,3.729739826048e+08,3.729753148141e+08,1.332209268868e+03,47333,45631,42589,1702,1702,0,2,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600054,0,1,0
55,3.729753197673e+08,3.729766417105e+08,1.321943237424e+03,47328,45650,42701,1678,1678,0,7,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600055,0,1,0
56,3.729766469234e+08,3.729779717562e+08,1.324832792461e+03,47336,45753,42705,1583,1583,0,4,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600056,0,1,0
57,3.729779765966e+08,3.729792907372e+08,1.314140576482e+03,47363,45754,42706,1609,1609,0,4,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600057,0,1,0
58,3.729792950003e+08,3.729806127182e+08,1.317717880189e+03,47344,45661,42562,1683,1683,0,5,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600058,0,1,0
59,3.729806181787e+08,3.729819507682e+08,1.332589435101e+03,47324,45676,42637,1648,1648,0,4,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600059,0,1,0
60,3.729819549733e+08,3.729832767538e+08,1.321780530989e+03,47339,45662,42681,1677,1677,0,3,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600060,0,1,0
61,3.729832814127e+08,3.729846175797e+08,1.336166957736e+03,47316,45765,42755,1551,1551,0,4,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600061,0,1,0
62,3.729846220270e+08,3.729859517265e+08,1.329699506044e+03,47320,45657,42594,1663,1663,0,6,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600062,0,1,0
63,3.729859569718e+08,3.729872887001e+08,1.331728373110e+03,47328,45698,42688,1630,1630,0,4,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600063,0,1,0
64,3.729872929921e+08,3.729886247044e+08,1.331712279737e+03,47332,45672,42475,1660,1660,0,5,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600064,0,1,0
65,3.729886291349e+08,3.729899546979e+08,1.325563043118e+03,47337,45737,42741,1600,1600,0,2,e,L,2018,10,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431600065,0,1,0
1,3.729899592770e+08,3.729912866635e+08,1.327386524916e+03,47323,45705,42515,1618,1618,0,6,e,L,2018,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431700001,0,1,0
2,3.729912918830e+08,3.729926166161e+08,1.324733173311e+03,47330,45697,42670,1633,1633,0,9,e,L,2018,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431700002,0,1,0
3,3.729926218223e+08,3.729939516532e+08,1.329830892980e+03,47300,45672,42624,1628,1628,0,8,e,L,2018,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431700003,0,1,0
4,3.729939575358e+08,3.729952806512e+08,1.323115360320e+03,47326,45678,42573,1648,1648,0,3,e,L,2018,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431700004,0,1,0
5,3.729952863001e+08,3.729966096334e+08,1.323333319187e+03,47343,45720,42644,1623,1623,0,5,e,L,2018,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431700005,0,1,0
6,3.729966139818e+08,3.729979466095e+08,1.332627620101e+03,47335,45711,42746,1624,1624,0,5,e,L,2018,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431700006,0,1,0
7,3.729979515701e+08,3.729992716107e+08,1.320040565372e+03,47352,45766,42640,1586,1586,0,4,e,L,2018,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431700007,0,1,0
8,3.729992757325e+08,3.730005855971e+08,1.309864587307e+03,47347,45737,42567,1610,1610,0,3,e,L,2018,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431700008,0,1,0
9,3.730005906400e+08,3.730019095969e+08,1.318956928670e+03,47328,45731,42664,1597,1597,0,4,e,L,2018,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431700009,0,1,0
10,3.730019155745e+08,3.730032285837e+08,1.313009199083e+03,47371,45746,42704,1625,1625,0,2,e,L,2018,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431700010,0,1,0
11,3.730032326462e+08,3.730043675759e+08,1.134929691851e+03,41099,39648,37054,1451,1451,0,3,e,L,2018,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431700011,0,1,0
12,3.730045475830e+08,3.730058795731e+08,1.331990122676e+03,47325,45722,42743,1603,1603,0,4,e,L,2018,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431700012,0,1,0
13,3.730058840859e+08,3.730072114962e+08,1.327410300910e+03,47324,45765,42784,1559,1559,0,2,e,L,2018,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431700013,0,1,0
14,3.730072165523e+08,3.730085355356e+08,1.318983304620e+03,47360,45719,42737,1641,1641,0,6,e,L,2018,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431700014,0,1,0
15,3.730085396642e+08,3.730098545117e+08,1.314847480416e+03,47363,45752,42748,1611,1611,0,4,e,L,2018,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431700015,0,1,0
16,3.730098587799e+08,3.730111665259e+08,1.307746093273e+03,47362,45715,42682,1647,1647,0,7,e,L,2018,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431700016,0,1,0
17,3.730111720494e+08,3.730124795052e+08,1.307455775559e+03,47364,45766,42760,1598,1598,0,6,e,L,2018,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431700017,0,1,0
18,3.730124839803e+08,3.730137845054e+08,1.300525035739e+03,47371,45794,42699,1577,1577,0,6,e,L,2018,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431700018,0,1,0
19,3.730137903935e+08,3.730151044725e+08,1.314079009175e+03,47345,45756,42813,1589,1589,0,4,e,L,2018,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431700019,0,1,0
20,3.730151101980e+08,3.730164224447e+08,1.312246700704e+03,47360,45747,42660,1613,1613,0,4,e,L,2018,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431700020,0,1,0
21,3.730164267912e+08,3.730177443782e+08,1.317586964488e+03,47330,45766,42646,1564,1564,0,6,e,L,2018,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431700021,0,1,0
22,3.730177496752e+08,3.730190604681e+08,1.310792909801e+03,47348,45707,42644,1641,1641,0,4,e,L,2018,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431700022,0,1,0
23,3.730190663438e+08,3.730203753990e+08,1.309055260599e+03,47356,45789,42836,1567,1567,0,4,e,L,2018,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431700023,0,1,0
24,3.730203807193e+08,3.730216994330e+08,1.318713767290e+03,47332,45713,42788,1619,1619,0,2,e,L,2018,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431700024,0,1,0
25,3.730217048794e+08,3.730230224155e+08,1.317536097348e+03,47341,45735,42766,1606,1606,0,4,e,L,2018,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431700025,0,1,0
26,3.730230274828e+08,3.730243463947e+08,1.318911890805e+03,47327,45687,42727,1640,1640,0,8,e,L,2018,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431700026,0,1,0
27,3.730243521123e+08,3.730256564146e+08,1.304302251220e+03,47381,45676,42704,1705,1705,0,4,e,L,2018,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431700027,0,1,0
28,3.730256605614e+08,3.730269822528e+08,1.321691479146e+03,47346,45741,42679,1605,1605,0,3,e,L,2018,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431700028,0,1,0
29,3.730269873732e+08,3.730282913662e+08,1.303993013740e+03,47387,45811,42770,1576,1576,0,5,e,L,2018,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431700029,0,1,0
30,3.730282955379e+08,3.730296033862e+08,1.307848296463e+03,47351,45725,42700,1626,1626,0,2,e,L,2018,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431700030,0,1,0
31,3.730296092105e+08,3.730309243380e+08,1.315127498150e+03,47355,45705,42731,1650,1650,0,8,e,L,2018,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431700031,0,1,0
32,3.730309292618e+08,3.730322413631e+08,1.312101349771e+03,47375,45744,42747,1631,1631,0,6,e,L,2018,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431700032,0,1,0
33,3.730322454725e+08,3.730335583085e+08,1.312836026907e+03,47341,45691,42674,1650,1650,0,3,e,L,2018,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431700033,0,1,0
34,3.730335640702e+08,3.730348743287e+08,1.310258451581e+03,47357,45771,42686,1586,1586,0,5,e,L,2018,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431700034,0,1,0
35,3.730348796439e+08,3.730361883034e+08,1.308659522772e+03,47367,45734,42685,1633,1633,0,5,e,L,2018,10,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431700035,0,1,0
