#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.255517800000e+08,2.070000e+01,1.650000e+01,9.750000e+02,41376700001
3.255526200000e+08,2.070000e+01,1.640000e+01,9.750000e+02,41376700002
3.255535200000e+08,2.070000e+01,1.640000e+01,9.750000e+02,41376700003
3.255543600000e+08,2.080000e+01,1.620000e+01,9.750000e+02,41376700004
3.255552000000e+08,2.070000e+01,1.620000e+01,9.750000e+02,41376700005
3.255560400000e+08,2.070000e+01,1.610000e+01,9.750000e+02,41376700006
3.255568800000e+08,2.070000e+01,1.590000e+01,9.750000e+02,41376700007
3.255577200000e+08,2.070000e+01,1.570000e+01,9.750000e+02,41376700008
3.255585600000e+08,2.080000e+01,1.540000e+01,9.750000e+02,41376700009
3.255594000000e+08,2.080000e+01,1.550000e+01,9.750000e+02,41376800010
3.255602400000e+08,2.090000e+01,1.520000e+01,9.750000e+02,41376800011
3.255610800000e+08,2.080000e+01,1.530000e+01,9.750000e+02,41376800012
3.255620400000e+08,2.070000e+01,1.500000e+01,9.750000e+02,41376800014
3.255629400000e+08,2.080000e+01,1.550000e+01,9.750000e+02,41376800015
3.255637800000e+08,2.070000e+01,1.570000e+01,9.750000e+02,41376800016
3.255646200000e+08,2.070000e+01,1.520000e+01,9.740000e+02,41376800017
3.255654600000e+08,2.080000e+01,1.520000e+01,9.750000e+02,41376800018
3.255663000000e+08,2.080000e+01,1.520000e+01,9.750000e+02,41376800019
3.255671400000e+08,2.080000e+01,1.520000e+01,9.740000e+02,41376800020
3.255679800000e+08,2.080000e+01,1.530000e+01,9.740000e+02,41376800021
3.255688200000e+08,2.080000e+01,1.520000e+01,9.750000e+02,41376800022
3.255696600000e+08,2.080000e+01,1.490000e+01,9.750000e+02,41376800023
3.255705000000e+08,2.070000e+01,1.470000e+01,9.750000e+02,41376800024
3.255713400000e+08,2.070000e+01,1.450000e+01,9.740000e+02,41376800025
3.255722400000e+08,2.070000e+01,1.440000e+01,9.740000e+02,41376800026
3.255730800000e+08,2.070000e+01,1.420000e+01,9.740000e+02,41376800027
3.255739200000e+08,2.080000e+01,1.420000e+01,9.740000e+02,41376800028
3.255747600000e+08,2.080000e+01,1.400000e+01,9.740000e+02,41376800029
3.255756000000e+08,2.070000e+01,1.390000e+01,9.740000e+02,41376800030
3.255764400000e+08,2.080000e+01,1.410000e+01,9.740000e+02,41376800031
3.255772800000e+08,2.080000e+01,1.500000e+01,9.740000e+02,41376800032
3.255781200000e+08,2.080000e+01,1.540000e+01,9.740000e+02,41376800033
3.255789600000e+08,2.080000e+01,1.560000e+01,9.740000e+02,41376800034
3.255798000000e+08,2.080000e+01,1.590000e+01,9.740000e+02,41376800035
3.255806400000e+08,2.070000e+01,1.570000e+01,9.750000e+02,41376800036
3.255814800000e+08,2.080000e+01,1.610000e+01,9.750000e+02,41376800037
3.255823200000e+08,2.080000e+01,1.600000e+01,9.750000e+02,41376800038
3.255831600000e+08,2.080000e+01,1.610000e+01,9.740000e+02,41376800039
3.255840000000e+08,2.080000e+01,1.590000e+01,9.750000e+02,41376800040
3.255848400000e+08,2.080000e+01,1.610000e+01,9.750000e+02,41376800041
3.255857400000e+08,2.080000e+01,1.580000e+01,9.750000e+02,41376800042
3.255865800000e+08,2.080000e+01,1.600000e+01,9.750000e+02,41376800043
3.255875400000e+08,2.080000e+01,1.630000e+01,9.750000e+02,41376800045
3.255889200000e+08,2.100000e+01,1.660000e+01,9.750000e+02,41376800049
3.255897600000e+08,2.090000e+01,1.700000e+01,9.750000e+02,41376800050
3.255906000000e+08,2.090000e+01,1.680000e+01,9.750000e+02,41376800051
3.255914400000e+08,2.080000e+01,1.660000e+01,9.750000e+02,41376800052
3.255922800000e+08,2.100000e+01,1.680000e+01,9.750000e+02,41376800053
3.255931200000e+08,2.100000e+01,1.580000e+01,9.750000e+02,41376800054
3.255940200000e+08,2.100000e+01,1.640000e+01,9.750000e+02,41376800055
3.255948000000e+08,2.080000e+01,1.710000e+01,9.750000e+02,41376800056
3.255957000000e+08,2.090000e+01,1.740000e+01,9.740000e+02,41376800057
3.255965400000e+08,2.090000e+01,1.730000e+01,9.750000e+02,41376800058
3.255973800000e+08,2.090000e+01,1.710000e+01,9.750000e+02,41376800059
3.255982200000e+08,2.090000e+01,1.640000e+01,9.750000e+02,41376800060
3.255990600000e+08,2.090000e+01,1.640000e+01,9.740000e+02,41376800061
3.255999000000e+08,2.090000e+01,1.690000e+01,9.740000e+02,41376800062
3.256007400000e+08,2.090000e+01,1.780000e+01,9.740000e+02,41376800063
3.256015800000e+08,2.090000e+01,1.730000e+01,9.750000e+02,41376800064
3.256024200000e+08,2.090000e+01,1.810000e+01,9.750000e+02,41376800065
3.256032600000e+08,2.090000e+01,1.830000e+01,9.750000e+02,41376800066
3.256041000000e+08,2.090000e+01,1.780000e+01,9.750000e+02,41376800067
3.256049400000e+08,2.080000e+01,1.820000e+01,9.750000e+02,41376800068
3.256057800000e+08,2.080000e+01,1.820000e+01,9.750000e+02,41376800069
3.256066800000e+08,2.080000e+01,1.850000e+01,9.750000e+02,41376800070
3.256075200000e+08,2.090000e+01,1.830000e+01,9.750000e+02,41376800071
3.256083600000e+08,2.090000e+01,1.850000e+01,9.750000e+02,41376800072
3.256092000000e+08,2.080000e+01,1.860000e+01,9.750000e+02,41376800073
3.256100400000e+08,2.090000e+01,1.810000e+01,9.750000e+02,41376800074
3.256108800000e+08,2.090000e+01,1.810000e+01,9.750000e+02,41376800075
3.256117200000e+08,2.080000e+01,1.800000e+01,9.750000e+02,41376800076
3.256125600000e+08,2.080000e+01,1.750000e+01,9.740000e+02,41376800077
3.256133400000e+08,2.080000e+01,1.770000e+01,9.740000e+02,41376800078
3.256142400000e+08,2.080000e+01,1.730000e+01,9.740000e+02,41376800079
3.256150800000e+08,2.080000e+01,1.660000e+01,9.750000e+02,41376800080
3.256159200000e+08,2.080000e+01,1.630000e+01,9.750000e+02,41376800081
3.256167600000e+08,2.080000e+01,1.630000e+01,9.750000e+02,41376800082
3.256176000000e+08,2.090000e+01,1.650000e+01,9.750000e+02,41376800083
3.256184400000e+08,2.090000e+01,1.650000e+01,9.750000e+02,41376800084
3.256192800000e+08,2.080000e+01,1.650000e+01,9.750000e+02,41376800085
3.256201200000e+08,2.080000e+01,1.640000e+01,9.750000e+02,41376800086
3.256210200000e+08,2.090000e+01,1.590000e+01,9.740000e+02,41376800087
3.256218600000e+08,2.090000e+01,1.580000e+01,9.740000e+02,41376800088
3.256227000000e+08,2.080000e+01,1.590000e+01,9.750000e+02,41376800089
3.256235400000e+08,2.090000e+01,1.580000e+01,9.750000e+02,41376800090
3.256243800000e+08,2.090000e+01,1.560000e+01,9.750000e+02,41376800091
3.256252200000e+08,2.090000e+01,1.520000e+01,9.750000e+02,41376800092
3.256260600000e+08,2.090000e+01,1.530000e+01,9.750000e+02,41376800093
3.256269000000e+08,2.090000e+01,1.520000e+01,9.750000e+02,41376800094
3.256277400000e+08,2.080000e+01,1.510000e+01,9.750000e+02,41376800095
3.256285800000e+08,2.090000e+01,1.510000e+01,9.750000e+02,41376800096
3.256294200000e+08,2.090000e+01,1.490000e+01,9.750000e+02,41376800097
3.256302600000e+08,2.090000e+01,1.510000e+01,9.750000e+02,41376800098
3.256311600000e+08,2.090000e+01,1.490000e+01,9.750000e+02,41376800099
3.256320000000e+08,2.090000e+01,1.460000e+01,9.750000e+02,41376800100
3.256328400000e+08,2.100000e+01,1.440000e+01,9.760000e+02,41376800101
3.256336800000e+08,2.090000e+01,1.420000e+01,9.760000e+02,41376800102
3.256345200000e+08,2.080000e+01,1.450000e+01,9.760000e+02,41376800103
3.256353600000e+08,2.090000e+01,1.460000e+01,9.760000e+02,41376800104
3.256362000000e+08,2.100000e+01,1.470000e+01,9.750000e+02,41376800105
3.256370400000e+08,2.100000e+01,1.460000e+01,9.750000e+02,41376800106
3.256378800000e+08,2.090000e+01,1.440000e+01,9.750000e+02,41376800107
3.256387200000e+08,2.090000e+01,1.460000e+01,9.750000e+02,41376800001
3.256395600000e+08,2.080000e+01,1.460000e+01,9.750000e+02,41376800002
3.256404600000e+08,2.080000e+01,1.460000e+01,9.750000e+02,41376800003
3.256413000000e+08,2.100000e+01,1.440000e+01,9.750000e+02,41376800004
3.256538400000e+08,2.080000e+01,1.420000e+01,9.740000e+02,41376900006
3.256548000000e+08,2.080000e+01,1.410000e+01,9.740000e+02,41376900007
3.256556400000e+08,2.080000e+01,1.420000e+01,9.740000e+02,41376900008
3.256564800000e+08,2.090000e+01,1.440000e+01,9.740000e+02,41376900009
3.256573200000e+08,2.100000e+01,1.400000e+01,9.740000e+02,41376900010
3.256581600000e+08,2.090000e+01,1.420000e+01,9.740000e+02,41376900011
3.256590000000e+08,2.090000e+01,1.420000e+01,9.740000e+02,41376900012
3.256598400000e+08,2.080000e+01,1.420000e+01,9.740000e+02,41376900013
3.256607400000e+08,2.090000e+01,1.410000e+01,9.740000e+02,41376900014
3.256615800000e+08,2.080000e+01,1.410000e+01,9.740000e+02,41376900015
3.256624200000e+08,2.100000e+01,1.380000e+01,9.740000e+02,41376900016
3.256632600000e+08,2.100000e+01,1.370000e+01,9.750000e+02,41376900017
3.256641000000e+08,2.090000e+01,1.500000e+01,9.750000e+02,41376900018
3.256649400000e+08,2.090000e+01,1.570000e+01,9.750000e+02,41376900019
3.256657800000e+08,2.080000e+01,1.570000e+01,9.750000e+02,41376900020
3.256666200000e+08,2.080000e+01,1.540000e+01,9.750000e+02,41376900021
3.256674600000e+08,2.090000e+01,1.500000e+01,9.750000e+02,41376900022
3.256683000000e+08,2.100000e+01,1.520000e+01,9.750000e+02,41376900023
3.256691400000e+08,2.100000e+01,1.570000e+01,9.750000e+02,41376900024
3.256699800000e+08,2.100000e+01,1.600000e+01,9.750000e+02,41376900025
3.256708200000e+08,2.090000e+01,1.610000e+01,9.750000e+02,41376900026
3.256716600000e+08,2.090000e+01,1.600000e+01,9.750000e+02,41376900027
3.256725000000e+08,2.080000e+01,1.570000e+01,9.750000e+02,41376900028
3.256733400000e+08,2.100000e+01,1.640000e+01,9.750000e+02,41376900029
3.256742400000e+08,2.090000e+01,1.610000e+01,9.750000e+02,41376900030
3.256750800000e+08,2.080000e+01,1.540000e+01,9.750000e+02,41376900031
3.256759200000e+08,2.090000e+01,1.510000e+01,9.750000e+02,41376900032
3.256767600000e+08,2.100000e+01,1.590000e+01,9.750000e+02,41376900033
3.256776000000e+08,2.100000e+01,1.610000e+01,9.750000e+02,41376900034
3.256784400000e+08,2.090000e+01,1.540000e+01,9.750000e+02,41376900035
3.256792800000e+08,2.090000e+01,1.580000e+01,9.750000e+02,41376900036
3.256801200000e+08,2.090000e+01,1.610000e+01,9.750000e+02,41376900037
3.256809600000e+08,2.090000e+01,1.640000e+01,9.750000e+02,41376900038
3.256818000000e+08,2.100000e+01,1.630000e+01,9.760000e+02,41376900039
3.256826400000e+08,2.110000e+01,1.620000e+01,9.750000e+02,41376900040
3.256835400000e+08,2.100000e+01,1.670000e+01,9.750000e+02,41376900041
3.256843800000e+08,2.090000e+01,1.710000e+01,9.750000e+02,41376900042
3.256852200000e+08,2.090000e+01,1.680000e+01,9.750000e+02,41376900043
3.256860600000e+08,2.100000e+01,1.680000e+01,9.750000e+02,41376900044
3.256869000000e+08,2.100000e+01,1.700000e+01,9.750000e+02,41376900045
3.256877400000e+08,2.090000e+01,1.670000e+01,9.750000e+02,41376900046
3.256885800000e+08,2.080000e+01,1.700000e+01,9.750000e+02,41376900047
3.256894200000e+08,2.100000e+01,1.670000e+01,9.750000e+02,41376900048
3.256902600000e+08,2.100000e+01,1.700000e+01,9.750000e+02,41376900049
3.256911000000e+08,2.100000e+01,1.690000e+01,9.740000e+02,41376900050
3.256919400000e+08,2.090000e+01,1.650000e+01,9.740000e+02,41376900051
3.256928400000e+08,2.090000e+01,1.730000e+01,9.740000e+02,41376900052
3.256936800000e+08,2.090000e+01,1.760000e+01,9.740000e+02,41376900053
3.256945200000e+08,2.090000e+01,1.750000e+01,9.740000e+02,41376900054
3.256953600000e+08,2.090000e+01,1.680000e+01,9.740000e+02,41376900055
3.256962000000e+08,2.090000e+01,1.690000e+01,9.730000e+02,41376900056
3.256970400000e+08,2.080000e+01,1.700000e+01,9.730000e+02,41376900057
3.256978800000e+08,2.100000e+01,1.650000e+01,9.730000e+02,41376900058
3.256987200000e+08,2.100000e+01,1.670000e+01,9.730000e+02,41376900059
3.256995600000e+08,2.090000e+01,1.640000e+01,9.730000e+02,41376900060
