#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.219232720000e+08,3.219233330000e+08,5.791803e+01,9.744106e-01,5.359016e+01,9.372979e-01,9.252760e-01,4.423784e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372500001
3.219233330000e+08,3.219233940000e+08,5.685246e+01,9.654054e-01,5.288525e+01,9.311129e-01,9.302192e-01,4.326345e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372500001
3.219233940000e+08,3.219234550000e+08,5.834426e+01,9.779894e-01,5.401639e+01,9.410179e-01,9.258218e-01,4.392763e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372500001
3.219234550000e+08,3.219235160000e+08,5.896721e+01,9.831966e-01,5.455738e+01,9.457183e-01,9.252155e-01,4.385883e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372500001
3.219235160000e+08,3.219235770000e+08,5.814754e+01,9.763392e-01,5.421312e+01,9.427299e-01,9.323372e-01,4.217266e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372500001
3.219235770000e+08,3.219236380000e+08,5.624590e+01,9.602416e-01,5.204918e+01,9.237236e-01,9.253862e-01,4.486016e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372500001
3.219236380000e+08,3.219236990000e+08,6.019672e+01,9.933940e-01,5.593443e+01,9.575791e-01,9.291939e-01,4.232891e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372500001
3.219236990000e+08,3.219237600000e+08,5.777049e+01,9.731687e-01,5.378688e+01,9.390166e-01,9.310443e-01,4.268275e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372500001
3.219237600000e+08,3.219238210000e+08,5.842623e+01,9.786761e-01,5.404918e+01,9.413034e-01,9.250842e-01,4.409695e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372500001
3.219238210000e+08,3.219238820000e+08,5.795082e+01,9.746864e-01,5.365574e+01,9.378712e-01,9.258840e-01,4.405950e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372500001
3.219238820000e+08,3.219239430000e+08,5.621312e+01,9.599617e-01,5.213115e+01,9.244506e-01,9.273841e-01,4.431615e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372500001
3.219239430000e+08,3.219240040000e+08,5.693443e+01,9.661011e-01,5.247541e+01,9.274980e-01,9.216815e-01,4.559006e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372500001
3.219240040000e+08,3.219240650000e+08,5.839344e+01,9.784015e-01,5.450820e+01,9.452920e-01,9.334643e-01,4.175698e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372500001
3.219241110000e+08,3.219241720000e+08,5.801639e+01,9.752376e-01,5.395082e+01,9.404465e-01,9.299237e-01,4.291103e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372500002
3.219241720000e+08,3.219242330000e+08,5.868853e+01,9.808705e-01,5.450820e+01,9.452920e-01,9.287710e-01,4.298741e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372500002
3.219242330000e+08,3.219242940000e+08,5.822951e+01,9.770272e-01,5.421312e+01,9.427299e-01,9.310248e-01,4.251975e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372500002
3.219242940000e+08,3.219243550000e+08,5.906557e+01,9.840163e-01,5.501639e+01,9.496884e-01,9.314460e-01,4.209816e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372500002
3.219243550000e+08,3.219244160000e+08,5.868853e+01,9.808705e-01,5.383607e+01,9.394458e-01,9.173185e-01,4.602808e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372500002
3.219244160000e+08,3.219244770000e+08,5.826229e+01,9.773022e-01,5.416393e+01,9.423022e-01,9.296567e-01,4.289571e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372500002
3.219244770000e+08,3.219245380000e+08,5.913115e+01,9.845623e-01,5.473771e+01,9.472800e-01,9.257000e-01,4.366731e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372500002
3.219245380000e+08,3.219245990000e+08,6.009836e+01,9.925820e-01,5.593443e+01,9.575791e-01,9.307147e-01,4.194041e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372500002
3.219245990000e+08,3.219246600000e+08,5.940984e+01,9.868798e-01,5.491803e+01,9.488391e-01,9.243929e-01,4.391525e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372500002
3.219246600000e+08,3.219247210000e+08,6.026229e+01,9.939348e-01,5.598361e+01,9.580000e-01,9.289989e-01,4.235966e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372500002
3.219247210000e+08,3.219247820000e+08,5.872131e+01,9.811444e-01,5.421312e+01,9.427299e-01,9.232273e-01,4.448310e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372500002
3.219247820000e+08,3.219248430000e+08,5.875410e+01,9.814184e-01,5.468853e+01,9.468544e-01,9.308036e-01,4.239228e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372500002
3.219248430000e+08,3.219249040000e+08,5.649180e+01,9.623384e-01,5.232787e+01,9.261932e-01,9.262913e-01,4.451183e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372500002
3.219249390000e+08,3.219250000000e+08,5.947541e+01,9.874243e-01,5.501639e+01,9.496884e-01,9.250275e-01,4.372145e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372500003
3.219250000000e+08,3.219250610000e+08,5.701639e+01,9.667963e-01,5.313115e+01,9.332751e-01,9.318574e-01,4.272866e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372500003
3.219250610000e+08,3.219251220000e+08,5.801639e+01,9.752376e-01,5.444262e+01,9.447232e-01,9.384007e-01,4.041493e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372500003
3.219251220000e+08,3.219251830000e+08,5.759016e+01,9.716486e-01,5.329508e+01,9.347138e-01,9.254199e-01,4.432430e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372500003
3.219251830000e+08,3.219252440000e+08,5.903279e+01,9.837431e-01,5.485246e+01,9.482725e-01,9.291863e-01,4.274628e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372500003
3.219252440000e+08,3.219253050000e+08,5.860656e+01,9.801853e-01,5.429508e+01,9.434423e-01,9.264336e-01,4.366254e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372500003
3.219253050000e+08,3.219253660000e+08,5.903279e+01,9.837431e-01,5.516393e+01,9.509610e-01,9.344627e-01,4.123954e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372500003
3.219253660000e+08,3.219254270000e+08,6.024590e+01,9.937996e-01,5.616393e+01,9.595417e-01,9.322449e-01,4.145790e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372500003
3.219254270000e+08,3.219254880000e+08,5.850820e+01,9.793624e-01,5.493443e+01,9.489807e-01,9.389185e-01,4.008627e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372500003
3.219254880000e+08,3.219255490000e+08,5.893443e+01,9.829233e-01,5.472131e+01,9.471382e-01,9.285118e-01,4.296962e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372500003
3.219255490000e+08,3.219256100000e+08,5.904918e+01,9.838797e-01,5.445901e+01,9.448655e-01,9.222654e-01,4.461319e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372500003
3.219256100000e+08,3.219256710000e+08,5.814754e+01,9.763392e-01,5.406557e+01,9.414461e-01,9.297999e-01,4.289762e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372500003
3.219256710000e+08,3.219257320000e+08,5.645901e+01,9.620591e-01,5.249180e+01,9.276429e-01,9.297329e-01,4.355356e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372500003
3.219257710000e+08,3.219258320000e+08,5.875410e+01,9.814184e-01,5.393443e+01,9.403036e-01,9.179688e-01,4.583736e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372500004
3.219258320000e+08,3.219258930000e+08,5.762295e+01,9.719251e-01,5.336066e+01,9.352887e-01,9.260313e-01,4.414425e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372500004
3.219258930000e+08,3.219259540000e+08,5.885246e+01,9.822395e-01,5.485246e+01,9.482725e-01,9.320334e-01,4.200648e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372500004
3.219259540000e+08,3.219260150000e+08,6.049180e+01,9.958257e-01,5.580328e+01,9.564558e-01,9.224932e-01,4.401880e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372500004
3.219260150000e+08,3.219260760000e+08,5.759016e+01,9.716486e-01,5.306557e+01,9.326990e-01,9.214347e-01,4.539506e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372500004
3.219260760000e+08,3.219261370000e+08,5.859016e+01,9.800482e-01,5.452459e+01,9.454342e-01,9.306099e-01,4.250648e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372500004
3.219261370000e+08,3.219261980000e+08,5.770492e+01,9.726161e-01,5.349180e+01,9.364373e-01,9.269887e-01,4.384913e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372500004
3.219261980000e+08,3.219262590000e+08,5.867213e+01,9.807335e-01,5.445901e+01,9.448655e-01,9.281923e-01,4.315427e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372500004
3.219262590000e+08,3.219263200000e+08,5.857377e+01,9.799111e-01,5.457377e+01,9.458604e-01,9.317101e-01,4.219901e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372500004
3.219263200000e+08,3.219263810000e+08,5.855738e+01,9.797740e-01,5.437705e+01,9.441541e-01,9.286114e-01,4.308000e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372500004
3.219263810000e+08,3.219264420000e+08,5.890164e+01,9.826498e-01,5.411475e+01,9.418743e-01,9.187309e-01,4.558567e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372500004
3.219264420000e+08,3.219265030000e+08,5.832787e+01,9.778520e-01,5.436066e+01,9.440118e-01,9.319842e-01,4.220910e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372500004
3.219265030000e+08,3.219265640000e+08,5.755738e+01,9.713720e-01,5.319672e+01,9.338508e-01,9.242381e-01,4.465828e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372500004
3.219266020000e+08,3.219266630000e+08,5.878688e+01,9.816921e-01,5.439344e+01,9.442965e-01,9.252649e-01,4.391271e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600005
3.219266630000e+08,3.219267240000e+08,5.834426e+01,9.779894e-01,5.409836e+01,9.417316e-01,9.272267e-01,4.354266e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600005
3.219267240000e+08,3.219267850000e+08,6.013115e+01,9.928527e-01,5.609836e+01,9.589814e-01,9.329334e-01,4.130129e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600005
3.219267850000e+08,3.219268460000e+08,5.790164e+01,9.742727e-01,5.367213e+01,9.380144e-01,9.269536e-01,4.378428e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600005
3.219268460000e+08,3.219269070000e+08,5.724590e+01,9.687401e-01,5.352459e+01,9.367242e-01,9.349943e-01,4.171989e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600005
3.219269070000e+08,3.219269680000e+08,5.936066e+01,9.864712e-01,5.521312e+01,9.513848e-01,9.301298e-01,4.236463e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600005
3.219269680000e+08,3.219270290000e+08,5.755738e+01,9.713720e-01,5.340984e+01,9.357195e-01,9.279408e-01,4.364048e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600005
3.219270290000e+08,3.219270900000e+08,5.808197e+01,9.757886e-01,5.362295e+01,9.375845e-01,9.232289e-01,4.472681e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600005
3.219270900000e+08,3.219271510000e+08,5.790164e+01,9.742727e-01,5.360656e+01,9.374412e-01,9.258211e-01,4.409542e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600005
3.219271510000e+08,3.219272120000e+08,5.785246e+01,9.738588e-01,5.345901e+01,9.361503e-01,9.240578e-01,4.459287e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600005
3.219272120000e+08,3.219272730000e+08,5.980328e+01,9.901422e-01,5.536066e+01,9.526551e-01,9.257127e-01,4.341782e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600005
3.219272730000e+08,3.219273340000e+08,5.745901e+01,9.705417e-01,5.291803e+01,9.314015e-01,9.209700e-01,4.556954e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600005
3.219273340000e+08,3.219273950000e+08,5.975410e+01,9.897350e-01,5.544262e+01,9.533601e-01,9.278464e-01,4.285666e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600005
3.219274340000e+08,3.219274950000e+08,5.909836e+01,9.842894e-01,5.480328e+01,9.478472e-01,9.273232e-01,4.323754e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600006
3.219274950000e+08,3.219275560000e+08,5.896721e+01,9.831966e-01,5.509836e+01,9.503956e-01,9.343898e-01,4.128379e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600006
3.219275560000e+08,3.219276170000e+08,5.768853e+01,9.724780e-01,5.365574e+01,9.378712e-01,9.300938e-01,4.298448e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600006
3.219276170000e+08,3.219276780000e+08,5.868853e+01,9.808705e-01,5.440984e+01,9.444388e-01,9.270950e-01,4.345095e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600006
3.219276780000e+08,3.219277390000e+08,5.760656e+01,9.717869e-01,5.398361e+01,9.407322e-01,9.371087e-01,4.095335e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600006
3.219277390000e+08,3.219278000000e+08,5.849180e+01,9.792252e-01,5.416393e+01,9.423022e-01,9.260089e-01,4.382126e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600006
3.219278000000e+08,3.219278610000e+08,5.988525e+01,9.908205e-01,5.549180e+01,9.537828e-01,9.266356e-01,4.313922e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600006
3.219278610000e+08,3.219279220000e+08,5.916393e+01,9.848353e-01,5.504918e+01,9.499714e-01,9.304516e-01,4.234449e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600006
3.219279220000e+08,3.219279830000e+08,5.883607e+01,9.821027e-01,5.504918e+01,9.499714e-01,9.356366e-01,4.096248e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600006
3.219279830000e+08,3.219280440000e+08,5.785246e+01,9.738588e-01,5.359016e+01,9.372979e-01,9.263247e-01,4.397610e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600006
3.219280440000e+08,3.219281050000e+08,5.863934e+01,9.804595e-01,5.437705e+01,9.441541e-01,9.273134e-01,4.340912e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600006
3.219281050000e+08,3.219281660000e+08,5.855738e+01,9.797740e-01,5.454099e+01,9.455763e-01,9.314110e-01,4.229045e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600006
3.219281660000e+08,3.219282270000e+08,5.877049e+01,9.815552e-01,5.473771e+01,9.472800e-01,9.313807e-01,4.222231e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600006
3.219282630000e+08,3.219283240000e+08,5.937705e+01,9.866075e-01,5.470492e+01,9.469963e-01,9.213142e-01,4.473814e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600007
3.219283240000e+08,3.219283850000e+08,5.675410e+01,9.645699e-01,5.247541e+01,9.274980e-01,9.246101e-01,4.487169e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600007
3.219283850000e+08,3.219284460000e+08,5.829508e+01,9.775771e-01,5.349180e+01,9.364373e-01,9.176040e-01,4.611049e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600007
3.219284460000e+08,3.219285070000e+08,5.706557e+01,9.672131e-01,5.195082e+01,9.228504e-01,9.103706e-01,4.841527e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600007
3.219285070000e+08,3.219285680000e+08,5.863934e+01,9.804595e-01,5.377049e+01,9.388735e-01,9.169695e-01,4.613566e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600007
3.219285680000e+08,3.219286290000e+08,5.791803e+01,9.744106e-01,5.350820e+01,9.365808e-01,9.238607e-01,4.462064e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600007
3.219286290000e+08,3.219286900000e+08,5.744262e+01,9.704032e-01,5.277049e+01,9.301022e-01,9.186644e-01,4.617817e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600007
3.219286900000e+08,3.219287510000e+08,5.855738e+01,9.797740e-01,5.367213e+01,9.380144e-01,9.165733e-01,4.626795e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600007
3.219287510000e+08,3.219288120000e+08,5.893443e+01,9.829233e-01,5.406557e+01,9.414461e-01,9.173853e-01,4.591506e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600007
3.219288120000e+08,3.219288730000e+08,5.981967e+01,9.902779e-01,5.445901e+01,9.448655e-01,9.103864e-01,4.728386e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600007
3.219288730000e+08,3.219289340000e+08,5.818033e+01,9.766145e-01,5.326229e+01,9.344262e-01,9.154692e-01,4.669565e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600007
3.219289340000e+08,3.219289950000e+08,5.929508e+01,9.859262e-01,5.427869e+01,9.432998e-01,9.153995e-01,4.627192e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600007
3.219289950000e+08,3.219290560000e+08,6.106557e+01,1.000537e+00,5.613115e+01,9.592615e-01,9.191946e-01,4.465403e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600007
3.219290940000e+08,3.219291550000e+08,5.691803e+01,9.659619e-01,5.286885e+01,9.309685e-01,9.288595e-01,4.362583e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600008
3.219291550000e+08,3.219292160000e+08,5.824590e+01,9.771647e-01,5.419672e+01,9.425873e-01,9.304813e-01,4.266848e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600008
3.219292160000e+08,3.219292770000e+08,5.686885e+01,9.655445e-01,5.249180e+01,9.276429e-01,9.230326e-01,4.525430e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600008
3.219292770000e+08,3.219293380000e+08,5.783607e+01,9.737208e-01,5.380328e+01,9.391597e-01,9.302721e-01,4.287893e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600008
3.219293380000e+08,3.219293990000e+08,5.745901e+01,9.705417e-01,5.286885e+01,9.309685e-01,9.201141e-01,4.579435e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600008
3.219293990000e+08,3.219294600000e+08,5.726229e+01,9.688788e-01,5.319672e+01,9.338508e-01,9.290009e-01,4.345456e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600008
3.219294600000e+08,3.219295210000e+08,5.890164e+01,9.826498e-01,5.472131e+01,9.471382e-01,9.290287e-01,4.283782e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600008
3.219295210000e+08,3.219295820000e+08,5.754099e+01,9.712337e-01,5.321312e+01,9.339947e-01,9.247863e-01,4.451594e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600008
3.219295820000e+08,3.219296430000e+08,6.103279e+01,1.000269e+00,5.644262e+01,9.619194e-01,9.247918e-01,4.322232e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600008
3.219296430000e+08,3.219297040000e+08,5.798361e+01,9.749620e-01,5.372131e+01,9.384440e-01,9.264914e-01,4.388057e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600008
3.219297040000e+08,3.219297650000e+08,5.683607e+01,9.652662e-01,5.296721e+01,9.318342e-01,9.319296e-01,4.277536e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600008
3.219297650000e+08,3.219298260000e+08,5.742623e+01,9.702647e-01,5.324590e+01,9.342824e-01,9.272053e-01,4.389528e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600008
3.219298260000e+08,3.219298870000e+08,5.801639e+01,9.752376e-01,5.398361e+01,9.407322e-01,9.304888e-01,4.275064e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600008
3.219299320000e+08,3.219299930000e+08,5.855738e+01,9.797740e-01,5.360656e+01,9.374412e-01,9.154536e-01,4.654897e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600009
3.219299930000e+08,3.219300540000e+08,5.952459e+01,9.878324e-01,5.521312e+01,9.513848e-01,9.275681e-01,4.301547e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600009
3.219300540000e+08,3.219301150000e+08,5.822951e+01,9.770272e-01,5.440984e+01,9.444388e-01,9.344032e-01,4.154053e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600009
3.219301150000e+08,3.219301760000e+08,5.872131e+01,9.811444e-01,5.455738e+01,9.457183e-01,9.290899e-01,4.288645e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600009
3.219301760000e+08,3.219302370000e+08,5.859016e+01,9.800482e-01,5.434426e+01,9.438695e-01,9.275322e-01,4.336704e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600009
3.219302370000e+08,3.219302980000e+08,5.813115e+01,9.762016e-01,5.395082e+01,9.404465e-01,9.280880e-01,4.338363e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600009
3.219302980000e+08,3.219303590000e+08,5.806557e+01,9.756509e-01,5.368853e+01,9.381576e-01,9.246188e-01,4.435969e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600009
3.219303590000e+08,3.219304200000e+08,5.908197e+01,9.841529e-01,5.477049e+01,9.475636e-01,9.270256e-01,4.332503e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600009
3.219304200000e+08,3.219304810000e+08,5.786885e+01,9.739968e-01,5.434426e+01,9.438695e-01,9.390935e-01,4.025307e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600009
3.219304810000e+08,3.219305420000e+08,5.790164e+01,9.742727e-01,5.357377e+01,9.371545e-01,9.252548e-01,4.424986e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600009
3.219305420000e+08,3.219306030000e+08,5.677049e+01,9.647092e-01,5.308197e+01,9.328431e-01,9.350274e-01,4.188427e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600009
3.219306030000e+08,3.219306640000e+08,5.893443e+01,9.829233e-01,5.470492e+01,9.469963e-01,9.282337e-01,4.304667e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600009
3.219306640000e+08,3.219307250000e+08,5.975410e+01,9.897350e-01,5.531147e+01,9.522319e-01,9.256516e-01,4.345212e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600009
3.219307630000e+08,3.219308240000e+08,5.801639e+01,9.752376e-01,5.368853e+01,9.381576e-01,9.254026e-01,4.416587e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600010
3.219308240000e+08,3.219308850000e+08,5.837705e+01,9.782642e-01,5.404918e+01,9.413034e-01,9.258635e-01,4.390394e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600010
3.219308850000e+08,3.219309460000e+08,5.832787e+01,9.778520e-01,5.406557e+01,9.414461e-01,9.269252e-01,4.363179e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600010
3.219309460000e+08,3.219310070000e+08,5.903279e+01,9.837431e-01,5.409836e+01,9.417316e-01,9.164121e-01,4.612172e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600010
3.219310070000e+08,3.219310680000e+08,5.800000e+01,9.750999e-01,5.324590e+01,9.342824e-01,9.180328e-01,4.611799e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600010
3.219310680000e+08,3.219311290000e+08,5.921312e+01,9.852446e-01,5.485246e+01,9.482725e-01,9.263566e-01,4.345924e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600010
3.219311290000e+08,3.219311900000e+08,5.675410e+01,9.645699e-01,5.254099e+01,9.280774e-01,9.257655e-01,4.455434e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600010
3.219311900000e+08,3.219312510000e+08,5.752459e+01,9.710953e-01,5.332787e+01,9.350013e-01,9.270447e-01,4.390227e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600010
3.219312510000e+08,3.219313120000e+08,5.850820e+01,9.793624e-01,5.400000e+01,9.408751e-01,9.229476e-01,4.463837e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600010
3.219313120000e+08,3.219313730000e+08,5.891803e+01,9.827865e-01,5.416393e+01,9.423022e-01,9.193100e-01,4.543096e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600010
3.219313730000e+08,3.219314340000e+08,5.878688e+01,9.816921e-01,5.401639e+01,9.410179e-01,9.188511e-01,4.559936e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600010
3.219314340000e+08,3.219314950000e+08,5.708197e+01,9.673520e-01,5.288525e+01,9.311129e-01,9.264790e-01,4.422919e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600010
3.219314950000e+08,3.219315560000e+08,5.909836e+01,9.842894e-01,5.455738e+01,9.457183e-01,9.231623e-01,4.435817e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600010
3.219315960000e+08,3.219316570000e+08,5.963934e+01,9.887842e-01,5.544262e+01,9.533601e-01,9.296317e-01,4.240458e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600011
3.219316570000e+08,3.219317180000e+08,5.796721e+01,9.748242e-01,5.339344e+01,9.355760e-01,9.210973e-01,4.533594e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600011
3.219317180000e+08,3.219317790000e+08,5.937705e+01,9.866075e-01,5.500000e+01,9.495469e-01,9.262838e-01,4.341894e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600011
3.219317790000e+08,3.219318400000e+08,5.791803e+01,9.744106e-01,5.375410e+01,9.387304e-01,9.281064e-01,4.345824e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600011
3.219318400000e+08,3.219319010000e+08,5.995082e+01,9.913628e-01,5.560656e+01,9.547685e-01,9.275362e-01,4.287098e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600011
3.219319010000e+08,3.219319620000e+08,6.001639e+01,9.919049e-01,5.518033e+01,9.511023e-01,9.194209e-01,4.498508e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600011
3.219319620000e+08,3.219320230000e+08,5.809836e+01,9.759263e-01,5.393443e+01,9.403036e-01,9.283296e-01,4.332855e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600011
3.219320230000e+08,3.219320840000e+08,5.955738e+01,9.881045e-01,5.519672e+01,9.512435e-01,9.267823e-01,4.321797e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600011
3.219320840000e+08,3.219321450000e+08,5.809836e+01,9.759263e-01,5.340984e+01,9.357195e-01,9.193002e-01,4.575284e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600011
3.219321450000e+08,3.219322060000e+08,5.783607e+01,9.737208e-01,5.406557e+01,9.414461e-01,9.348072e-01,4.156200e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600011
3.219322060000e+08,3.219322670000e+08,5.870492e+01,9.810075e-01,5.473771e+01,9.472800e-01,9.324211e-01,4.194783e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600011
3.219322670000e+08,3.219323280000e+08,5.811475e+01,9.760640e-01,5.391803e+01,9.401607e-01,9.277856e-01,4.347379e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600011
3.219323280000e+08,3.219323890000e+08,5.596721e+01,9.578598e-01,5.219672e+01,9.250319e-01,9.326304e-01,4.289979e-03,2.200000e+01,1.000000e+01,1.019000e+03,36372600011
