#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.219228000000e+08,2.200000e+01,1.000000e+01,1.019000e+03,36372500001
3.219240000000e+08,2.200000e+01,1.000000e+01,1.019000e+03,36372500002
3.219240000000e+08,2.200000e+01,1.000000e+01,1.019000e+03,36372500003
3.219252000000e+08,2.200000e+01,1.000000e+01,1.019000e+03,36372500004
3.219264000000e+08,2.200000e+01,1.000000e+01,1.019000e+03,36372600005
3.219264000000e+08,2.200000e+01,1.000000e+01,1.019000e+03,36372600006
3.219276000000e+08,2.200000e+01,1.000000e+01,1.019000e+03,36372600007
3.219288000000e+08,2.200000e+01,1.000000e+01,1.019000e+03,36372600008
3.219288000000e+08,2.200000e+01,1.000000e+01,1.019000e+03,36372600009
3.219300000000e+08,2.200000e+01,1.000000e+01,1.019000e+03,36372600010
3.219312000000e+08,2.200000e+01,1.000000e+01,1.019000e+03,36372600011
3.219312000000e+08,2.200000e+01,1.000000e+01,1.019000e+03,36372600012
3.219324000000e+08,2.200000e+01,1.000000e+01,1.018000e+03,36372600013
3.219336000000e+08,2.200000e+01,1.000000e+01,1.018000e+03,36372600014
3.219348000000e+08,2.200000e+01,1.000000e+01,1.018000e+03,36372600015
3.219348000000e+08,2.200000e+01,1.000000e+01,1.018000e+03,36372600016
3.219360000000e+08,2.100000e+01,1.000000e+01,1.018000e+03,36372600017
3.219372000000e+08,2.100000e+01,1.000000e+01,1.018000e+03,36372600018
3.219372000000e+08,2.100000e+01,1.000000e+01,1.018000e+03,36372600019
3.219384000000e+08,2.200000e+01,1.000000e+01,1.018000e+03,36372600020
3.219396000000e+08,2.100000e+01,1.000000e+01,1.018000e+03,36372600021
3.219396000000e+08,2.100000e+01,1.000000e+01,1.018000e+03,36372600022
3.219408000000e+08,2.100000e+01,9.000000e+00,1.018000e+03,36372600023
3.219420000000e+08,2.100000e+01,9.000000e+00,1.018000e+03,36372600024
3.219420000000e+08,2.100000e+01,9.000000e+00,1.018000e+03,36372600025
3.219432000000e+08,2.100000e+01,9.000000e+00,1.018000e+03,36372600026
3.219444000000e+08,2.100000e+01,9.000000e+00,1.018000e+03,36372600027
3.219456000000e+08,2.100000e+01,9.000000e+00,1.018000e+03,36372600028
3.219456000000e+08,2.100000e+01,9.000000e+00,1.018000e+03,36372600029
3.219468000000e+08,2.100000e+01,9.000000e+00,1.018000e+03,36372600030
3.219480000000e+08,2.100000e+01,9.000000e+00,1.018000e+03,36372600031
3.219480000000e+08,2.100000e+01,9.000000e+00,1.018000e+03,36372600032
3.219492000000e+08,2.100000e+01,1.000000e+01,1.018000e+03,36372600033
3.219504000000e+08,2.100000e+01,1.100000e+01,1.018000e+03,36372600034
3.219504000000e+08,2.100000e+01,1.100000e+01,1.018000e+03,36372600035
3.219516000000e+08,2.100000e+01,1.200000e+01,1.018000e+03,36372600036
3.219528000000e+08,2.100000e+01,1.200000e+01,1.019000e+03,36372600037
3.219528000000e+08,2.100000e+01,1.200000e+01,1.019000e+03,36372600038
3.219540000000e+08,2.100000e+01,1.600000e+01,1.019000e+03,36372600039
3.219552000000e+08,2.100000e+01,2.000000e+01,1.019000e+03,36372600040
3.219564000000e+08,2.100000e+01,2.300000e+01,1.019000e+03,36372600041
3.219564000000e+08,2.100000e+01,2.300000e+01,1.019000e+03,36372600042
3.219576000000e+08,2.100000e+01,2.400000e+01,1.019000e+03,36372600043
3.219588000000e+08,2.200000e+01,2.400000e+01,1.019000e+03,36372600044
3.219588000000e+08,2.200000e+01,2.400000e+01,1.019000e+03,36372600045
