#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.533731938499e+08,3.533743570141e+08,1.163164191425e+03,47659,45295,42808,2364,2364,0,66,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408900001,0,0,0
2,3.533743618288e+08,3.533755320437e+08,1.170214909136e+03,47609,45202,42599,2407,2407,0,74,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408900002,0,0,0
3,3.533755378436e+08,3.533767189596e+08,1.181116025686e+03,47595,45190,42722,2405,2405,0,71,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408900003,0,0,0
4,3.533767248409e+08,3.533778839787e+08,1.159137805343e+03,47660,45296,42787,2364,2364,0,81,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000004,0,0,0
5,3.533778888152e+08,3.533790519760e+08,1.163160742462e+03,47661,45288,42788,2373,2373,0,84,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000005,0,0,0
6,3.533790568534e+08,3.533802189978e+08,1.162144457340e+03,47638,45259,42836,2379,2379,0,70,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000006,0,0,0
7,3.533802249089e+08,3.533813831048e+08,1.158195888638e+03,47648,45278,42789,2370,2370,0,85,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000007,0,0,0
8,3.533813888337e+08,3.533825409321e+08,1.152098392487e+03,47652,45298,42833,2354,2354,0,103,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000008,0,0,0
9,3.533825468131e+08,3.533837138790e+08,1.167065839410e+03,47631,45257,42768,2374,2374,0,81,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000009,0,0,0
10,3.533837218754e+08,3.533848839025e+08,1.162027106881e+03,47641,45271,42788,2370,2370,0,88,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000010,0,0,0
11,3.533848908278e+08,3.533860579444e+08,1.167116674006e+03,47662,45285,42876,2377,2377,0,78,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000011,0,0,0
12,3.533860628605e+08,3.533872290023e+08,1.166141741037e+03,47655,45273,42740,2382,2382,0,86,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000012,0,0,0
13,3.533872338490e+08,3.533884009768e+08,1.167127801359e+03,47638,45261,42635,2377,2377,0,80,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000013,0,0,0
14,3.533884058799e+08,3.533895670032e+08,1.161123338938e+03,47622,45252,42969,2370,2370,0,71,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000014,0,0,0
15,3.533895728214e+08,3.533907390742e+08,1.166252808511e+03,47647,45269,42756,2378,2378,0,82,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000015,0,0,0
16,3.533907438369e+08,3.533919140101e+08,1.170173213899e+03,47627,45237,42766,2390,2390,0,89,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000016,0,0,0
17,3.533919198585e+08,3.533930799853e+08,1.160126707315e+03,47662,45297,42808,2365,2365,0,81,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000017,0,0,0
18,3.533930848341e+08,3.533942379781e+08,1.153143987000e+03,47667,45321,42947,2346,2346,0,90,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000018,0,0,0
19,3.533942428614e+08,3.533953989525e+08,1.156091073394e+03,47651,45285,42852,2366,2366,0,71,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000019,0,0,0
20,3.533954048599e+08,3.533965729179e+08,1.168058019519e+03,47641,45257,42759,2384,2384,0,73,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000020,0,0,0
21,3.533965778705e+08,3.533977229631e+08,1.145092618942e+03,47691,45348,43063,2343,2343,0,74,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000021,0,0,0
22,3.533977278233e+08,3.533988819717e+08,1.154148391664e+03,47661,45316,42911,2345,2345,0,78,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000022,0,0,0
23,3.533988868689e+08,3.534000579273e+08,1.171058364689e+03,47632,45252,42812,2380,2380,0,92,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000023,0,0,0
24,3.534000628574e+08,3.534012239739e+08,1.161116509140e+03,47633,45265,42896,2368,2368,0,83,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000024,0,0,0
25,3.534012288351e+08,3.534023930203e+08,1.164185256302e+03,47652,45280,42967,2372,2372,0,79,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000025,0,0,0
26,3.534023978412e+08,3.534035489667e+08,1.151125551522e+03,47676,45329,42881,2347,2347,0,71,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.996534e+00,8409000026,0,0,0
27,3.534035538373e+08,3.534047089750e+08,1.155137681186e+03,47678,45326,42816,2352,2352,0,67,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.608811e+00,8409000027,0,0,0
28,3.534047138551e+08,3.534049589009e+08,2.450457245111e+02,10335,9832,9110,503,503,0,11,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.911290e+00,8409000028,0,0,0
29,3.534058628327e+08,3.534070209748e+08,1.158142049074e+03,47677,45315,42508,2362,2362,0,86,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.482343e+00,8409000029,0,0,0
30,3.534070258196e+08,3.534081799955e+08,1.154175818384e+03,47677,45329,42735,2348,2348,0,71,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.098531e+00,8409000030,0,0,0
31,3.534081848300e+08,3.534093399940e+08,1.155164008260e+03,47660,45320,42963,2340,2340,0,82,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000031,0,0,0
32,3.534093459100e+08,3.534105029564e+08,1.157046447933e+03,47648,45290,42719,2358,2358,0,102,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000032,0,0,0
33,3.534105078710e+08,3.534116659537e+08,1.158082728207e+03,47663,45301,42745,2362,2362,0,87,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000033,0,0,0
34,3.534116708262e+08,3.534128319123e+08,1.161086111307e+03,47634,45263,42765,2371,2371,0,97,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000034,0,0,0
35,3.534128378981e+08,3.534130339834e+08,1.960852959752e+02,7950,7554,6958,396,396,0,16,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000035,0,0,0
37,3.534130658216e+08,3.534135860002e+08,5.201785982251e+02,21375,20312,19082,1063,1063,0,37,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.900574e+00,8409000037,0,0,0
39,3.534136168383e+08,3.534144389666e+08,8.221283415556e+02,33487,31813,29997,1674,1674,0,63,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.496970e+00,8409000039,0,0,0
41,3.534144698502e+08,3.534156420300e+08,1.172179769635e+03,47624,45218,42436,2406,2406,0,89,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000041,0,0,0
42,3.534156468496e+08,3.534168139237e+08,1.167074114621e+03,47623,45228,42364,2395,2395,0,79,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000042,0,0,0
43,3.534168198409e+08,3.534179940114e+08,1.174170475423e+03,47627,45232,42463,2395,2395,0,99,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000043,0,0,0
44,3.534179988658e+08,3.534191719801e+08,1.173114281237e+03,47638,45227,42400,2411,2411,0,75,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000044,0,0,0
45,3.534191768973e+08,3.534203569822e+08,1.180084939539e+03,47617,45203,42112,2414,2414,0,72,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000045,0,0,0
46,3.534203618377e+08,3.534215309780e+08,1.169140301108e+03,47639,45247,42117,2392,2392,0,80,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000046,0,0,0
47,3.534215358507e+08,3.534226919839e+08,1.156133194268e+03,47668,45290,41989,2378,2378,0,87,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000047,0,0,0
48,3.534226968200e+08,3.534238560253e+08,1.159205375314e+03,47672,45284,41978,2388,2388,0,80,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000048,0,0,0
49,3.534238608584e+08,3.534250119982e+08,1.151139808893e+03,47652,45267,41857,2385,2385,0,84,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000049,0,0,0
50,3.534250178388e+08,3.534261649688e+08,1.147129931509e+03,47698,45319,41896,2379,2379,0,86,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000050,0,0,0
51,3.534261698291e+08,3.534263630095e+08,1.931804191470e+02,8055,7659,6858,396,396,0,12,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000051,0,0,0
52,3.534273208618e+08,3.534284689401e+08,1.148078270793e+03,47679,45302,41846,2377,2377,0,68,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000052,0,0,0
53,3.534284738621e+08,3.534296279348e+08,1.154072738469e+03,47679,45290,41774,2389,2389,0,71,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000053,0,0,0
54,3.534296328503e+08,3.534307909939e+08,1.158143685818e+03,47674,45274,41866,2400,2400,0,65,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000054,0,0,0
55,3.534307958323e+08,3.534319528857e+08,1.157053416133e+03,47639,45251,41733,2388,2388,0,90,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000055,0,0,0
56,3.534319588512e+08,3.534331139945e+08,1.155143304825e+03,47679,45286,41951,2393,2393,0,86,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000056,0,0,0
57,3.534331188931e+08,3.534332429938e+08,1.241006973386e+02,5173,4911,4225,262,262,0,14,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000057,0,0,0
58,3.534342738165e+08,3.534354199082e+08,1.146091719449e+03,47676,45308,42051,2368,2368,0,77,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000058,0,0,0
59,3.534354258270e+08,3.534365929940e+08,1.167167008579e+03,47644,45241,41875,2403,2403,0,86,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000059,0,0,0
60,3.534365978419e+08,3.534377589862e+08,1.161144323289e+03,47660,45256,42023,2404,2404,0,67,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.465640e+00,8409000060,0,0,0
61,3.534377638958e+08,3.534389279714e+08,1.164075651705e+03,47657,45244,42154,2413,2413,0,79,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000061,0,0,0
62,3.534389328460e+08,3.534400939596e+08,1.161113599598e+03,47669,45272,42129,2397,2397,0,87,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000062,0,0,0
63,3.534400989586e+08,3.534412689692e+08,1.170010635793e+03,47625,45216,42115,2409,2409,0,78,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.591646e+00,8409000063,0,0,0
64,3.534412738317e+08,3.534424500008e+08,1.176169089556e+03,47610,45191,42087,2419,2419,0,75,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.865139e+00,8409000064,0,0,0
65,3.534424558559e+08,3.534427919067e+08,3.360507969260e+02,13484,12790,11781,694,694,0,21,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000065,0,0,0
66,3.534436388107e+08,3.534448099567e+08,1.171145953774e+03,47647,45234,42155,2413,2413,0,79,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000066,0,0,0
67,3.534448148848e+08,3.534459859397e+08,1.171054888368e+03,47652,45240,42289,2412,2412,0,81,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000067,0,0,0
68,3.534459908170e+08,3.534471639666e+08,1.173149625957e+03,47626,45213,42194,2413,2413,0,67,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000068,0,0,0
69,3.534471689284e+08,3.534483489859e+08,1.180057505131e+03,47612,45199,42368,2413,2413,0,94,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.762472e+00,8409000069,0,0,0
70,3.534483538503e+08,3.534495279567e+08,1.174106448233e+03,47647,45221,42033,2426,2426,0,90,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000070,0,0,0
71,3.534495328527e+08,3.534507110559e+08,1.178203201294e+03,47629,45216,42372,2413,2413,0,94,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000071,0,0,0
72,3.534507158374e+08,3.534518949845e+08,1.179147087216e+03,47612,45202,42296,2410,2410,0,72,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.379865e+00,8409000072,0,0,0
73,3.534519008114e+08,3.534530739860e+08,1.173174605191e+03,47640,45236,42188,2404,2404,0,78,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000073,0,0,0
74,3.534530788834e+08,3.534542569643e+08,1.178080842137e+03,47635,45216,42326,2419,2419,0,72,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.863673e+00,8409000074,0,0,0
75,3.534542618289e+08,3.534554339859e+08,1.172156987846e+03,47640,45238,42472,2402,2402,0,74,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8409000075,0,0,0
76,3.534554388799e+08,3.534566239954e+08,1.185115589857e+03,47611,45186,42383,2425,2425,0,80,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8409000076,0,0,0
77,3.534566288755e+08,3.534578089358e+08,1.180060241222e+03,47616,45200,42378,2416,2416,0,88,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.502113e+00,8409000077,0,0,0
78,3.534578138782e+08,3.534590079955e+08,1.194117354095e+03,47605,45167,42368,2438,2438,0,86,e,B,2018,3,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.563908e+00,8409000078,0,0,0
1,3.534590128919e+08,3.534601859778e+08,1.173085874617e+03,47614,45213,42446,2401,2401,0,85,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000001,0,0,0
2,3.534601918311e+08,3.534613649860e+08,1.173154897094e+03,47628,45218,42577,2410,2410,0,76,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000002,0,0,0
3,3.534613708538e+08,3.534625540264e+08,1.183172549903e+03,47628,45214,42483,2414,2414,0,80,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409000003,0,0,0
4,3.534625588438e+08,3.534637359480e+08,1.177104217708e+03,47604,45181,42327,2423,2423,0,77,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409100004,0,0,0
5,3.534637419370e+08,3.534649209689e+08,1.179031909764e+03,47613,45192,42560,2421,2421,0,78,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409100005,0,0,0
6,3.534649268760e+08,3.534661069652e+08,1.180089231372e+03,47598,45174,42575,2424,2424,0,79,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409100006,0,0,0
7,3.534661128186e+08,3.534672949708e+08,1.182152209222e+03,47603,45190,42480,2413,2413,0,74,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409100007,0,0,0
8,3.534672998348e+08,3.534684749258e+08,1.175090985179e+03,47614,45206,42511,2408,2408,0,80,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409100008,0,0,0
9,3.534684798164e+08,3.534696608543e+08,1.181037928760e+03,47601,45183,42621,2418,2418,0,103,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409100009,0,0,0
10,3.534696668579e+08,3.534708439913e+08,1.177133417308e+03,47592,45180,42565,2412,2412,0,85,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409100010,0,0,0
11,3.534708499198e+08,3.534720319436e+08,1.182023876488e+03,47620,45196,42495,2424,2424,0,84,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409100011,0,0,0
12,3.534720368405e+08,3.534732309963e+08,1.194155743182e+03,47572,45135,42477,2437,2437,0,88,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409100012,0,0,0
13,3.534732358428e+08,3.534744060088e+08,1.170165966928e+03,47615,45221,42601,2394,2394,0,76,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409100013,0,0,0
14,3.534744118816e+08,3.534755879267e+08,1.176045037031e+03,47615,45198,42696,2417,2417,0,85,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409100014,0,0,0
15,3.534755938612e+08,3.534767589641e+08,1.165102878928e+03,47664,45282,42799,2382,2382,0,77,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409100015,0,0,0
16,3.534767638130e+08,3.534779430005e+08,1.179187427402e+03,47621,45212,42651,2409,2409,0,78,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409100016,0,0,0
17,3.534779479091e+08,3.534791219645e+08,1.174055409253e+03,47611,45196,42492,2415,2415,0,79,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409100017,0,0,0
18,3.534791278179e+08,3.534803029670e+08,1.175149171531e+03,47633,45223,42626,2410,2410,0,85,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409100018,0,0,0
19,3.534803118338e+08,3.534805120019e+08,2.001680780053e+02,8101,7695,7048,406,406,0,15,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409100019,0,0,0
20,3.534814918280e+08,3.534826639689e+08,1.172140978694e+03,47612,45213,42647,2399,2399,0,77,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409100020,0,0,0
21,3.534826698875e+08,3.534838449700e+08,1.175082468510e+03,47622,45206,42695,2416,2416,0,82,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409100021,0,0,0
22,3.534838508217e+08,3.534850279779e+08,1.177156136572e+03,47626,45219,42573,2407,2407,0,70,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409100022,0,0,0
23,3.534850328546e+08,3.534862159532e+08,1.183098555565e+03,47600,45179,42658,2421,2421,0,70,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409100023,0,0,0
24,3.534862208533e+08,3.534874019667e+08,1.181113469005e+03,47602,45193,42687,2409,2409,0,79,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409100024,0,0,0
25,3.534874078894e+08,3.534885869194e+08,1.179029986382e+03,47610,45195,42696,2415,2415,0,66,e,B,2018,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409100025,0,0,0
