#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.533731800000e+08,2.400000e+01,2.000000e+01,1.000000e+03,8408900001
3.533743200000e+08,2.400000e+01,2.000000e+01,1.000000e+03,8408900002
3.533754600000e+08,2.400000e+01,2.000000e+01,1.000000e+03,8408900003
3.533766600000e+08,2.400000e+01,2.000000e+01,1.000000e+03,8409000004
3.533778600000e+08,2.400000e+01,2.000000e+01,1.000000e+03,8409000005
3.533790000000e+08,2.400000e+01,2.000000e+01,1.000000e+03,8409000006
3.533802000000e+08,2.400000e+01,2.000000e+01,1.000000e+03,8409000007
3.533813400000e+08,2.400000e+01,2.000000e+01,1.000000e+03,8409000008
3.533824800000e+08,2.400000e+01,2.000000e+01,1.000000e+03,8409000009
3.533836800000e+08,2.400000e+01,2.000000e+01,1.000000e+03,8409000010
3.533848200000e+08,2.400000e+01,2.000000e+01,1.000000e+03,8409000011
3.533860200000e+08,2.400000e+01,1.900000e+01,1.000000e+03,8409000012
3.533871600000e+08,2.400000e+01,1.900000e+01,1.000000e+03,8409000013
3.533883600000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8409000014
3.533895000000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8409000015
3.533907000000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8409000016
3.533918400000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8409000017
3.533930400000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8409000018
3.533941800000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8409000019
3.533953800000e+08,2.400000e+01,1.900000e+01,1.001000e+03,8409000020
3.533965200000e+08,2.300000e+01,1.900000e+01,1.001000e+03,8409000021
3.533976600000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8409000022
3.533988600000e+08,2.400000e+01,2.100000e+01,1.001000e+03,8409000023
3.534000000000e+08,2.400000e+01,2.100000e+01,1.001000e+03,8409000024
3.534012000000e+08,2.500000e+01,2.100000e+01,1.001000e+03,8409000025
3.534023400000e+08,2.800000e+01,2.200000e+01,1.002000e+03,8409000026
3.534034800000e+08,3.100000e+01,2.200000e+01,1.003000e+03,8409000027
3.534046800000e+08,2.900000e+01,2.300000e+01,1.003000e+03,8409000028
3.534058200000e+08,2.800000e+01,2.400000e+01,1.003000e+03,8409000029
3.534069600000e+08,2.800000e+01,2.400000e+01,1.003000e+03,8409000030
3.534081600000e+08,2.800000e+01,2.500000e+01,1.003000e+03,8409000031
3.534093000000e+08,2.900000e+01,2.600000e+01,1.003000e+03,8409000032
3.534104400000e+08,2.900000e+01,2.800000e+01,1.003000e+03,8409000033
3.534116400000e+08,3.000000e+01,2.900000e+01,1.003000e+03,8409000034
3.534127800000e+08,3.000000e+01,3.100000e+01,1.003000e+03,8409000035
3.534130200000e+08,3.000000e+01,3.100000e+01,1.003000e+03,8409000037
3.534135600000e+08,3.000000e+01,3.200000e+01,1.004000e+03,8409000039
3.534144000000e+08,3.100000e+01,3.300000e+01,1.003000e+03,8409000041
3.534156000000e+08,3.100000e+01,3.500000e+01,1.003000e+03,8409000042
3.534167400000e+08,3.200000e+01,3.700000e+01,1.003000e+03,8409000043
3.534179400000e+08,3.200000e+01,3.900000e+01,1.003000e+03,8409000044
3.534191400000e+08,3.300000e+01,4.000000e+01,1.003000e+03,8409000045
3.534203400000e+08,3.300000e+01,4.200000e+01,1.003000e+03,8409000046
3.534214800000e+08,3.200000e+01,4.300000e+01,1.003000e+03,8409000047
3.534226800000e+08,3.200000e+01,3.700000e+01,1.002000e+03,8409000048
3.534238200000e+08,3.100000e+01,3.600000e+01,1.002000e+03,8409000049
3.534249600000e+08,3.100000e+01,3.100000e+01,1.002000e+03,8409000050
3.534261000000e+08,3.000000e+01,2.900000e+01,1.001000e+03,8409000051
3.534273000000e+08,3.000000e+01,2.800000e+01,1.001000e+03,8409000052
3.534284400000e+08,2.900000e+01,2.800000e+01,1.001000e+03,8409000053
3.534295800000e+08,2.900000e+01,2.700000e+01,1.001000e+03,8409000054
3.534307200000e+08,2.900000e+01,2.700000e+01,1.001000e+03,8409000055
3.534319200000e+08,2.900000e+01,2.700000e+01,1.001000e+03,8409000056
3.534330600000e+08,2.800000e+01,2.600000e+01,1.000000e+03,8409000057
3.534342000000e+08,2.800000e+01,2.700000e+01,1.000000e+03,8409000058
3.534354000000e+08,2.800000e+01,2.600000e+01,1.000000e+03,8409000059
3.534365400000e+08,2.800000e+01,2.600000e+01,1.000000e+03,8409000060
3.534377400000e+08,2.800000e+01,2.600000e+01,1.000000e+03,8409000061
3.534388200000e+08,2.800000e+01,2.500000e+01,1.000000e+03,8409000062
3.534400200000e+08,2.800000e+01,2.500000e+01,1.000000e+03,8409000063
3.534412200000e+08,2.700000e+01,2.400000e+01,1.001000e+03,8409000064
3.534424200000e+08,2.700000e+01,2.300000e+01,1.001000e+03,8409000065
3.534435600000e+08,2.700000e+01,2.300000e+01,1.001000e+03,8409000066
3.534447600000e+08,2.700000e+01,2.300000e+01,1.001000e+03,8409000067
3.534459600000e+08,2.700000e+01,2.300000e+01,1.001000e+03,8409000068
3.534471600000e+08,2.700000e+01,2.200000e+01,1.001000e+03,8409000069
3.534483000000e+08,2.600000e+01,2.200000e+01,1.001000e+03,8409000070
3.534495000000e+08,2.600000e+01,2.200000e+01,1.001000e+03,8409000071
3.534506400000e+08,2.600000e+01,2.200000e+01,1.000000e+03,8409000072
3.534518400000e+08,2.600000e+01,2.200000e+01,1.000000e+03,8409000073
3.534530400000e+08,2.600000e+01,2.100000e+01,1.000000e+03,8409000074
3.534542400000e+08,2.600000e+01,2.100000e+01,1.000000e+03,8409000075
3.534553800000e+08,2.600000e+01,2.100000e+01,1.000000e+03,8409000076
3.534565800000e+08,2.600000e+01,2.100000e+01,1.000000e+03,8409000077
3.534577800000e+08,2.500000e+01,2.100000e+01,1.000000e+03,8409000078
3.534589800000e+08,2.500000e+01,2.100000e+01,1.000000e+03,8409000001
3.534601200000e+08,2.500000e+01,2.100000e+01,1.000000e+03,8409000002
3.534613200000e+08,2.500000e+01,2.100000e+01,1.000000e+03,8409000003
3.534625200000e+08,2.500000e+01,2.100000e+01,9.990000e+02,8409100004
3.534637200000e+08,2.500000e+01,2.100000e+01,1.000000e+03,8409100005
3.534648600000e+08,2.500000e+01,2.100000e+01,1.000000e+03,8409100006
3.534660600000e+08,2.500000e+01,2.100000e+01,1.000000e+03,8409100007
3.534672600000e+08,2.500000e+01,2.000000e+01,1.000000e+03,8409100008
3.534684600000e+08,2.500000e+01,2.000000e+01,1.000000e+03,8409100009
3.534696000000e+08,2.500000e+01,2.000000e+01,9.990000e+02,8409100010
3.534708000000e+08,2.500000e+01,2.000000e+01,9.990000e+02,8409100011
3.534720000000e+08,2.500000e+01,2.000000e+01,9.990000e+02,8409100012
3.534732000000e+08,2.500000e+01,2.000000e+01,9.990000e+02,8409100013
3.534743400000e+08,2.500000e+01,2.000000e+01,9.990000e+02,8409100014
3.534755400000e+08,2.500000e+01,2.000000e+01,9.990000e+02,8409100015
3.534767400000e+08,2.500000e+01,2.000000e+01,9.990000e+02,8409100016
3.534778800000e+08,2.500000e+01,2.000000e+01,9.990000e+02,8409100017
3.534790800000e+08,2.500000e+01,2.000000e+01,9.990000e+02,8409100018
3.534802800000e+08,2.500000e+01,2.000000e+01,9.990000e+02,8409100019
3.534814200000e+08,2.400000e+01,2.000000e+01,9.980000e+02,8409100020
3.534826200000e+08,2.400000e+01,2.000000e+01,9.990000e+02,8409100021
3.534838200000e+08,2.500000e+01,2.100000e+01,9.980000e+02,8409100022
3.534849600000e+08,2.500000e+01,2.100000e+01,9.980000e+02,8409100023
3.534861600000e+08,2.500000e+01,2.200000e+01,9.980000e+02,8409100024
3.534873600000e+08,2.500000e+01,2.200000e+01,9.980000e+02,8409100025
3.534885600000e+08,2.500000e+01,2.200000e+01,9.980000e+02,8409100026
3.534897000000e+08,2.500000e+01,2.300000e+01,9.980000e+02,8409100027
3.534909000000e+08,2.500000e+01,2.300000e+01,9.980000e+02,8409100028
3.534921000000e+08,2.500000e+01,2.300000e+01,9.980000e+02,8409100029
3.534933000000e+08,2.600000e+01,2.400000e+01,9.980000e+02,8409100030
3.534944400000e+08,2.600000e+01,2.400000e+01,9.980000e+02,8409100031
3.534956400000e+08,2.600000e+01,2.400000e+01,9.980000e+02,8409100032
3.534968400000e+08,2.600000e+01,2.400000e+01,9.980000e+02,8409100033
3.534979800000e+08,2.600000e+01,2.400000e+01,9.980000e+02,8409100034
3.534991800000e+08,2.600000e+01,2.400000e+01,9.980000e+02,8409100035
3.535003800000e+08,2.600000e+01,2.400000e+01,9.980000e+02,8409100036
3.535015200000e+08,2.600000e+01,2.400000e+01,9.980000e+02,8409100037
3.535027200000e+08,2.600000e+01,2.400000e+01,9.980000e+02,8409100038
3.535039200000e+08,2.600000e+01,2.400000e+01,9.970000e+02,8409100039
3.535051200000e+08,2.600000e+01,2.400000e+01,9.970000e+02,8409100040
3.535063200000e+08,2.600000e+01,2.400000e+01,9.970000e+02,8409100041
3.535074600000e+08,2.600000e+01,2.400000e+01,9.960000e+02,8409100042
3.535086600000e+08,2.600000e+01,2.400000e+01,9.960000e+02,8409100043
3.535099200000e+08,2.600000e+01,2.400000e+01,9.960000e+02,8409100044
3.535110600000e+08,2.600000e+01,2.400000e+01,9.960000e+02,8409100045
3.535122600000e+08,2.600000e+01,2.400000e+01,9.950000e+02,8409100046
3.535134600000e+08,2.600000e+01,2.300000e+01,9.950000e+02,8409100047
3.535146600000e+08,2.600000e+01,2.300000e+01,9.950000e+02,8409100048
3.535158000000e+08,2.600000e+01,2.300000e+01,9.940000e+02,8409100049
3.535170000000e+08,2.600000e+01,2.300000e+01,9.950000e+02,8409100050
3.535182000000e+08,2.600000e+01,2.300000e+01,9.940000e+02,8409100051
3.535194600000e+08,2.600000e+01,2.300000e+01,9.940000e+02,8409100052
3.535206000000e+08,2.600000e+01,2.300000e+01,9.930000e+02,8409100053
3.535218000000e+08,2.600000e+01,2.300000e+01,9.940000e+02,8409100054
3.535230000000e+08,2.600000e+01,2.300000e+01,9.930000e+02,8409100055
3.535242000000e+08,2.500000e+01,2.300000e+01,9.930000e+02,8409100056
3.535254000000e+08,2.500000e+01,2.300000e+01,9.930000e+02,8409100057
3.535266000000e+08,2.500000e+01,2.200000e+01,9.930000e+02,8409100058
3.535278000000e+08,2.500000e+01,2.200000e+01,9.930000e+02,8409100059
3.535290000000e+08,2.500000e+01,2.100000e+01,9.930000e+02,8409100060
3.535302000000e+08,2.500000e+01,2.100000e+01,9.920000e+02,8409100061
3.535314000000e+08,2.500000e+01,2.100000e+01,9.920000e+02,8409100062
3.535325400000e+08,2.500000e+01,2.000000e+01,9.920000e+02,8409100063
3.535338000000e+08,2.500000e+01,2.000000e+01,9.920000e+02,8409100064
3.535350000000e+08,2.500000e+01,2.000000e+01,9.920000e+02,8409100065
3.535362000000e+08,2.500000e+01,2.000000e+01,9.910000e+02,8409100066
3.535374600000e+08,2.500000e+01,2.000000e+01,9.910000e+02,8409100067
3.535386600000e+08,2.500000e+01,2.000000e+01,9.910000e+02,8409100068
3.535398600000e+08,2.500000e+01,2.000000e+01,9.910000e+02,8409100069
