#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.533731930000e+08,3.533732540000e+08,3.868853e+01,7.963907e-01,3.685246e+01,7.772636e-01,9.525424e-01,4.376623e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900001
3.533732540000e+08,3.533733150000e+08,4.009836e+01,8.107713e-01,3.808197e+01,7.901231e-01,9.497138e-01,4.418679e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900001
3.533733150000e+08,3.533733760000e+08,3.955738e+01,8.052835e-01,3.714754e+01,7.803692e-01,9.390800e-01,4.869143e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900001
3.533733760000e+08,3.533734370000e+08,3.970492e+01,8.067839e-01,3.736066e+01,7.826045e-01,9.409579e-01,4.789376e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900001
3.533734370000e+08,3.533734980000e+08,3.862295e+01,7.957155e-01,3.659016e+01,7.744926e-01,9.473684e-01,4.600393e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900001
3.533734980000e+08,3.533735590000e+08,4.001639e+01,8.099423e-01,3.796721e+01,7.889317e-01,9.487915e-01,4.461414e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900001
3.533735590000e+08,3.533736200000e+08,3.918033e+01,8.014365e-01,3.686885e+01,7.774364e-01,9.410042e-01,4.819562e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900001
3.533736200000e+08,3.533736810000e+08,3.880328e+01,7.975709e-01,3.644262e+01,7.729295e-01,9.391635e-01,4.913077e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900001
3.533736810000e+08,3.533737420000e+08,3.914754e+01,8.011011e-01,3.739344e+01,7.829478e-01,9.551926e-01,4.233534e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900001
3.533737420000e+08,3.533738030000e+08,3.763934e+01,7.855179e-01,3.578688e+01,7.659440e-01,9.507840e-01,4.514486e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900001
3.533738030000e+08,3.533738640000e+08,3.842623e+01,7.936864e-01,3.636066e+01,7.720598e-01,9.462457e-01,4.658324e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900001
3.533738640000e+08,3.533739250000e+08,3.939344e+01,8.036132e-01,3.731147e+01,7.820892e-01,9.471494e-01,4.564123e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900001
3.533739250000e+08,3.533739860000e+08,3.767213e+01,7.858599e-01,3.555738e+01,7.634840e-01,9.438642e-01,4.801751e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900001
3.533739860000e+08,3.533740470000e+08,3.919672e+01,8.016042e-01,3.693443e+01,7.781275e-01,9.422836e-01,4.769257e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900001
3.533740470000e+08,3.533741080000e+08,3.872131e+01,7.967280e-01,3.642623e+01,7.727557e-01,9.407282e-01,4.858657e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900001
3.533741080000e+08,3.533741690000e+08,3.850820e+01,7.945325e-01,3.624590e+01,7.708405e-01,9.412516e-01,4.851873e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900001
3.533741690000e+08,3.533742300000e+08,3.808197e+01,7.901231e-01,3.624590e+01,7.708405e-01,9.517865e-01,4.444569e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900001
3.533742300000e+08,3.533742910000e+08,3.844262e+01,7.938558e-01,3.619672e+01,7.703174e-01,9.415779e-01,4.843345e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900001
3.533742910000e+08,3.533743520000e+08,3.942623e+01,8.039475e-01,3.695082e+01,7.783002e-01,9.372141e-01,4.946440e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900001
3.533743610000e+08,3.533744220000e+08,4.019672e+01,8.117651e-01,3.772131e+01,7.863728e-01,9.384176e-01,4.854742e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900002
3.533744220000e+08,3.533744830000e+08,3.832787e+01,7.926700e-01,3.644262e+01,7.729295e-01,9.508126e-01,4.472517e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900002
3.533744830000e+08,3.533745440000e+08,3.978688e+01,8.076162e-01,3.737705e+01,7.827761e-01,9.394314e-01,4.841964e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900002
3.533745440000e+08,3.533746050000e+08,3.806557e+01,7.899530e-01,3.563934e+01,7.643635e-01,9.362618e-01,5.069526e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900002
3.533746050000e+08,3.533746660000e+08,3.957377e+01,8.054504e-01,3.755738e+01,7.846621e-01,9.490472e-01,4.475683e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900002
3.533746660000e+08,3.533747270000e+08,3.850820e+01,7.945325e-01,3.644262e+01,7.729295e-01,9.463602e-01,4.648688e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900002
3.533747270000e+08,3.533747880000e+08,3.916393e+01,8.012688e-01,3.685246e+01,7.772636e-01,9.409795e-01,4.821515e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900002
3.533747880000e+08,3.533748490000e+08,3.775410e+01,7.867144e-01,3.577049e+01,7.657686e-01,9.474598e-01,4.649211e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900002
3.533748490000e+08,3.533749100000e+08,3.737705e+01,7.827761e-01,3.545901e+01,7.624273e-01,9.486842e-01,4.620818e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900002
3.533749100000e+08,3.533749710000e+08,3.865574e+01,7.960532e-01,3.659016e+01,7.744926e-01,9.465649e-01,4.631445e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900002
3.533749710000e+08,3.533750320000e+08,3.698361e+01,7.786454e-01,3.480328e+01,7.553446e-01,9.410461e-01,4.958977e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900002
3.533750320000e+08,3.533750930000e+08,3.888525e+01,7.984128e-01,3.621312e+01,7.704918e-01,9.312816e-01,5.194211e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900002
3.533750930000e+08,3.533751540000e+08,3.814754e+01,7.908031e-01,3.601639e+01,7.683961e-01,9.441341e-01,4.760935e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900002
3.533751540000e+08,3.533752150000e+08,3.973771e+01,8.071170e-01,3.750820e+01,7.841482e-01,9.438944e-01,4.674106e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900002
3.533752150000e+08,3.533752760000e+08,3.778688e+01,7.870560e-01,3.537705e+01,7.615455e-01,9.362256e-01,5.089534e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900002
3.533752760000e+08,3.533753370000e+08,3.786885e+01,7.879092e-01,3.547541e+01,7.626035e-01,9.367965e-01,5.062757e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900002
3.533753370000e+08,3.533753980000e+08,3.922951e+01,8.019394e-01,3.663934e+01,7.750129e-01,9.339741e-01,5.076370e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900002
3.533753980000e+08,3.533754590000e+08,3.811475e+01,7.904632e-01,3.600000e+01,7.682213e-01,9.445161e-01,4.747627e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900002
3.533754590000e+08,3.533755200000e+08,3.901639e+01,7.997581e-01,3.695082e+01,7.783002e-01,9.470588e-01,4.589833e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900002
3.533755370000e+08,3.533755980000e+08,3.745901e+01,7.836340e-01,3.537705e+01,7.615455e-01,9.444202e-01,4.792898e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900003
3.533755980000e+08,3.533756590000e+08,3.813115e+01,7.906331e-01,3.585246e+01,7.666455e-01,9.402407e-01,4.914929e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900003
3.533756590000e+08,3.533757200000e+08,3.885246e+01,7.980762e-01,3.690164e+01,7.777821e-01,9.497890e-01,4.485787e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900003
3.533757200000e+08,3.533757810000e+08,3.790164e+01,7.882501e-01,3.552459e+01,7.631319e-01,9.372838e-01,5.042335e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900003
3.533757810000e+08,3.533758420000e+08,3.875410e+01,7.970653e-01,3.672131e+01,7.758793e-01,9.475465e-01,4.585256e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900003
3.533758420000e+08,3.533759030000e+08,3.818033e+01,7.911428e-01,3.609836e+01,7.692701e-01,9.454702e-01,4.704964e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900003
3.533759030000e+08,3.533759640000e+08,3.752459e+01,7.843196e-01,3.550820e+01,7.629558e-01,9.462647e-01,4.713170e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900003
3.533759640000e+08,3.533760250000e+08,3.859016e+01,7.953777e-01,3.663934e+01,7.750129e-01,9.494478e-01,4.515466e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900003
3.533760250000e+08,3.533760860000e+08,3.844262e+01,7.938558e-01,3.634426e+01,7.718858e-01,9.454158e-01,4.691087e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900003
3.533760860000e+08,3.533761470000e+08,3.768853e+01,7.860309e-01,3.539344e+01,7.617220e-01,9.391040e-01,4.987488e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900003
3.533761470000e+08,3.533762080000e+08,3.818033e+01,7.911428e-01,3.606557e+01,7.689206e-01,9.446114e-01,4.739712e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900003
3.533762080000e+08,3.533762690000e+08,3.960656e+01,8.057840e-01,3.744262e+01,7.834625e-01,9.453642e-01,4.623700e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900003
3.533762690000e+08,3.533763300000e+08,3.729508e+01,7.819174e-01,3.498361e+01,7.572989e-01,9.380220e-01,5.055158e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900003
3.533763300000e+08,3.533763910000e+08,3.780328e+01,7.872267e-01,3.586885e+01,7.668207e-01,9.488291e-01,4.588554e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900003
3.533763910000e+08,3.533764520000e+08,3.970492e+01,8.067839e-01,3.760656e+01,7.851757e-01,9.471511e-01,4.546115e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900003
3.533764520000e+08,3.533765130000e+08,3.803279e+01,7.896128e-01,3.609836e+01,7.692701e-01,9.491379e-01,4.561605e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900003
3.533765130000e+08,3.533765740000e+08,3.914754e+01,8.011011e-01,3.719672e+01,7.808856e-01,9.501675e-01,4.452863e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900003
3.533765740000e+08,3.533766350000e+08,3.796721e+01,7.889317e-01,3.577049e+01,7.657686e-01,9.421417e-01,4.851453e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900003
3.533766350000e+08,3.533766960000e+08,3.708197e+01,7.796801e-01,3.514754e+01,7.590713e-01,9.478338e-01,4.675354e-03,2.400000e+01,2.000000e+01,1.000000e+03,8408900003
3.533767240000e+08,3.533767850000e+08,3.904918e+01,8.000941e-01,3.714754e+01,7.803692e-01,9.513015e-01,4.410077e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000004
3.533767850000e+08,3.533768460000e+08,3.927869e+01,8.024418e-01,3.701639e+01,7.789904e-01,9.424040e-01,4.759608e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000004
3.533768460000e+08,3.533769070000e+08,3.727869e+01,7.817456e-01,3.519672e+01,7.596021e-01,9.441513e-01,4.815398e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000004
3.533769070000e+08,3.533769680000e+08,4.024590e+01,8.122616e-01,3.750820e+01,7.841482e-01,9.319755e-01,5.081700e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000004
3.533769680000e+08,3.533770290000e+08,3.968853e+01,8.066174e-01,3.726229e+01,7.815737e-01,9.388682e-01,4.868985e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000004
3.533770290000e+08,3.533770900000e+08,3.870492e+01,7.965594e-01,3.644262e+01,7.729295e-01,9.415502e-01,4.827978e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000004
3.533770900000e+08,3.533771510000e+08,3.944262e+01,8.041147e-01,3.693443e+01,7.781275e-01,9.364090e-01,4.974883e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000004
3.533771510000e+08,3.533772120000e+08,3.877049e+01,7.972339e-01,3.677049e+01,7.763987e-01,9.484144e-01,4.548287e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000004
3.533772120000e+08,3.533772730000e+08,3.927869e+01,8.024418e-01,3.708197e+01,7.796801e-01,9.440734e-01,4.694275e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000004
3.533772730000e+08,3.533773340000e+08,3.980328e+01,8.077826e-01,3.786885e+01,7.879092e-01,9.514003e-01,4.363891e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000004
3.533773340000e+08,3.533773950000e+08,3.916393e+01,8.012688e-01,3.688525e+01,7.776093e-01,9.418167e-01,4.789325e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000004
3.533773950000e+08,3.533774560000e+08,3.811475e+01,7.904632e-01,3.621312e+01,7.704918e-01,9.501075e-01,4.515361e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000004
3.533774560000e+08,3.533775170000e+08,3.909836e+01,8.005977e-01,3.690164e+01,7.777821e-01,9.438155e-01,4.715280e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000004
3.533775170000e+08,3.533775780000e+08,3.862295e+01,7.957155e-01,3.639344e+01,7.724078e-01,9.422750e-01,4.804885e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000004
3.533775780000e+08,3.533776390000e+08,3.919672e+01,8.016042e-01,3.732787e+01,7.822610e-01,9.523212e-01,4.357771e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000004
3.533776390000e+08,3.533777000000e+08,3.952459e+01,8.049498e-01,3.767213e+01,7.858599e-01,9.531315e-01,4.304457e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000004
3.533777000000e+08,3.533777610000e+08,3.809836e+01,7.902932e-01,3.604918e+01,7.687458e-01,9.462134e-01,4.679651e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000004
3.533777610000e+08,3.533778220000e+08,3.829508e+01,7.923309e-01,3.619672e+01,7.703174e-01,9.452055e-01,4.708639e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000004
3.533778220000e+08,3.533778830000e+08,4.039344e+01,8.137491e-01,3.806557e+01,7.899530e-01,9.423701e-01,4.694770e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000004
3.533778880000e+08,3.533779490000e+08,3.836066e+01,7.930090e-01,3.624590e+01,7.708405e-01,9.448718e-01,4.718082e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000005
3.533779490000e+08,3.533780100000e+08,3.898361e+01,7.994220e-01,3.667213e+01,7.753596e-01,9.407065e-01,4.843114e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000005
3.533780100000e+08,3.533780710000e+08,3.972131e+01,8.069504e-01,3.768853e+01,7.860309e-01,9.488238e-01,4.476621e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000005
3.533780710000e+08,3.533781320000e+08,3.919672e+01,8.016042e-01,3.722951e+01,7.812297e-01,9.498118e-01,4.465085e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000005
3.533781320000e+08,3.533781930000e+08,3.963934e+01,8.061175e-01,3.747541e+01,7.838055e-01,9.454094e-01,4.619986e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000005
3.533781930000e+08,3.533782540000e+08,3.881967e+01,7.977394e-01,3.663934e+01,7.750129e-01,9.438345e-01,4.731425e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000005
3.533782540000e+08,3.533783150000e+08,3.868853e+01,7.963907e-01,3.698361e+01,7.786454e-01,9.559322e-01,4.224917e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000005
3.533783150000e+08,3.533783760000e+08,3.865574e+01,7.960532e-01,3.652459e+01,7.737983e-01,9.448685e-01,4.700171e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000005
3.533783760000e+08,3.533784370000e+08,3.973771e+01,8.071170e-01,3.736066e+01,7.826045e-01,9.401815e-01,4.816785e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000005
3.533784370000e+08,3.533784980000e+08,4.124590e+01,8.222909e-01,3.888525e+01,7.984128e-01,9.427663e-01,4.630976e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000005
3.533784980000e+08,3.533785590000e+08,3.990164e+01,8.087801e-01,3.781967e+01,7.873973e-01,9.478225e-01,4.507594e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000005
3.533785590000e+08,3.533786200000e+08,3.806557e+01,7.899530e-01,3.603279e+01,7.685710e-01,9.465978e-01,4.665857e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000005
3.533786200000e+08,3.533786810000e+08,3.785246e+01,7.877386e-01,3.565574e+01,7.645392e-01,9.419662e-01,4.865708e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000005
3.533786810000e+08,3.533787420000e+08,3.800000e+01,7.892723e-01,3.557377e+01,7.636600e-01,9.361519e-01,5.077975e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000005
3.533787420000e+08,3.533788030000e+08,3.921312e+01,8.017718e-01,3.691803e+01,7.779548e-01,9.414716e-01,4.799616e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000005
3.533788030000e+08,3.533788640000e+08,3.893443e+01,7.989175e-01,3.670492e+01,7.757061e-01,9.427369e-01,4.767613e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000005
3.533788640000e+08,3.533789250000e+08,3.785246e+01,7.877386e-01,3.572131e+01,7.652420e-01,9.436986e-01,4.796941e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000005
3.533789250000e+08,3.533789860000e+08,3.859016e+01,7.953777e-01,3.637705e+01,7.722338e-01,9.426508e-01,4.792211e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000005
3.533789860000e+08,3.533790470000e+08,3.808197e+01,7.901231e-01,3.622951e+01,7.706662e-01,9.513560e-01,4.463356e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000005
3.533790560000e+08,3.533791170000e+08,3.952459e+01,8.049498e-01,3.755738e+01,7.846621e-01,9.502281e-01,4.429018e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000006
3.533791170000e+08,3.533791780000e+08,3.845901e+01,7.940250e-01,3.634426e+01,7.718858e-01,9.450128e-01,4.706365e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000006
3.533791780000e+08,3.533792390000e+08,4.052459e+01,8.150690e-01,3.816393e+01,7.909729e-01,9.417475e-01,4.710859e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000006
3.533792390000e+08,3.533793000000e+08,3.711475e+01,7.800247e-01,3.519672e+01,7.596021e-01,9.483216e-01,4.652584e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000006
3.533793000000e+08,3.533793610000e+08,3.795082e+01,7.887614e-01,3.618033e+01,7.701429e-01,9.533477e-01,4.383152e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000006
3.533793610000e+08,3.533794220000e+08,3.980328e+01,8.077826e-01,3.785246e+01,7.877386e-01,9.509885e-01,4.381395e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000006
3.533794220000e+08,3.533794830000e+08,3.863934e+01,7.958843e-01,3.677049e+01,7.763987e-01,9.516335e-01,4.419037e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000006
3.533794830000e+08,3.533795440000e+08,4.024590e+01,8.122616e-01,3.793443e+01,7.885910e-01,9.425662e-01,4.695847e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000006
3.533795440000e+08,3.533796050000e+08,3.862295e+01,7.957155e-01,3.663934e+01,7.750129e-01,9.486418e-01,4.547456e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000006
3.533796050000e+08,3.533796660000e+08,3.809836e+01,7.902932e-01,3.621312e+01,7.704918e-01,9.505163e-01,4.498758e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000006
3.533796660000e+08,3.533797270000e+08,3.908197e+01,8.004299e-01,3.695082e+01,7.783002e-01,9.454698e-01,4.650389e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000006
3.533797270000e+08,3.533797880000e+08,3.827869e+01,7.921613e-01,3.631147e+01,7.715375e-01,9.486082e-01,4.569273e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000006
3.533797880000e+08,3.533798490000e+08,3.850820e+01,7.945325e-01,3.632787e+01,7.717116e-01,9.433802e-01,4.768548e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000006
3.533798490000e+08,3.533799100000e+08,3.806557e+01,7.899530e-01,3.588525e+01,7.669959e-01,9.427218e-01,4.822313e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000006
3.533799100000e+08,3.533799710000e+08,3.947541e+01,8.044488e-01,3.726229e+01,7.815737e-01,9.439369e-01,4.687938e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000006
3.533799710000e+08,3.533800320000e+08,3.978688e+01,8.076162e-01,3.731147e+01,7.820892e-01,9.377833e-01,4.903090e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000006
3.533800320000e+08,3.533800930000e+08,3.760656e+01,7.851757e-01,3.534426e+01,7.611926e-01,9.398431e-01,4.964481e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000006
3.533800930000e+08,3.533801540000e+08,3.988525e+01,8.086140e-01,3.777049e+01,7.868853e-01,9.469790e-01,4.542793e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000006
3.533801540000e+08,3.533802150000e+08,3.965574e+01,8.062841e-01,3.775410e+01,7.867144e-01,9.520463e-01,4.344325e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000006
3.533802240000e+08,3.533802850000e+08,3.773771e+01,7.865436e-01,3.580328e+01,7.661194e-01,9.487402e-01,4.596310e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000007
3.533802850000e+08,3.533803460000e+08,3.981967e+01,8.079489e-01,3.749180e+01,7.839769e-01,9.415397e-01,4.760319e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000007
3.533803460000e+08,3.533804070000e+08,4.072131e+01,8.170450e-01,3.836066e+01,7.930090e-01,9.420290e-01,4.688800e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000007
3.533804070000e+08,3.533804680000e+08,3.908197e+01,8.004299e-01,3.698361e+01,7.786454e-01,9.463087e-01,4.616525e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000007
3.533804680000e+08,3.533805290000e+08,3.790164e+01,7.882501e-01,3.598361e+01,7.680463e-01,9.493945e-01,4.558568e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000007
3.533805290000e+08,3.533805900000e+08,3.981967e+01,8.079489e-01,3.740984e+01,7.831194e-01,9.394813e-01,4.838105e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000007
3.533805900000e+08,3.533806510000e+08,3.880328e+01,7.975709e-01,3.668853e+01,7.755329e-01,9.455006e-01,4.665816e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000007
3.533806510000e+08,3.533807120000e+08,3.896721e+01,7.992539e-01,3.685246e+01,7.772636e-01,9.457299e-01,4.646749e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000007
3.533807120000e+08,3.533807730000e+08,4.006557e+01,8.104398e-01,3.777049e+01,7.868853e-01,9.427168e-01,4.700602e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000007
3.533807730000e+08,3.533808340000e+08,3.918033e+01,8.014365e-01,3.713115e+01,7.801970e-01,9.476988e-01,4.553991e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000007
3.533808340000e+08,3.533808950000e+08,3.818033e+01,7.911428e-01,3.640984e+01,7.725818e-01,9.536282e-01,4.357444e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000007
3.533808950000e+08,3.533809560000e+08,3.875410e+01,7.970653e-01,3.678688e+01,7.765718e-01,9.492386e-01,4.514719e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000007
3.533809560000e+08,3.533810170000e+08,3.854099e+01,7.948707e-01,3.673771e+01,7.760525e-01,9.532114e-01,4.355502e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000007
3.533810170000e+08,3.533810780000e+08,3.995082e+01,8.092784e-01,3.790164e+01,7.882501e-01,9.487074e-01,4.468541e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000007
3.533810780000e+08,3.533811390000e+08,3.947541e+01,8.044488e-01,3.742623e+01,7.832910e-01,9.480897e-01,4.520882e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000007
3.533811390000e+08,3.533812000000e+08,3.837705e+01,7.931784e-01,3.600000e+01,7.682213e-01,9.380606e-01,4.981935e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000007
3.533812000000e+08,3.533812610000e+08,3.919672e+01,8.016042e-01,3.667213e+01,7.753596e-01,9.355918e-01,5.020234e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000007
3.533812610000e+08,3.533813220000e+08,3.878688e+01,7.974024e-01,3.649180e+01,7.734509e-01,9.408284e-01,4.850701e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000007
3.533813220000e+08,3.533813830000e+08,3.878688e+01,7.974024e-01,3.644262e+01,7.729295e-01,9.395604e-01,4.899094e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000007
3.533813880000e+08,3.533814490000e+08,3.929508e+01,8.026093e-01,3.734426e+01,7.824327e-01,9.503546e-01,4.436579e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000008
3.533814490000e+08,3.533815100000e+08,3.883607e+01,7.979078e-01,3.680328e+01,7.767448e-01,9.476572e-01,4.575847e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000008
3.533815100000e+08,3.533815710000e+08,4.004918e+01,8.102739e-01,3.778688e+01,7.870560e-01,9.435121e-01,4.670784e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000008
3.533815710000e+08,3.533816320000e+08,4.003279e+01,8.101081e-01,3.800000e+01,7.892723e-01,9.492220e-01,4.442720e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000008
3.533816320000e+08,3.533816930000e+08,3.870492e+01,7.965594e-01,3.650820e+01,7.736246e-01,9.432444e-01,4.761771e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000008
3.533816930000e+08,3.533817540000e+08,3.827869e+01,7.921613e-01,3.600000e+01,7.682213e-01,9.404711e-01,4.896584e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000008
3.533817540000e+08,3.533818150000e+08,4.047541e+01,8.145743e-01,3.808197e+01,7.901231e-01,9.408668e-01,4.747001e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000008
3.533818150000e+08,3.533818760000e+08,3.963934e+01,8.061175e-01,3.760656e+01,7.851757e-01,9.487180e-01,4.485626e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000008
3.533818760000e+08,3.533819370000e+08,3.885246e+01,7.980762e-01,3.640984e+01,7.725818e-01,9.371308e-01,4.985915e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000008
3.533819370000e+08,3.533819980000e+08,3.954099e+01,8.051167e-01,3.742623e+01,7.832910e-01,9.465174e-01,4.581228e-03,2.400000e+01,2.000000e+01,1.000000e+03,8409000008
