#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.114362220376e+08,4.114418299478e+08,5.607910239339e+03,38784,38754,33580,30,30,0,1,e,B,2020,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.399889e+00,4476100001,0,0,0
2,4.114418350139e+08,4.114473909987e+08,5.555984799683e+03,38886,38853,33583,33,33,0,1,e,B,2020,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.795212e+00,4476200002,0,0,0
3,4.114473960376e+08,4.114529887490e+08,5.592711416543e+03,38811,38773,33506,38,38,0,1,e,B,2020,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.784397e+00,4476200003,0,0,0
4,4.114529943484e+08,4.114586779465e+08,5.683598103642e+03,38633,38554,33300,79,79,0,1,e,B,2020,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,6.102724e+00,4476200004,0,0,0
5,4.114586821301e+08,4.114644058705e+08,5.723740320385e+03,38552,38476,33190,76,76,0,1,e,B,2020,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.347065e+00,4476200005,0,0,0
6,4.114644110907e+08,4.114700568571e+08,5.645766385794e+03,38701,38671,33239,30,30,0,1,e,B,2020,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.722856e+00,4476200006,0,0,0
7,4.114700621067e+08,4.114758048864e+08,5.742779708862e+03,38513,38473,33208,40,40,0,2,e,B,2020,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.667302e+00,4476200007,0,0,0
8,4.114758092317e+08,4.114814379063e+08,5.628674633503e+03,38500,38418,33432,82,82,0,1,e,B,2020,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.296093e+00,4476200008,0,0,0
45,4.114840880853e+08,4.114844957408e+08,4.076554712653e+02,2777,2777,2190,0,0,0,1,e,B,2020,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.161369e+00,4476200045,0,0,0
47,4.114846101500e+08,4.114861858691e+08,1.575719148457e+03,11350,11341,9470,9,9,0,1,e,B,2020,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,2.818645e+00,4476200047,0,0,0
48,4.114861983201e+08,4.114867618739e+08,5.635537478924e+02,4029,3979,3073,50,50,0,1,e,B,2020,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.221239e+00,4476200048,0,0,0
49,4.114867733587e+08,4.114894519661e+08,2.678607445121e+03,18712,18694,15849,18,18,0,1,e,B,2020,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.063436e+00,4476200049,0,0,0
50,4.114894640565e+08,4.114915988143e+08,2.134757812262e+03,15135,15125,12958,10,10,0,1,e,B,2020,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.263108e+00,4476200050,0,0,0
52,4.114918690604e+08,4.114931215543e+08,1.252493905842e+03,9041,9036,7657,5,5,0,1,e,B,2020,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.330145e+00,4476200052,0,0,0
53,4.114931341909e+08,4.114946309588e+08,1.496767907381e+03,10503,10483,8849,20,20,0,1,e,B,2020,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.565421e+00,4476200053,0,0,0
61,4.114959411011e+08,4.114965500000e+08,6.088989194036e+02,4252,4249,3218,3,3,0,1,e,B,2020,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.836068e+00,4476200061,0,0,0
65,4.114968880853e+08,4.114973478926e+08,4.598072771430e+02,3065,3062,2330,3,3,0,1,e,B,2020,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.843819e+00,4476200065,0,0,0
85,4.114993950384e+08,4.114998507666e+08,4.557282092571e+02,3159,3156,2455,3,3,0,1,e,B,2020,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.000006e+00,4476200085,0,0,0
89,4.115004511247e+08,4.115014708171e+08,1.019692458987e+03,6917,6909,5638,8,8,0,1,e,B,2020,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.305583e+00,4476200089,0,0,0
90,4.115014834966e+08,4.115058979789e+08,4.414482301176e+03,29896,29853,25441,43,43,0,1,e,B,2020,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.851002e+00,4476200090,0,0,0
91,4.115059093535e+08,4.115091547004e+08,3.245346869886e+03,22353,22339,19226,14,14,0,1,e,B,2020,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.560517e+00,4476200091,0,0,0
92,4.115091670143e+08,4.115138568645e+08,4.689850166917e+03,32383,32352,27907,31,31,0,1,e,B,2020,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.114896e+00,4476200092,0,0,0
93,4.115138700768e+08,4.115146198898e+08,7.498129567504e+02,5309,5306,4112,3,3,0,1,e,B,2020,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.568575e+00,4476200093,0,0,0
94,4.115146324301e+08,4.115166108584e+08,1.978428296566e+03,13999,13983,11878,16,16,0,1,e,B,2020,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.482829e+00,4476200094,0,0,0
97,4.115168460377e+08,4.115192447757e+08,2.398737941146e+03,16920,16907,14164,13,13,0,1,e,B,2020,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.113749e+00,4476200097,0,0,0
98,4.115192571355e+08,4.115219570000e+08,2.699864510834e+03,19127,19112,16245,15,15,0,1,e,B,2020,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.843021e+00,4476200098,0,0,0
1,4.115219690181e+08,4.115233378290e+08,1.368810949504e+03,9721,9712,8143,9,9,0,1,e,B,2020,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.097810e+00,4476200001,0,0,0
2,4.115233491349e+08,4.115243183364e+08,9.692015203834e+02,6853,6849,5715,4,4,0,1,e,B,2020,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.378993e+00,4476300002,0,0,0
3,4.115243310136e+08,4.115264359550e+08,2.104941424787e+03,14931,14923,12607,8,8,0,1,e,B,2020,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.639128e+00,4476300003,0,0,0
4,4.115264484326e+08,4.115272480000e+08,7.995673750043e+02,5682,5679,4403,3,3,0,1,e,B,2020,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.993760e+00,4476300004,0,0,0
5,4.115272591279e+08,4.115295369506e+08,2.277822742224e+03,16218,16208,13851,10,10,0,1,e,B,2020,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.336550e+00,4476300005,0,0,0
6,4.115295491781e+08,4.115299540000e+08,4.048218806982e+02,2961,2958,2301,3,3,0,1,e,B,2020,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.854680e+00,4476300006,0,0,0
7,4.115299650340e+08,4.115354309922e+08,5.465958211005e+03,39068,39035,33141,33,33,0,1,e,B,2020,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.608010e+00,4476300007,0,0,0
8,4.115354361501e+08,4.115389170000e+08,3.480849933267e+03,24759,24736,20926,23,23,0,1,e,B,2020,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.887707e+00,4476300008,0,0,0
9,4.115389290831e+08,4.115395127790e+08,5.836958461404e+02,4032,4028,3144,4,4,0,1,e,B,2020,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,6.972648e+00,4476300009,0,0,0
10,4.115395251064e+08,4.115405364929e+08,1.011386516869e+03,7153,7144,5952,9,9,0,1,e,B,2020,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,6.727542e+00,4476300010,0,0,0
13,4.115408040677e+08,4.115424379291e+08,1.633861431599e+03,11656,11578,9736,78,78,0,1,e,B,2020,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.946177e+00,4476300013,0,0,0
14,4.115424502194e+08,4.115444168938e+08,1.966674461544e+03,13961,13946,11734,15,15,0,1,e,B,2020,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.915146e+00,4476300014,0,0,0
15,4.115444290489e+08,4.115450367697e+08,6.077208492756e+02,4230,4226,3258,4,4,0,1,e,B,2020,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.935963e+00,4476300015,0,0,0
16,4.115450482369e+08,4.115467899428e+08,1.741705842912e+03,11936,11931,10049,5,5,0,1,e,B,2020,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,6.368331e+00,4476300016,0,0,0
17,4.115468022920e+08,4.115523908992e+08,5.588607237160e+03,38822,38775,33203,47,47,0,1,e,B,2020,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.681036e+00,4476300017,0,0,0
18,4.115523950154e+08,4.115580048338e+08,5.609818386257e+03,38778,38746,33533,32,32,0,1,e,B,2020,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.661374e+00,4476300018,0,0,0
19,4.115580102172e+08,4.115635699336e+08,5.559716351688e+03,38870,38842,33279,28,28,0,1,e,B,2020,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.383743e+00,4476300019,0,0,0
20,4.115635750291e+08,4.115690749712e+08,5.499942063928e+03,38987,38951,33398,36,36,0,1,e,B,2020,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.413381e+00,4476300020,0,0,0
21,4.115690801370e+08,4.115744349245e+08,5.354787447274e+03,39287,39272,33835,15,15,0,1,e,B,2020,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.100450e+00,4476300021,0,0,0
22,4.115744400182e+08,4.115797798176e+08,5.339799433589e+03,39316,39310,33637,6,6,0,1,e,B,2020,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.338328e+00,4476300022,0,0,0
23,4.115797930176e+08,4.115851889625e+08,5.395944879115e+03,39205,39187,33764,18,18,0,1,e,B,2020,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.314999e+00,4476300023,0,0,0
24,4.115851941920e+08,4.115907411941e+08,5.547002002418e+03,38900,38873,33759,27,27,0,1,e,B,2020,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.827176e+00,4476300024,0,0,0
25,4.115907471400e+08,4.115962109969e+08,5.463856862843e+03,39066,39046,33627,20,20,0,1,e,B,2020,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.772005e+00,4476300025,0,0,0
26,4.115962161980e+08,4.116015399492e+08,5.323751213074e+03,39347,39321,33678,26,26,0,1,e,B,2020,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.783660e+00,4476300026,0,0,0
