#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.765600192894e+08,2.765615638008e+08,1.544511422455e+03,23900,21431,16999,2469,2469,0,658,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000001,0,0,0
2,2.765615784391e+08,2.765643742375e+08,2.795798381627e+03,43092,38677,31113,4415,4415,0,1128,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000002,0,0,0
3,2.765643801617e+08,2.765671799896e+08,2.799827879667e+03,43110,38710,31191,4400,4400,0,1098,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320000003,0,0,0
4,2.765671881123e+08,2.765700079869e+08,2.819874600708e+03,43145,38732,31189,4413,4413,0,1031,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100004,0,0,0
5,2.765700141914e+08,2.765728059021e+08,2.791710787296e+03,43208,38857,31236,4351,4351,0,1006,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100005,0,0,0
7,2.765728783099e+08,2.765733688454e+08,4.905355168581e+02,7537,6753,5055,784,784,0,164,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100007,0,0,0
8,2.765733834110e+08,2.765761770752e+08,2.793664189696e+03,43277,38939,31621,4338,4338,0,978,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100008,0,0,0
9,2.765761830101e+08,2.765789998714e+08,2.816861347795e+03,43326,38860,31309,4466,4466,0,842,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100009,0,0,0
10,2.765790073986e+08,2.765804321146e+08,1.424715979218e+03,22020,19849,15866,2171,2171,0,436,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100010,0,0,0
11,2.765804450530e+08,2.765832477493e+08,2.802696269870e+03,43424,39080,31927,4344,4344,0,840,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100011,0,0,0
12,2.765832552528e+08,2.765860352479e+08,2.779995086193e+03,43456,38936,31554,4520,4520,0,819,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100012,0,0,0
13,2.765860420901e+08,2.765871041685e+08,1.062078367591e+03,16692,14987,11715,1705,1705,0,296,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100013,0,0,0
14,2.765871172018e+08,2.765889339919e+08,1.816790072024e+03,27973,25197,20088,2776,2776,0,511,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100014,0,0,0
15,2.765889472762e+08,2.765917233149e+08,2.776038698435e+03,43502,39215,31994,4287,4287,0,802,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100015,0,0,0
16,2.765917310658e+08,2.765945241989e+08,2.793133148313e+03,43373,39037,31209,4336,4336,0,889,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100016,0,0,0
18,2.765946610428e+08,2.765974219357e+08,2.760892992795e+03,43475,39045,31435,4430,4430,0,861,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100018,0,0,0
19,2.765974300858e+08,2.766002069939e+08,2.776908136368e+03,43426,39056,31751,4370,4370,0,893,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100019,0,0,0
20,2.766002132455e+08,2.766029684996e+08,2.755254061937e+03,43381,38946,31226,4435,4435,0,939,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100020,0,0,0
21,2.766029760388e+08,2.766057632178e+08,2.787178945065e+03,43281,38886,31247,4395,4395,0,974,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100021,0,0,0
22,2.766057694440e+08,2.766085047459e+08,2.735301926255e+03,43196,38881,31112,4315,4315,0,1137,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100022,0,0,0
23,2.766085120234e+08,2.766088699230e+08,3.578996797204e+02,5692,5107,3608,585,585,0,177,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100023,0,0,0
24,2.766088830552e+08,2.766116231074e+08,2.740052149117e+03,43128,38776,31081,4352,4352,0,1147,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100024,0,0,0
25,2.766116292579e+08,2.766130521928e+08,1.422934871376e+03,22294,19995,15777,2299,2299,0,604,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100025,0,0,0
26,2.766130650894e+08,2.766158268275e+08,2.761738041639e+03,43029,38703,31286,4326,4326,0,1220,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100026,0,0,0
27,2.766158340564e+08,2.766186119262e+08,2.777869767129e+03,43032,38737,31340,4295,4295,0,1183,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100027,0,0,0
28,2.766186171239e+08,2.766208149863e+08,2.197862358093e+03,34051,30682,24542,3369,3369,0,942,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100028,0,0,0
29,2.766208280817e+08,2.766236330838e+08,2.805002068877e+03,43058,38628,30820,4430,4430,0,1085,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100029,0,0,0
30,2.766236396991e+08,2.766264431977e+08,2.803498631716e+03,43207,38842,31237,4365,4365,0,1020,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100030,0,0,0
31,2.766264482128e+08,2.766292518853e+08,2.803672557533e+03,43365,38931,31333,4434,4434,0,885,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100031,0,0,0
32,2.766292580429e+08,2.766320584288e+08,2.800385840416e+03,43416,39002,31685,4414,4414,0,855,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100032,0,0,0
33,2.766320662461e+08,2.766337409948e+08,1.674748621166e+03,25520,22899,18313,2621,2621,0,488,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100033,0,0,0
34,2.766337540646e+08,2.766365699354e+08,2.815870848477e+03,43272,38871,31430,4401,4401,0,911,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100034,0,0,0
35,2.766365755111e+08,2.766393809673e+08,2.805456207216e+03,43448,39004,31256,4444,4444,0,836,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100035,0,0,0
36,2.766393870982e+08,2.766416189394e+08,2.231841223478e+03,34507,30944,24925,3563,3563,0,615,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100036,0,0,0
37,2.766416322890e+08,2.766443569071e+08,2.724618179977e+03,41930,37756,30273,4174,4174,0,743,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100037,0,0,0
38,2.766443690187e+08,2.766471839682e+08,2.814949410737e+03,43477,39086,32022,4391,4391,0,808,e,C,2015,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100038,0,0,0
1,2.766471902433e+08,2.766486601386e+08,1.469895291090e+03,22901,20575,16388,2326,2326,0,440,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100001,0,0,0
2,2.766486730091e+08,2.766514862372e+08,2.813228050888e+03,43411,39004,31621,4407,4407,0,813,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100002,0,0,0
3,2.766514923260e+08,2.766543251789e+08,2.832852897048e+03,43389,38969,31468,4420,4420,0,847,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320100003,0,0,0
4,2.766543310045e+08,2.766571549883e+08,2.823983828962e+03,43434,39025,31734,4409,4409,0,811,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200004,0,0,0
5,2.766571609126e+08,2.766575518705e+08,3.909579285979e+02,5943,5376,3880,567,567,0,109,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200005,0,0,0
6,2.766575651781e+08,2.766601899162e+08,2.624738116205e+03,40183,36025,29083,4158,4158,0,774,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200006,0,0,0
7,2.766602030828e+08,2.766630419974e+08,2.838914643466e+03,43255,38825,31268,4430,4430,0,902,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200007,0,0,0
8,2.766630460416e+08,2.766634399934e+08,3.939518420100e+02,6046,5398,3861,648,648,0,107,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200008,0,0,0
9,2.766634534882e+08,2.766662178691e+08,2.764380838096e+03,42383,38096,30675,4287,4287,0,825,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200009,0,0,0
10,2.766662312380e+08,2.766671297328e+08,8.984947144389e+02,13719,12246,9350,1473,1473,0,260,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200010,0,0,0
11,2.766671430385e+08,2.766699800324e+08,2.836993843555e+03,43395,38861,31332,4534,4534,0,803,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200011,0,0,0
12,2.766699860706e+08,2.766710852468e+08,1.099176197827e+03,16505,14827,11716,1678,1678,0,321,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200012,0,0,0
13,2.766710971807e+08,2.766739441848e+08,2.847004118025e+03,43408,39089,31773,4319,4319,0,784,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200013,0,0,0
14,2.766739501535e+08,2.766768002748e+08,2.850121332467e+03,43317,38928,31668,4389,4389,0,842,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200014,0,0,0
15,2.766768080877e+08,2.766777112426e+08,9.031549108624e+02,13524,12164,9514,1360,1360,0,268,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200015,0,0,0
16,2.766777261243e+08,2.766805409660e+08,2.814841771185e+03,43394,39006,31574,4388,4388,0,840,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200016,0,0,0
17,2.766805484217e+08,2.766832892151e+08,2.740793386161e+03,43452,39156,31884,4296,4296,0,888,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200017,0,0,0
18,2.766832960324e+08,2.766855289958e+08,2.232963376284e+03,35651,32035,26140,3616,3616,0,728,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200018,0,0,0
19,2.766855425010e+08,2.766882749996e+08,2.732498569012e+03,43410,39049,31518,4361,4361,0,967,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200019,0,0,0
20,2.766882810034e+08,2.766898887656e+08,1.607762242615e+03,25415,22845,18337,2570,2570,0,635,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200020,0,0,0
21,2.766899030095e+08,2.766926401537e+08,2.737144142926e+03,43314,39009,31584,4305,4305,0,1050,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200021,0,0,0
22,2.766926481045e+08,2.766953928831e+08,2.744778601348e+03,43271,38930,31930,4341,4341,0,1023,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200022,0,0,0
23,2.766954000129e+08,2.766981569083e+08,2.756895366907e+03,43225,38832,31712,4393,4393,0,1057,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200023,0,0,0
24,2.766981630307e+08,2.767008889650e+08,2.725934311748e+03,43166,38810,31585,4356,4356,0,1130,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200024,0,0,0
25,2.767008962843e+08,2.767036301860e+08,2.733901659071e+03,43229,38822,31532,4407,4407,0,1082,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200025,0,0,0
26,2.767036364060e+08,2.767039831691e+08,3.467631475925e+02,5494,4931,3598,563,563,0,127,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200026,0,0,0
27,2.767039960971e+08,2.767067327741e+08,2.736677016318e+03,43201,38744,31263,4457,4457,0,1101,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200027,0,0,0
28,2.767067412447e+08,2.767094691366e+08,2.727891973138e+03,43162,38749,31444,4413,4413,0,1153,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200028,0,0,0
29,2.767094757246e+08,2.767110541652e+08,1.578440673053e+03,24618,22120,17727,2498,2498,0,614,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200029,0,0,0
30,2.767110673607e+08,2.767138199800e+08,2.752619298577e+03,43217,38946,31469,4271,4271,0,1088,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200030,0,0,0
31,2.767138271143e+08,2.767162619922e+08,2.434877901256e+03,37894,34111,27593,3783,3783,0,971,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200031,0,0,0
32,2.767162760424e+08,2.767182290707e+08,1.953028274596e+03,30693,27688,22445,3005,3005,0,807,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200032,0,0,0
33,2.767182422673e+08,2.767187741036e+08,5.318363030553e+02,8141,7357,5506,784,784,0,169,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200033,0,0,0
34,2.767187873560e+08,2.767215179690e+08,2.730613009393e+03,43244,38739,31436,4505,4505,0,1103,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200034,0,0,0
35,2.767215246072e+08,2.767235361926e+08,2.011585440159e+03,30913,27799,22308,3114,3114,0,836,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200035,0,0,0
36,2.767235491041e+08,2.767260769538e+08,2.527849689782e+03,39341,35431,29033,3910,3910,0,1014,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200036,0,0,0
37,2.767260902287e+08,2.767288631550e+08,2.772926328778e+03,43210,38744,31369,4466,4466,0,1064,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200037,0,0,0
38,2.767288693039e+08,2.767316539929e+08,2.784689006865e+03,43330,38937,31788,4393,4393,0,934,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200038,0,0,0
39,2.767316606532e+08,2.767344308475e+08,2.770194317639e+03,43357,38991,31261,4366,4366,0,929,e,C,2015,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12320200039,0,0,0
