#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.765628000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12320000001
2.765646000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12320000002
2.765664000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12320000003
2.765700000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12320100004
2.765718000000e+08,2.700000e+01,2.800000e+01,9.930000e+02,12320100005
2.765754000000e+08,2.700000e+01,2.800000e+01,9.930000e+02,12320100007
2.765754000000e+08,2.700000e+01,2.800000e+01,9.930000e+02,12320100008
2.765790000000e+08,2.700000e+01,2.800000e+01,9.930000e+02,12320100009
2.765808000000e+08,2.700000e+01,2.800000e+01,9.930000e+02,12320100010
2.765826000000e+08,2.700000e+01,2.800000e+01,9.930000e+02,12320100011
2.765862000000e+08,2.700000e+01,2.800000e+01,9.930000e+02,12320100012
2.765880000000e+08,2.600000e+01,2.800000e+01,9.930000e+02,12320100013
2.765898000000e+08,2.600000e+01,2.800000e+01,9.930000e+02,12320100014
2.765916000000e+08,2.600000e+01,2.800000e+01,9.930000e+02,12320100015
2.765952000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12320100016
2.765970000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12320100018
2.766006000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12320100019
2.766024000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12320100020
2.766060000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12320100021
2.766078000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12320100022
2.766114000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12320100023
2.766114000000e+08,2.600000e+01,2.700000e+01,9.920000e+02,12320100024
2.766150000000e+08,2.700000e+01,2.800000e+01,9.920000e+02,12320100025
2.766150000000e+08,2.700000e+01,2.800000e+01,9.920000e+02,12320100026
2.766186000000e+08,2.700000e+01,2.800000e+01,9.920000e+02,12320100027
2.766204000000e+08,2.700000e+01,2.800000e+01,9.920000e+02,12320100028
2.766240000000e+08,2.700000e+01,2.800000e+01,9.920000e+02,12320100029
2.766258000000e+08,2.700000e+01,2.800000e+01,9.920000e+02,12320100030
2.766294000000e+08,2.700000e+01,2.800000e+01,9.930000e+02,12320100031
2.766312000000e+08,2.700000e+01,2.800000e+01,9.930000e+02,12320100032
2.766348000000e+08,2.700000e+01,2.800000e+01,9.930000e+02,12320100033
2.766366000000e+08,2.700000e+01,2.800000e+01,9.930000e+02,12320100034
2.766384000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12320100035
2.766420000000e+08,2.600000e+01,2.800000e+01,9.940000e+02,12320100036
2.766438000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12320100037
2.766474000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12320100038
2.766492000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12320100001
2.766510000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12320100002
2.766546000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12320100003
2.766564000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12320200004
2.766600000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12320200005
2.766600000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12320200006
2.766636000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12320200007
2.766654000000e+08,2.700000e+01,2.700000e+01,9.940000e+02,12320200008
2.766654000000e+08,2.700000e+01,2.700000e+01,9.940000e+02,12320200009
2.766690000000e+08,2.700000e+01,2.700000e+01,9.950000e+02,12320200010
2.766690000000e+08,2.700000e+01,2.700000e+01,9.950000e+02,12320200011
2.766726000000e+08,2.700000e+01,2.700000e+01,9.950000e+02,12320200012
2.766744000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12320200013
2.766762000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12320200014
2.766798000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12320200015
2.766798000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12320200016
2.766834000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320200017
2.766852000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320200018
2.766888000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320200019
2.766906000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320200020
2.766924000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320200021
2.766960000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320200022
2.766978000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320200023
2.767014000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320200024
2.767032000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320200025
2.767068000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320200026
2.767068000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320200027
2.767086000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320200028
2.767122000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320200029
2.767140000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320200030
2.767158000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320200031
2.767194000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320200032
2.767212000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320200033
2.767212000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12320200034
2.767248000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12320200035
2.767266000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12320200036
2.767284000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12320200037
2.767320000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12320200038
2.767338000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12320200039
