#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
517537191,5.175371910000e+08,5.175391483582e+08,1.957358162403e+03,64109,64107,64107,2,2,0,1,e,P,2023,5,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186685e+01,5.220000e+01,7.940299e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517539368,5.175393680000e+08,5.175413239822e+08,1.955982189059e+03,63631,63609,63609,22,22,0,0,e,P,2023,5,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186684e+01,5.270000e+01,8.343284e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517541326,5.175413260000e+08,5.175432717465e+08,1.945746494293e+03,64023,64022,64022,1,1,0,0,e,P,2023,5,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186683e+01,4.490000e+01,8.318184e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517543273,5.175432730000e+08,5.175452276753e+08,1.954675254703e+03,63509,63507,63507,2,2,0,0,e,P,2023,5,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186677e+01,3.980000e+01,7.910448e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517545229,5.175452290000e+08,5.175471798516e+08,1.950851602435e+03,64174,64172,64172,2,2,0,0,e,P,2023,5,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186687e+01,6.080000e+01,7.469697e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517547182,5.175471820000e+08,5.175491312111e+08,1.949211130321e+03,64276,64274,64274,2,2,0,0,e,P,2023,5,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186688e+01,4.740000e+01,8.121212e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517549133,5.175491330000e+08,5.175510948648e+08,1.961864806771e+03,63745,63745,63745,0,0,0,0,e,P,2023,5,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186690e+01,5.640000e+01,7.194030e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517551097,5.175510970000e+08,5.175530488910e+08,1.951890994191e+03,63513,63512,63512,1,1,0,0,e,P,2023,5,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186694e+01,6.170000e+01,5.865672e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517553051,5.175530510000e+08,5.175550032980e+08,1.952298035145e+03,63698,63695,63695,3,3,0,0,e,P,2023,5,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186681e+01,5.680000e+01,6.283582e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517555005,5.175550050000e+08,5.175569685884e+08,1.963588381171e+03,63857,63857,63857,0,0,0,0,e,P,2023,5,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,5.470000e+01,5.985075e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517556970,5.175569700000e+08,5.175589335645e+08,1.963564493477e+03,63443,63442,63442,1,1,0,0,e,P,2023,5,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186673e+01,5.120000e+01,7.104477e+00,56000000000,16761840,16761840,6,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517558935,5.175589350000e+08,5.175609010017e+08,1.966001736283e+03,64283,64283,64283,0,0,0,0,e,P,2023,5,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186676e+01,5.590000e+01,7.253731e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517560903,5.175609030000e+08,5.175628686621e+08,1.965662132025e+03,63734,63734,63734,0,0,0,0,e,P,2023,5,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186685e+01,5.060000e+01,7.522388e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517563085,5.175630850000e+08,5.175650393211e+08,1.954321132839e+03,63951,63930,63930,21,21,0,0,e,P,2023,5,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186692e+01,6.150000e+01,7.686567e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517565041,5.175650410000e+08,5.175669913222e+08,1.950322193861e+03,64279,64276,64276,3,3,0,0,e,P,2023,5,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186685e+01,5.910000e+01,7.651515e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517566993,5.175669930000e+08,5.175689411574e+08,1.948157445014e+03,63926,63926,63926,0,0,0,0,e,P,2023,5,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186681e+01,5.690000e+01,7.515152e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517568943,5.175689430000e+08,5.175709081023e+08,1.965102261722e+03,64006,64004,64004,2,2,0,0,e,P,2023,5,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186698e+01,6.050000e+01,7.059701e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517570910,5.175709100000e+08,5.175728616151e+08,1.951615136683e+03,64218,64217,64217,1,1,0,0,e,P,2023,5,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186679e+01,6.000000e+01,7.104477e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517572863,5.175728630000e+08,5.175748270734e+08,1.964073393166e+03,64073,64072,64072,1,1,0,0,e,P,2023,5,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186690e+01,7.620000e+01,6.716418e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517574829,5.175748290000e+08,5.175767872887e+08,1.958288701355e+03,63988,63985,63985,3,3,0,0,e,P,2023,5,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186684e+01,5.390000e+01,7.537313e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517576789,5.175767890000e+08,5.175787489963e+08,1.959996298254e+03,63568,63568,63568,0,0,0,0,e,P,2023,5,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186687e+01,5.770000e+01,8.044776e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517578751,5.175787510000e+08,5.175807008580e+08,1.949858009815e+03,64183,64181,64181,2,2,0,1,e,P,2023,5,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186695e+01,6.200000e+01,8.136364e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517580702,5.175807020000e+08,5.175826660227e+08,1.964022729635e+03,64117,64117,64117,0,0,0,0,e,P,2023,5,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186687e+01,5.760000e+01,8.447764e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517582668,5.175826680000e+08,5.175846324523e+08,1.964452282369e+03,63543,63542,63542,1,1,0,0,e,P,2023,5,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186683e+01,4.940000e+01,8.388059e+00,56000000000,16761840,16761840,8,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517584634,5.175846340000e+08,5.175865972950e+08,1.963295035362e+03,63483,63483,63483,0,0,0,0,e,P,2023,5,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186681e+01,4.940000e+01,7.835821e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517586814,5.175868140000e+08,5.175887653500e+08,1.951349950790e+03,63854,63833,63833,21,21,0,0,e,P,2023,5,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186684e+01,5.500000e+01,7.939392e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517588767,5.175887670000e+08,5.175907353796e+08,1.968379633009e+03,63480,63478,63478,2,2,0,2,e,P,2023,5,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186688e+01,5.470000e+01,6.820896e+00,56000000000,16761840,16761840,5,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517590737,5.175907370000e+08,5.175927072084e+08,1.970208427429e+03,63819,63818,63818,1,1,0,1,e,P,2023,5,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186694e+01,5.200000e+01,7.805970e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517592709,5.175927090000e+08,5.175946712229e+08,1.962222938001e+03,63805,63805,63805,0,0,0,0,e,P,2023,5,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186694e+01,5.760000e+01,7.402985e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517594673,5.175946730000e+08,5.175966384966e+08,1.965496570170e+03,63575,63574,63574,1,1,0,0,e,P,2023,5,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,5.110000e+01,7.686567e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517596640,5.175966400000e+08,5.175986106140e+08,1.970613992035e+03,64060,64060,64060,0,0,0,0,e,P,2023,5,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186703e+01,5.810000e+01,5.835821e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517598612,5.175986120000e+08,5.176005881542e+08,1.976154244483e+03,63995,63995,63995,0,0,0,0,e,P,2023,5,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186682e+01,4.680000e+01,8.313433e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517600590,5.176005900000e+08,5.176025575620e+08,1.967562027097e+03,64164,64161,64161,3,3,0,0,e,P,2023,5,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186692e+01,5.950000e+01,8.731345e+00,56000000000,16761840,16761840,6,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517602559,5.176025590000e+08,5.176045188998e+08,1.959899793983e+03,64133,64132,64132,1,1,0,0,e,P,2023,5,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186688e+01,5.630000e+01,8.597014e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517604521,5.176045210000e+08,5.176064994689e+08,1.978468875885e+03,64005,64003,64003,2,2,0,0,e,P,2023,5,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186687e+01,5.480000e+01,7.656716e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517606501,5.176065010000e+08,5.176084714760e+08,1.970476016402e+03,63746,63745,63745,1,1,0,0,e,P,2023,5,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186695e+01,5.240000e+01,7.776119e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517608473,5.176084730000e+08,5.176104368769e+08,1.963876917124e+03,64040,64036,64036,4,4,0,0,e,P,2023,5,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186693e+01,5.710000e+01,9.507463e+00,56000000000,16761840,16761840,5,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517610656,5.176106560000e+08,5.176126257896e+08,1.969789591491e+03,63339,63318,63318,21,21,0,1,e,P,2023,5,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186692e+01,6.000000e+01,8.835821e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517612627,5.176126270000e+08,5.176146071870e+08,1.980187006295e+03,63662,63662,63662,0,0,0,0,e,P,2023,5,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186707e+01,6.190000e+01,8.044780e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517614609,5.176146090000e+08,5.176165834873e+08,1.974487293303e+03,63856,63856,63856,0,0,0,0,e,P,2023,5,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186708e+01,5.890000e+01,8.044776e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517616585,5.176165850000e+08,5.176185597452e+08,1.974745157719e+03,63884,63884,63884,0,0,0,0,e,P,2023,5,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186701e+01,6.260000e+01,7.656716e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517618561,5.176185610000e+08,5.176205313213e+08,1.970321293712e+03,63933,63931,63931,2,2,0,0,e,P,2023,5,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186682e+01,5.240000e+01,7.820896e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517620533,5.176205330000e+08,5.176224968016e+08,1.963801626086e+03,63095,63095,63095,0,0,0,0,e,P,2023,5,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186691e+01,5.520000e+01,8.179103e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517622498,5.176224980000e+08,5.176244768408e+08,1.978840761781e+03,63867,63866,63866,1,1,0,0,e,P,2023,5,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186679e+01,3.840000e+01,9.014925e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517624478,5.176244780000e+08,5.176264508011e+08,1.972801143348e+03,63466,63465,63465,1,1,0,0,e,P,2023,5,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186689e+01,5.100000e+01,8.850748e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517626452,5.176264520000e+08,5.176284176175e+08,1.965617470384e+03,63831,63830,63830,1,1,0,1,e,P,2023,5,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186690e+01,6.190000e+01,8.970151e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517628419,5.176284190000e+08,5.176303955590e+08,1.976558962345e+03,63246,63246,63246,0,0,0,0,e,P,2023,5,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186686e+01,5.440000e+01,8.910448e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517630397,5.176303970000e+08,5.176323804842e+08,1.983484199762e+03,63832,63831,63831,1,1,0,0,e,P,2023,5,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186690e+01,6.480000e+01,7.720589e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517632382,5.176323820000e+08,5.176343610537e+08,1.979053689361e+03,63747,63746,63746,1,1,0,0,e,P,2023,5,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186687e+01,6.650000e+01,6.880597e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517634575,5.176345750000e+08,5.176365612073e+08,1.986207289934e+03,63608,63585,63585,23,23,0,0,e,P,2023,5,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186691e+01,6.070000e+01,6.044117e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517636563,5.176365630000e+08,5.176385278742e+08,1.964874173701e+03,63211,63210,63210,1,1,0,0,e,P,2023,5,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186691e+01,5.480000e+01,5.910448e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517638530,5.176385300000e+08,5.176405030400e+08,1.973039957166e+03,63541,63540,63540,1,1,0,0,e,P,2023,5,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186692e+01,5.400000e+01,7.597015e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517640505,5.176405050000e+08,5.176424832279e+08,1.978227856159e+03,63740,63740,63740,0,0,0,0,e,P,2023,5,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186682e+01,5.410000e+01,7.000000e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517642485,5.176424850000e+08,5.176444692429e+08,1.984242944658e+03,63622,63621,63621,1,1,0,0,e,P,2023,5,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186691e+01,4.780000e+01,7.897059e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517644471,5.176444710000e+08,5.176464562005e+08,1.985200527906e+03,63369,63367,63367,2,2,0,0,e,P,2023,5,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186688e+01,5.870000e+01,7.852941e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517646458,5.176464580000e+08,5.176484397572e+08,1.981757207274e+03,63856,63856,63856,0,0,0,0,e,P,2023,5,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186682e+01,5.030000e+01,6.970588e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517648441,5.176484410000e+08,5.176504252679e+08,1.984267896533e+03,63127,63125,63125,2,2,0,0,e,P,2023,5,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186690e+01,6.100000e+01,7.191176e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517650427,5.176504270000e+08,5.176524186888e+08,1.991688814938e+03,63607,63606,63606,1,1,0,0,e,P,2023,5,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186696e+01,6.780000e+01,7.191176e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517652420,5.176524200000e+08,5.176544066306e+08,1.986630642831e+03,63724,63724,63724,0,0,0,0,e,P,2023,5,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186686e+01,5.920000e+01,6.573529e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517654408,5.176544080000e+08,5.176563959574e+08,1.987957441211e+03,63201,63198,63198,3,3,0,0,e,P,2023,5,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186673e+01,5.690000e+01,7.029412e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517656398,5.176563980000e+08,5.176583839755e+08,1.985975493848e+03,63735,63734,63734,1,1,0,0,e,P,2023,5,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186674e+01,5.750000e+01,8.573529e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517658600,5.176586000000e+08,5.176605983398e+08,1.998339766026e+03,63679,63657,63657,22,22,0,0,e,P,2023,5,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186691e+01,6.180000e+01,9.000000e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517660600,5.176606000000e+08,5.176625844950e+08,1.984494977474e+03,63600,63600,63600,0,0,0,0,e,P,2023,5,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186696e+01,5.120000e+01,9.411765e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517662586,5.176625860000e+08,5.176645757182e+08,1.989718158960e+03,63679,63677,63677,2,2,0,0,e,P,2023,5,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186686e+01,5.190000e+01,9.323529e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517666562,5.176665620000e+08,5.176685499107e+08,1.987910719633e+03,63364,63363,63363,1,1,0,1,e,P,2023,5,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186684e+01,5.590000e+01,8.397057e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517668552,5.176685520000e+08,5.176705393438e+08,1.987343833208e+03,63733,63731,63731,2,2,0,0,e,P,2023,5,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186696e+01,5.620000e+01,7.779412e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517670541,5.176705410000e+08,5.176725341069e+08,1.993106919289e+03,63616,63615,63615,1,1,0,0,e,P,2023,5,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186690e+01,5.610000e+01,7.485294e+00,56000000000,16761840,16761840,7,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517672536,5.176725360000e+08,5.176745310632e+08,1.995063236833e+03,63066,63065,63065,1,1,0,0,e,P,2023,5,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186687e+01,5.990000e+01,7.632353e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517674533,5.176745330000e+08,5.176765200717e+08,1.987071716905e+03,63730,63730,63730,0,0,0,0,e,P,2023,5,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186698e+01,5.950000e+01,6.397059e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
517676522,5.176765220000e+08,5.176784959799e+08,1.973979880929e+03,63461,63457,63457,4,4,0,0,e,P,2023,5,28,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186692e+01,5.230000e+01,7.268657e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
