#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.175371920000e+08,2.306200e+01,1.268700e+01,9.963687e+02,56000000000
5.175393680000e+08,2.293700e+01,1.243700e+01,9.967214e+02,56000000000
5.175413260000e+08,2.275000e+01,1.225000e+01,9.968679e+02,56000000000
5.175432730000e+08,2.250000e+01,1.200000e+01,9.972563e+02,56000000000
5.175452290000e+08,2.225000e+01,1.175000e+01,9.978867e+02,56000000000
5.175471820000e+08,2.200000e+01,1.150000e+01,9.979795e+02,56000000000
5.175491330000e+08,2.181200e+01,1.131200e+01,9.982749e+02,56000000000
5.175510970000e+08,2.168700e+01,1.137500e+01,9.984751e+02,56000000000
5.175530510000e+08,2.118700e+01,1.125000e+01,9.985928e+02,56000000000
5.175550050000e+08,2.093700e+01,1.106200e+01,9.989480e+02,56000000000
5.175569700000e+08,2.106200e+01,1.087500e+01,9.990247e+02,56000000000
5.175589350000e+08,2.081200e+01,1.068700e+01,9.995593e+02,56000000000
5.175609030000e+08,2.062500e+01,1.075000e+01,9.998247e+02,56000000000
5.175630850000e+08,2.043700e+01,1.087500e+01,1.000149e+03,56000000000
5.175650410000e+08,2.081200e+01,1.106200e+01,1.000406e+03,56000000000
5.175669930000e+08,2.131200e+01,1.143700e+01,1.000523e+03,56000000000
5.175689430000e+08,2.168700e+01,1.175000e+01,1.000651e+03,56000000000
5.175709100000e+08,2.206200e+01,1.206200e+01,1.000706e+03,56000000000
5.175728630000e+08,2.187500e+01,1.218700e+01,1.000766e+03,56000000000
5.175748290000e+08,2.168700e+01,1.218700e+01,1.001005e+03,56000000000
5.175767890000e+08,2.168700e+01,1.218700e+01,1.001364e+03,56000000000
5.175787510000e+08,2.162500e+01,1.225000e+01,1.001578e+03,56000000000
5.175807020000e+08,2.168700e+01,1.231200e+01,1.001823e+03,56000000000
5.175826680000e+08,2.181200e+01,1.231200e+01,1.002100e+03,56000000000
5.175846340000e+08,2.181200e+01,1.243700e+01,1.001963e+03,56000000000
5.175868140000e+08,2.193700e+01,1.262500e+01,1.002065e+03,56000000000
5.175887670000e+08,2.250000e+01,1.293700e+01,1.002164e+03,56000000000
5.175907370000e+08,2.306200e+01,1.331200e+01,1.002440e+03,56000000000
5.175927090000e+08,2.343700e+01,1.362500e+01,1.002498e+03,56000000000
5.175946730000e+08,2.375000e+01,1.406200e+01,1.002457e+03,56000000000
5.175966400000e+08,2.400000e+01,1.431200e+01,1.002484e+03,56000000000
5.175986120000e+08,2.431200e+01,1.481200e+01,1.002498e+03,56000000000
5.176005900000e+08,2.462500e+01,1.493700e+01,1.002357e+03,56000000000
5.176025590000e+08,2.493700e+01,1.518700e+01,1.002624e+03,56000000000
5.176045210000e+08,2.518700e+01,1.550000e+01,1.002940e+03,56000000000
5.176065010000e+08,2.543700e+01,1.575000e+01,1.003044e+03,56000000000
5.176084730000e+08,2.568700e+01,1.600000e+01,1.003071e+03,56000000000
5.176106560000e+08,2.581200e+01,1.618700e+01,1.003189e+03,56000000000
5.176126270000e+08,2.600000e+01,1.637500e+01,1.003109e+03,56000000000
5.176146090000e+08,2.618700e+01,1.656200e+01,1.003333e+03,56000000000
5.176165850000e+08,2.637500e+01,1.668700e+01,1.003657e+03,56000000000
5.176185610000e+08,2.650000e+01,1.687500e+01,1.003792e+03,56000000000
5.176205330000e+08,2.662500e+01,1.700000e+01,1.003974e+03,56000000000
5.176224980000e+08,2.681200e+01,1.718700e+01,1.004055e+03,56000000000
5.176244780000e+08,2.700000e+01,1.731200e+01,1.004016e+03,56000000000
5.176264520000e+08,2.706200e+01,1.743700e+01,1.004239e+03,56000000000
5.176284190000e+08,2.725000e+01,1.762500e+01,1.004357e+03,56000000000
5.176303970000e+08,2.737500e+01,1.775000e+01,1.004343e+03,56000000000
5.176323820000e+08,2.756200e+01,1.793700e+01,1.004393e+03,56000000000
5.176345750000e+08,2.762500e+01,1.806200e+01,1.004637e+03,56000000000
5.176365630000e+08,2.775000e+01,1.812500e+01,1.004437e+03,56000000000
5.176385300000e+08,2.787500e+01,1.831200e+01,1.004644e+03,56000000000
5.176405050000e+08,2.800000e+01,1.843700e+01,1.004713e+03,56000000000
5.176424850000e+08,2.812500e+01,1.862500e+01,1.005074e+03,56000000000
5.176444710000e+08,2.831200e+01,1.875000e+01,1.004895e+03,56000000000
5.176464580000e+08,2.837500e+01,1.887500e+01,1.005214e+03,56000000000
5.176484410000e+08,2.856200e+01,1.900000e+01,1.005254e+03,56000000000
5.176504270000e+08,2.868700e+01,1.918700e+01,1.005368e+03,56000000000
5.176524200000e+08,2.881200e+01,1.937500e+01,1.005463e+03,56000000000
5.176544080000e+08,2.900000e+01,1.950000e+01,1.005669e+03,56000000000
5.176563980000e+08,2.918700e+01,1.968700e+01,1.005647e+03,56000000000
5.176586000000e+08,2.931200e+01,1.987500e+01,1.005809e+03,56000000000
5.176606000000e+08,2.943700e+01,2.006200e+01,1.005807e+03,56000000000
5.176625860000e+08,2.962500e+01,2.025000e+01,1.005934e+03,56000000000
5.176665620000e+08,3.000000e+01,2.062500e+01,1.006235e+03,56000000000
5.176685520000e+08,2.581200e+01,1.600000e+01,1.005962e+03,56000000000
5.176705410000e+08,2.568700e+01,1.781200e+01,1.006325e+03,56000000000
5.176725360000e+08,2.706200e+01,1.831200e+01,1.006185e+03,56000000000
5.176745330000e+08,2.656200e+01,1.718700e+01,1.006089e+03,56000000000
5.176765220000e+08,2.593700e+01,1.575000e+01,1.006164e+03,56000000000
5.176784980000e+08,2.425000e+01,1.618700e+01,1.006222e+03,56000000000
5.176804820000e+08,2.575000e+01,1.675000e+01,1.005966e+03,56000000000
5.176826850000e+08,-9.990000e+02,-9.990000e+02,1.006018e+03,56000000000
5.176846660000e+08,2.706200e+01,1.775000e+01,1.006090e+03,56000000000
5.176866610000e+08,2.750000e+01,1.812500e+01,1.006201e+03,56000000000
5.176886520000e+08,2.787500e+01,1.843700e+01,1.006218e+03,56000000000
5.176906450000e+08,2.818700e+01,1.881200e+01,1.006328e+03,56000000000
