#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.678840043242e+08,3.678851789893e+08,1.174665170491e+03,47612,47520,37515,92,92,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425700001,0,0,0
2,3.678851814679e+08,3.678863479886e+08,1.166520667613e+03,47657,47571,37518,86,86,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.998287e+00,60425700002,0,0,0
3,3.678863498499e+08,3.678875239920e+08,1.174142044127e+03,47641,47548,37602,93,93,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.998299e+00,60425700003,0,0,0
4,3.678875258413e+08,3.678887029996e+08,1.177158306241e+03,47600,47493,37522,107,107,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.800678e+00,60425700004,0,0,0
5,3.678887053541e+08,3.678898689423e+08,1.163588213384e+03,47653,47567,37277,86,86,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425700005,0,0,0
6,3.678898709494e+08,3.678910399862e+08,1.169036708295e+03,47634,47533,37254,101,101,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425700006,0,0,0
7,3.678910422568e+08,3.678922139625e+08,1.171705698669e+03,47633,47545,37270,88,88,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425700007,0,0,0
8,3.678922162867e+08,3.678933859991e+08,1.169712393641e+03,47629,47543,37157,86,86,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800008,0,0,0
9,3.678933881580e+08,3.678945589987e+08,1.170840659261e+03,47651,47554,37388,97,97,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800009,0,0,0
10,3.678945606775e+08,3.678957249665e+08,1.164289020419e+03,47638,47555,37164,83,83,0,1,e,G,2018,8,29,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60425800010,0,0,0
