#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.498387400000e+08,2.623000e+01,1.931000e+01,1.009000e+03,5636400001
5.498399400000e+08,2.608000e+01,1.912000e+01,1.009000e+03,5636400002
5.498411400000e+08,2.606000e+01,1.894000e+01,1.009000e+03,5636400003
5.498423400000e+08,2.593000e+01,1.881000e+01,1.009000e+03,5636400004
5.498435400000e+08,2.591000e+01,1.869000e+01,1.009000e+03,5636400005
5.498447400000e+08,2.587000e+01,1.862000e+01,1.009000e+03,5636400006
5.498459400000e+08,2.584000e+01,1.850000e+01,1.009000e+03,5636400007
5.498471400000e+08,2.583000e+01,1.844000e+01,1.009000e+03,5636400008
5.498483400000e+08,2.560000e+01,1.837000e+01,1.009000e+03,5636400009
5.498495400000e+08,2.573000e+01,1.819000e+01,1.009000e+03,5636400010
5.498507400000e+08,2.564000e+01,1.819000e+01,1.009000e+03,5636400011
5.498520000000e+08,2.566000e+01,1.812000e+01,1.009000e+03,5636400012
5.498532000000e+08,2.548000e+01,1.806000e+01,1.009000e+03,5636400013
5.498544000000e+08,2.545000e+01,1.800000e+01,1.009000e+03,5636400014
5.498556000000e+08,2.550000e+01,1.800000e+01,1.009000e+03,5636400015
5.498568000000e+08,2.541000e+01,1.787000e+01,1.009000e+03,5636400016
5.498580000000e+08,2.532000e+01,1.781000e+01,1.009000e+03,5636400017
5.498592000000e+08,2.531000e+01,1.775000e+01,1.009000e+03,5636400018
5.498604000000e+08,2.539000e+01,1.781000e+01,1.009000e+03,5636400019
5.498616000000e+08,2.541000e+01,1.787000e+01,1.009000e+03,5636400020
5.498628000000e+08,2.536000e+01,1.794000e+01,1.009000e+03,5636400021
5.498640000000e+08,2.529000e+01,1.800000e+01,1.009000e+03,5636400022
5.498652000000e+08,2.541000e+01,1.831000e+01,1.009000e+03,5636400023
5.498664000000e+08,2.545000e+01,1.875000e+01,1.009000e+03,5636400024
5.498676000000e+08,2.555000e+01,1.925000e+01,1.010000e+03,5636400025
5.498688000000e+08,2.561000e+01,2.012000e+01,1.010000e+03,5636400026
5.498700000000e+08,2.550000e+01,2.031000e+01,1.010000e+03,5636400027
5.498712000000e+08,2.571000e+01,2.081000e+01,1.010000e+03,5636400028
5.498724000000e+08,2.573000e+01,2.106000e+01,1.010000e+03,5636400029
5.498736000000e+08,2.572000e+01,2.131000e+01,1.010000e+03,5636400030
5.498748000000e+08,2.585000e+01,2.156000e+01,1.010000e+03,5636400031
5.498760000000e+08,2.596000e+01,2.187000e+01,1.010000e+03,5636400032
5.498772600000e+08,2.599000e+01,2.200000e+01,1.009000e+03,5636400033
5.498787600000e+08,2.606000e+01,2.237000e+01,1.009000e+03,5636400034
5.498799600000e+08,2.619000e+01,2.300000e+01,1.009000e+03,5636400035
5.498811600000e+08,2.629000e+01,2.344000e+01,1.009000e+03,5636400036
5.498823600000e+08,2.647000e+01,2.400000e+01,1.009000e+03,5636400037
5.498835600000e+08,2.644000e+01,2.450000e+01,1.009000e+03,5636400038
5.498847600000e+08,2.654000e+01,2.506000e+01,1.009000e+03,5636400039
5.498859600000e+08,2.670000e+01,2.556000e+01,1.009000e+03,5636400040
5.498871600000e+08,2.681000e+01,2.656000e+01,1.009000e+03,5636400041
5.498883600000e+08,2.689000e+01,2.825000e+01,1.008000e+03,5636400042
5.498895600000e+08,2.713000e+01,2.994000e+01,1.008000e+03,5636400043
5.498907600000e+08,2.708000e+01,3.175000e+01,1.008000e+03,5636400044
5.498919600000e+08,2.721000e+01,3.250000e+01,1.008000e+03,5636400045
5.498931600000e+08,2.725000e+01,3.363000e+01,1.008000e+03,5636400046
5.498943600000e+08,2.741000e+01,3.256000e+01,1.008000e+03,5636400047
5.498955600000e+08,2.733000e+01,2.962000e+01,1.008000e+03,5636400048
5.498967600000e+08,2.738000e+01,2.894000e+01,1.008000e+03,5636400049
5.498979600000e+08,2.737000e+01,2.944000e+01,1.008000e+03,5636400050
5.498991600000e+08,2.743000e+01,2.844000e+01,1.008000e+03,5636400051
5.499003600000e+08,2.734000e+01,2.737000e+01,1.008000e+03,5636400052
5.499015600000e+08,2.724000e+01,2.612000e+01,1.008000e+03,5636400053
5.499027600000e+08,2.726000e+01,2.537000e+01,1.008000e+03,5636400054
5.499040200000e+08,2.723000e+01,2.450000e+01,1.008000e+03,5636400055
5.499049200000e+08,2.723000e+01,2.406000e+01,1.008000e+03,5636400056
5.499061200000e+08,2.713000e+01,2.375000e+01,1.008000e+03,5636400057
5.499073200000e+08,2.707000e+01,2.381000e+01,1.008000e+03,5636400058
5.499085200000e+08,2.765000e+01,3.137000e+01,1.008000e+03,5636400059
5.499097200000e+08,2.745000e+01,2.662000e+01,1.008000e+03,5636400060
5.499109200000e+08,2.744000e+01,2.494000e+01,1.008000e+03,5636400061
5.499121200000e+08,2.734000e+01,2.369000e+01,1.008000e+03,5636400062
5.499133200000e+08,2.728000e+01,2.275000e+01,1.008000e+03,5636400063
5.499145200000e+08,2.720000e+01,2.206000e+01,1.008000e+03,5636400064
5.499157200000e+08,2.712000e+01,2.162000e+01,1.008000e+03,5636400065
5.499169200000e+08,2.685000e+01,2.125000e+01,1.008000e+03,5636400066
5.499181200000e+08,2.699000e+01,2.087000e+01,1.009000e+03,5636400067
5.499193200000e+08,2.671000e+01,2.056000e+01,1.009000e+03,5636400068
5.499205200000e+08,2.669000e+01,2.031000e+01,1.009000e+03,5636400069
5.499217200000e+08,2.680000e+01,2.025000e+01,1.009000e+03,5636400070
5.499229200000e+08,2.672000e+01,2.000000e+01,1.009000e+03,5636400071
5.499241200000e+08,2.658000e+01,2.031000e+01,1.009000e+03,5636400072
5.499250200000e+08,2.662000e+01,2.025000e+01,1.009000e+03,5636500001
5.499262200000e+08,2.655000e+01,2.031000e+01,1.009000e+03,5636500002
5.499274200000e+08,2.647000e+01,2.025000e+01,1.009000e+03,5636500003
5.499286200000e+08,2.653000e+01,2.019000e+01,1.010000e+03,5636500004
5.499298800000e+08,2.641000e+01,2.012000e+01,1.010000e+03,5636500005
5.499310800000e+08,2.641000e+01,2.000000e+01,1.009000e+03,5636500006
5.499322800000e+08,2.636000e+01,1.987000e+01,1.010000e+03,5636500007
5.499334800000e+08,2.625000e+01,1.975000e+01,1.010000e+03,5636500008
5.499346800000e+08,2.625000e+01,1.962000e+01,1.010000e+03,5636500009
5.499358800000e+08,2.626000e+01,1.944000e+01,1.010000e+03,5636500010
5.499370800000e+08,2.616000e+01,1.919000e+01,1.010000e+03,5636500011
5.499382800000e+08,2.617000e+01,1.900000e+01,1.010000e+03,5636500012
5.499394800000e+08,2.610000e+01,1.875000e+01,1.010000e+03,5636500013
5.499406800000e+08,2.609000e+01,1.869000e+01,1.010000e+03,5636500014
5.499418800000e+08,2.601000e+01,1.862000e+01,1.010000e+03,5636500015
5.499430800000e+08,2.594000e+01,1.844000e+01,1.010000e+03,5636500016
5.499442800000e+08,2.590000e+01,1.825000e+01,1.010000e+03,5636500017
5.499454800000e+08,2.590000e+01,1.837000e+01,1.010000e+03,5636500018
5.499466800000e+08,2.585000e+01,1.844000e+01,1.010000e+03,5636500019
5.499478800000e+08,2.587000e+01,1.837000e+01,1.010000e+03,5636500020
5.499490800000e+08,2.587000e+01,1.862000e+01,1.010000e+03,5636500021
5.499502800000e+08,2.595000e+01,1.894000e+01,1.010000e+03,5636500022
5.499514800000e+08,2.597000e+01,1.931000e+01,1.011000e+03,5636500023
5.499529800000e+08,2.602000e+01,1.987000e+01,1.011000e+03,5636500024
5.499541800000e+08,2.598000e+01,2.012000e+01,1.011000e+03,5636500025
5.499554400000e+08,2.590000e+01,2.050000e+01,1.011000e+03,5636500026
5.499566400000e+08,2.608000e+01,2.075000e+01,1.011000e+03,5636500027
5.499578400000e+08,2.606000e+01,2.094000e+01,1.011000e+03,5636500028
5.499590400000e+08,2.620000e+01,2.150000e+01,1.011000e+03,5636500029
5.499602400000e+08,2.621000e+01,2.156000e+01,1.011000e+03,5636500030
5.499614400000e+08,2.617000e+01,2.181000e+01,1.011000e+03,5636500031
5.499626400000e+08,2.627000e+01,2.200000e+01,1.011000e+03,5636500032
5.499638400000e+08,2.633000e+01,2.237000e+01,1.011000e+03,5636500033
5.499650400000e+08,2.641000e+01,2.250000e+01,1.011000e+03,5636500034
5.499662400000e+08,2.639000e+01,2.275000e+01,1.011000e+03,5636500035
5.499674400000e+08,2.644000e+01,2.300000e+01,1.011000e+03,5636500036
5.499686400000e+08,2.644000e+01,2.337000e+01,1.011000e+03,5636500037
5.499698400000e+08,2.648000e+01,2.362000e+01,1.011000e+03,5636500038
5.499710400000e+08,2.660000e+01,2.400000e+01,1.011000e+03,5636500039
5.499722400000e+08,2.665000e+01,2.481000e+01,1.011000e+03,5636500040
5.499734400000e+08,2.685000e+01,2.587000e+01,1.011000e+03,5636500041
5.499746400000e+08,2.683000e+01,2.681000e+01,1.011000e+03,5636500042
5.499761400000e+08,2.708000e+01,2.956000e+01,1.010000e+03,5636500043
5.499773400000e+08,2.734000e+01,3.669000e+01,1.010000e+03,5636500044
5.499785400000e+08,2.744000e+01,3.681000e+01,1.010000e+03,5636500045
5.499797400000e+08,2.761000e+01,3.713000e+01,1.010000e+03,5636500046
5.499809400000e+08,2.768000e+01,3.813000e+01,1.010000e+03,5636500047
5.499822000000e+08,2.785000e+01,3.838000e+01,1.010000e+03,5636500048
5.499834000000e+08,2.796000e+01,3.794000e+01,1.010000e+03,5636500049
5.499846000000e+08,2.809000e+01,4.081000e+01,1.010000e+03,5636500050
5.499858000000e+08,2.815000e+01,4.088000e+01,1.010000e+03,5636500051
5.499870000000e+08,2.857000e+01,4.756000e+01,1.010000e+03,5636500052
5.499882000000e+08,2.892000e+01,5.419000e+01,1.009000e+03,5636500053
5.499894000000e+08,2.922000e+01,5.288000e+01,1.009000e+03,5636500054
5.499906000000e+08,2.950000e+01,5.388000e+01,1.009000e+03,5636500055
5.499918000000e+08,2.961000e+01,4.981000e+01,1.009000e+03,5636500056
5.499930000000e+08,2.974000e+01,4.575000e+01,1.009000e+03,5636500057
5.499942000000e+08,2.981000e+01,4.656000e+01,1.009000e+03,5636500058
5.499954000000e+08,2.954000e+01,3.994000e+01,1.009000e+03,5636500059
5.499966000000e+08,2.917000e+01,3.137000e+01,1.009000e+03,5636500060
5.499975000000e+08,2.899000e+01,2.975000e+01,1.009000e+03,5636500061
5.499987000000e+08,2.876000e+01,2.762000e+01,1.009000e+03,5636500062
5.499999000000e+08,2.863000e+01,2.619000e+01,1.009000e+03,5636500063
5.500011000000e+08,2.862000e+01,2.512000e+01,1.009000e+03,5636500064
5.500023000000e+08,2.833000e+01,2.450000e+01,1.010000e+03,5636500065
5.500035000000e+08,2.830000e+01,2.400000e+01,1.010000e+03,5636500066
5.500047000000e+08,2.821000e+01,2.369000e+01,1.010000e+03,5636500067
