#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.498496026415e+08,5.498508053314e+08,1.202689934850e+03,47569,45604,38223,1965,1965,0,7,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.498508087807e+08,5.498520053685e+08,1.196587831616e+03,47586,45630,38163,1956,1956,0,7,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.498520094265e+08,5.498532063981e+08,1.196971657991e+03,47607,45686,38434,1921,1921,0,3,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.498532096019e+08,5.498544134154e+08,1.203813421011e+03,47584,45685,38045,1899,1899,0,8,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.498544169920e+08,5.498556174308e+08,1.200438714981e+03,47564,45707,38592,1857,1857,0,6,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.498556215913e+08,5.498568274650e+08,1.205873680949e+03,47554,45760,38250,1794,1794,0,5,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.498568313893e+08,5.498580314451e+08,1.200055787563e+03,47557,45866,38816,1691,1691,0,5,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.498580355058e+08,5.498592344980e+08,1.198992182732e+03,47564,45668,38752,1896,1896,0,6,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.498592387357e+08,5.498604395166e+08,1.200780959249e+03,47571,45790,38494,1781,1781,0,4,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.498604428440e+08,5.498616585399e+08,1.215695961356e+03,47553,45671,38462,1882,1882,0,9,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.498616616784e+08,5.498628645996e+08,1.202921227217e+03,47571,45806,38739,1765,1765,0,3,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.498628680675e+08,5.498640766112e+08,1.208543723822e+03,47571,45793,38037,1778,1778,0,3,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.498640804044e+08,5.498652826391e+08,1.202234664679e+03,47575,45711,38278,1864,1864,0,7,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.498652863671e+08,5.498664886580e+08,1.202290882945e+03,47588,45782,38092,1806,1806,0,9,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.498664920540e+08,5.498676996648e+08,1.207610769033e+03,47576,45794,38312,1782,1782,0,4,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.498677030395e+08,5.498689117012e+08,1.208661651611e+03,47551,45766,38735,1785,1785,0,3,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.498689154142e+08,5.498701247299e+08,1.209315630317e+03,47581,45830,38251,1751,1751,0,4,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.498701279288e+08,5.498713377517e+08,1.209822933078e+03,47538,45763,38284,1775,1775,0,9,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.498713417921e+08,5.498725527752e+08,1.210983008027e+03,47549,45770,38117,1779,1779,0,7,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.498725566942e+08,5.498737648161e+08,1.208121903658e+03,47561,45781,38616,1780,1780,0,6,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.498737683819e+08,5.498749808162e+08,1.212434243321e+03,47529,45725,38585,1804,1804,0,6,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.498749850273e+08,5.498761918747e+08,1.206847400784e+03,47571,45766,38470,1805,1805,0,5,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.498761953970e+08,5.498774108851e+08,1.215488068581e+03,47559,45796,38745,1763,1763,0,9,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.498774143263e+08,5.498786229227e+08,1.208596421719e+03,47561,45815,39094,1746,1746,0,4,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.498786261569e+08,5.498798399282e+08,1.213771251798e+03,47565,45795,38362,1770,1770,0,6,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.498798436984e+08,5.498810599648e+08,1.216266384125e+03,47561,45719,38162,1842,1842,0,6,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.498810632848e+08,5.498822739978e+08,1.210713059068e+03,47542,45710,38708,1832,1832,0,3,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.498822779325e+08,5.498834880227e+08,1.210090163350e+03,47564,45801,38400,1763,1763,0,3,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.498834911009e+08,5.498847010311e+08,1.209930234075e+03,47559,45744,37400,1815,1815,0,2,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.498847043708e+08,5.498859220722e+08,1.217701384306e+03,47519,45755,38516,1764,1764,0,8,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.498859268751e+08,5.498871440800e+08,1.217204866290e+03,47547,45769,38239,1778,1778,0,4,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.498871472043e+08,5.498883540774e+08,1.206873087287e+03,47557,45668,38519,1889,1889,0,4,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.498883576385e+08,5.498895691351e+08,1.211496592641e+03,47568,45756,38289,1812,1812,0,4,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.498895723076e+08,5.498907781588e+08,1.205851258755e+03,47549,45581,38055,1968,1968,0,4,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.498907820910e+08,5.498919871392e+08,1.205048227668e+03,47589,45780,38377,1809,1809,0,2,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.498919904554e+08,5.498931921897e+08,1.201734247088e+03,47574,45655,37824,1919,1919,0,5,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.498931969619e+08,5.498944032132e+08,1.206251349568e+03,47572,45753,38887,1819,1819,0,5,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.498944063932e+08,5.498956092481e+08,1.202854921937e+03,47558,45708,38550,1850,1850,0,5,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.498956134019e+08,5.498968162853e+08,1.202883344054e+03,47578,45626,38352,1952,1952,0,6,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.498968196909e+08,5.498980203205e+08,1.200629574060e+03,47568,45674,38281,1894,1894,0,5,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.498980244523e+08,5.498992253531e+08,1.200900743127e+03,47566,45653,38588,1913,1913,0,7,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
42,5.498992293625e+08,5.499004313001e+08,1.201937600613e+03,47591,45677,38713,1914,1914,0,6,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400042,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
43,5.499004346660e+08,5.499016363181e+08,1.201652005076e+03,47581,45671,38417,1910,1910,0,8,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400043,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
44,5.499016407875e+08,5.499028334277e+08,1.192640198469e+03,47597,45734,38710,1863,1863,0,7,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400044,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
45,5.499028373618e+08,5.499040304500e+08,1.193088268280e+03,47593,45630,38138,1963,1963,0,4,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400045,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
46,5.499040336649e+08,5.499052194778e+08,1.185812905192e+03,47598,45696,37763,1902,1902,0,6,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400046,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
47,5.499052233262e+08,5.499064265059e+08,1.203179692388e+03,47561,45590,37771,1971,1971,0,7,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400047,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
48,5.499064312779e+08,5.499076255021e+08,1.194224164248e+03,47591,45566,37561,2025,2025,0,8,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400048,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
49,5.499076292503e+08,5.499088195507e+08,1.190300363541e+03,47616,45639,38388,1977,1977,0,7,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400049,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
50,5.499088227727e+08,5.499100295161e+08,1.206743416190e+03,47582,45605,37604,1977,1977,0,6,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400050,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
51,5.499100328047e+08,5.499112295421e+08,1.196737407446e+03,47595,45578,37896,2017,2017,0,4,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400051,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
52,5.499112331286e+08,5.499124266302e+08,1.193501608014e+03,47570,45544,38112,2026,2026,0,5,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400052,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
53,5.499124306728e+08,5.499136256317e+08,1.194958896875e+03,47579,45563,37988,2016,2016,0,7,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400053,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
54,5.499136294188e+08,5.499148226786e+08,1.193259814620e+03,47598,45554,37889,2044,2044,0,3,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400054,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
55,5.499148257381e+08,5.499160066792e+08,1.180941095471e+03,47627,45483,38132,2144,2144,0,5,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400055,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
56,5.499160106149e+08,5.499171956645e+08,1.185049565434e+03,47594,45514,37879,2080,2080,0,10,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400056,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
57,5.499171994245e+08,5.499183787391e+08,1.179314586401e+03,47601,45596,38130,2005,2005,0,6,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400057,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
58,5.499183828668e+08,5.499195687513e+08,1.185884524703e+03,47627,45644,37578,1983,1983,0,10,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400058,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
59,5.499195720196e+08,5.499207547892e+08,1.182769586444e+03,47617,45574,38079,2043,2043,0,5,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400059,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
60,5.499207579107e+08,5.499219470064e+08,1.189095683098e+03,47599,45510,37820,2089,2089,0,2,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400060,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
61,5.499219510586e+08,5.499231360185e+08,1.184959961891e+03,47623,45549,37782,2074,2074,0,12,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400061,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
62,5.499231398149e+08,5.499243260556e+08,1.186240703225e+03,47614,45555,37661,2059,2059,0,13,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400062,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
63,5.499243307045e+08,5.499255240833e+08,1.193378776908e+03,47604,45483,38602,2121,2121,0,2,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400063,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
64,5.499255277886e+08,5.499267151116e+08,1.187323084712e+03,47585,45512,37420,2073,2073,0,6,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400064,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
65,5.499267192371e+08,5.499279150354e+08,1.195798364758e+03,47585,45499,37942,2086,2086,0,5,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400065,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
66,5.499279191673e+08,5.499291089975e+08,1.189830238581e+03,47618,45604,37620,2014,2014,0,8,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400066,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
67,5.499291123639e+08,5.499303141482e+08,1.201784264445e+03,47567,45498,37879,2069,2069,0,3,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400067,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
68,5.499303178190e+08,5.499315102095e+08,1.192390532255e+03,47591,45583,37913,2008,2008,0,7,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400068,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
69,5.499315140751e+08,5.499327091887e+08,1.195113647342e+03,47587,45511,37813,2076,2076,0,5,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400069,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
70,5.499327122492e+08,5.499339041779e+08,1.191928660035e+03,47573,45548,38127,2025,2025,0,8,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400070,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
71,5.499339084180e+08,5.499351132723e+08,1.204854243636e+03,47580,45533,37825,2047,2047,0,6,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400071,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
72,5.499351171582e+08,5.499359972789e+08,8.801207486391e+02,34902,33474,27894,1428,1428,0,3,e,B,2024,6,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636400072,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.499360037138e+08,5.499372053315e+08,1.201617671728e+03,47572,45552,37979,2020,2020,0,9,e,B,2024,6,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636500001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.499372090758e+08,5.499384063069e+08,1.197231085062e+03,47573,45655,38132,1918,1918,0,3,e,B,2024,6,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636500002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
