#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.192444000000e+08,1.900000e+01,9.000000e+00,9.920000e+02,3369500001
3.192456000000e+08,1.900000e+01,9.000000e+00,9.920000e+02,3369500002
3.192468000000e+08,1.900000e+01,9.000000e+00,9.930000e+02,3369500003
3.192480000000e+08,1.900000e+01,9.000000e+00,9.930000e+02,3369500004
3.192492000000e+08,1.900000e+01,9.000000e+00,9.930000e+02,3369500005
3.192504000000e+08,1.900000e+01,8.000000e+00,9.930000e+02,3369500006
3.192516000000e+08,1.900000e+01,8.000000e+00,9.930000e+02,3369500007
3.192528000000e+08,1.900000e+01,8.000000e+00,9.930000e+02,3369500008
3.192540000000e+08,1.900000e+01,8.000000e+00,9.930000e+02,3369500009
3.192552000000e+08,1.900000e+01,8.000000e+00,9.930000e+02,3369500010
3.192564000000e+08,1.900000e+01,8.000000e+00,9.930000e+02,3369500011
3.192576000000e+08,1.900000e+01,8.000000e+00,9.930000e+02,3369500012
3.192588000000e+08,1.900000e+01,8.000000e+00,9.930000e+02,3369500013
3.192600000000e+08,1.900000e+01,8.000000e+00,9.930000e+02,3369500014
3.192612000000e+08,1.900000e+01,7.000000e+00,9.930000e+02,3369500015
3.192624000000e+08,1.900000e+01,8.000000e+00,9.930000e+02,3369500016
3.192636000000e+08,1.900000e+01,8.000000e+00,9.930000e+02,3369500017
3.192648000000e+08,1.900000e+01,8.000000e+00,9.940000e+02,3369500018
3.192660000000e+08,1.900000e+01,8.000000e+00,9.940000e+02,3369500019
3.192672000000e+08,1.800000e+01,8.000000e+00,9.940000e+02,3369500020
3.192684000000e+08,1.800000e+01,7.000000e+00,9.940000e+02,3369500021
3.192684000000e+08,1.800000e+01,7.000000e+00,9.940000e+02,3369500022
3.192708000000e+08,1.800000e+01,7.000000e+00,9.940000e+02,3369500023
3.192720000000e+08,1.800000e+01,8.000000e+00,9.950000e+02,3369500024
3.192732000000e+08,1.800000e+01,8.000000e+00,9.950000e+02,3369500025
3.192744000000e+08,1.800000e+01,9.000000e+00,9.950000e+02,3369500026
3.192756000000e+08,1.800000e+01,1.000000e+01,9.950000e+02,3369500027
3.192768000000e+08,1.800000e+01,1.000000e+01,9.950000e+02,3369500028
3.192780000000e+08,1.800000e+01,1.100000e+01,9.950000e+02,3369500029
3.192804000000e+08,1.800000e+01,1.100000e+01,9.960000e+02,3369500030
3.192816000000e+08,1.800000e+01,1.200000e+01,9.960000e+02,3369500031
3.192828000000e+08,1.800000e+01,1.200000e+01,9.960000e+02,3369500032
3.192840000000e+08,1.800000e+01,1.200000e+01,9.960000e+02,3369500033
3.192852000000e+08,1.800000e+01,1.300000e+01,9.950000e+02,3369500034
3.192864000000e+08,1.800000e+01,1.400000e+01,9.950000e+02,3369500035
3.192876000000e+08,1.800000e+01,1.400000e+01,9.950000e+02,3369500036
3.192888000000e+08,1.800000e+01,1.400000e+01,9.950000e+02,3369500037
3.192900000000e+08,1.800000e+01,1.400000e+01,9.950000e+02,3369500038
3.192912000000e+08,1.900000e+01,1.500000e+01,9.950000e+02,3369500039
3.192924000000e+08,1.900000e+01,1.500000e+01,9.940000e+02,3369500040
3.192936000000e+08,1.900000e+01,1.500000e+01,9.940000e+02,3369500041
3.192948000000e+08,1.900000e+01,1.500000e+01,9.940000e+02,3369500042
3.192960000000e+08,1.900000e+01,1.500000e+01,9.940000e+02,3369500043
3.192972000000e+08,1.900000e+01,1.500000e+01,9.940000e+02,3369500044
3.192984000000e+08,1.900000e+01,1.500000e+01,9.940000e+02,3369500045
3.192996000000e+08,1.800000e+01,1.500000e+01,9.940000e+02,3369500046
3.193008000000e+08,1.800000e+01,1.500000e+01,9.940000e+02,3369500047
3.193020000000e+08,1.800000e+01,1.500000e+01,9.940000e+02,3369500048
3.193032000000e+08,1.800000e+01,1.400000e+01,9.940000e+02,3369500049
3.193044000000e+08,1.800000e+01,1.300000e+01,9.940000e+02,3369500050
3.193056000000e+08,1.800000e+01,1.300000e+01,9.940000e+02,3369500051
3.193068000000e+08,1.800000e+01,1.200000e+01,9.950000e+02,3369500052
3.193080000000e+08,1.800000e+01,1.200000e+01,9.950000e+02,3369500053
3.193092000000e+08,1.800000e+01,1.100000e+01,9.950000e+02,3369500054
3.193104000000e+08,1.800000e+01,1.100000e+01,9.950000e+02,3369500055
3.193116000000e+08,1.800000e+01,1.100000e+01,9.950000e+02,3369500056
3.193128000000e+08,1.800000e+01,1.000000e+01,9.950000e+02,3369500057
3.193140000000e+08,1.800000e+01,1.000000e+01,9.950000e+02,3369500058
3.193152000000e+08,1.800000e+01,1.000000e+01,9.960000e+02,3369500059
3.193164000000e+08,1.800000e+01,1.000000e+01,9.960000e+02,3369500060
3.193176000000e+08,1.800000e+01,9.000000e+00,9.960000e+02,3369500061
3.193188000000e+08,1.800000e+01,9.000000e+00,9.960000e+02,3369500062
3.193200000000e+08,1.800000e+01,9.000000e+00,9.960000e+02,3369500063
3.193212000000e+08,1.800000e+01,9.000000e+00,9.960000e+02,3369500064
3.193224000000e+08,1.800000e+01,9.000000e+00,9.960000e+02,3369500065
3.193236000000e+08,1.800000e+01,8.000000e+00,9.960000e+02,3369500066
3.193248000000e+08,1.800000e+01,8.000000e+00,9.960000e+02,3369500067
3.193260000000e+08,1.800000e+01,8.000000e+00,9.960000e+02,3369500068
3.193272000000e+08,1.800000e+01,8.000000e+00,9.960000e+02,3369500069
3.193284000000e+08,1.800000e+01,8.000000e+00,9.960000e+02,3369500070
3.193296000000e+08,1.800000e+01,7.000000e+00,9.960000e+02,3369500071
3.193308000000e+08,1.800000e+01,7.000000e+00,9.960000e+02,3369600001
3.193320000000e+08,1.800000e+01,7.000000e+00,9.960000e+02,3369600002
3.193332000000e+08,1.800000e+01,7.000000e+00,9.960000e+02,3369600003
3.193344000000e+08,1.800000e+01,7.000000e+00,9.970000e+02,3369600004
3.193356000000e+08,1.800000e+01,7.000000e+00,9.970000e+02,3369600005
3.193368000000e+08,1.700000e+01,6.000000e+00,9.970000e+02,3369600006
3.193380000000e+08,1.700000e+01,6.000000e+00,9.970000e+02,3369600007
3.193392000000e+08,1.700000e+01,6.000000e+00,9.970000e+02,3369600008
3.193404000000e+08,1.700000e+01,6.000000e+00,9.960000e+02,3369600009
3.193416000000e+08,1.700000e+01,6.000000e+00,9.960000e+02,3369600010
3.193428000000e+08,1.700000e+01,6.000000e+00,9.960000e+02,3369600011
3.193440000000e+08,1.700000e+01,5.000000e+00,9.960000e+02,3369600012
3.193452000000e+08,1.700000e+01,5.000000e+00,9.960000e+02,3369600013
3.193464000000e+08,1.700000e+01,5.000000e+00,9.960000e+02,3369600014
3.193476000000e+08,1.700000e+01,5.000000e+00,9.960000e+02,3369600015
3.193488000000e+08,1.700000e+01,5.000000e+00,9.960000e+02,3369600016
3.193500000000e+08,1.700000e+01,5.000000e+00,9.960000e+02,3369600017
3.193512000000e+08,1.700000e+01,5.000000e+00,9.960000e+02,3369600018
3.193524000000e+08,1.700000e+01,5.000000e+00,9.960000e+02,3369600019
3.193536000000e+08,1.700000e+01,5.000000e+00,9.960000e+02,3369600020
3.193548000000e+08,1.800000e+01,5.000000e+00,9.960000e+02,3369600021
3.193560000000e+08,1.800000e+01,5.000000e+00,9.960000e+02,3369600022
3.193572000000e+08,1.800000e+01,6.000000e+00,9.960000e+02,3369600023
3.193584000000e+08,1.800000e+01,6.000000e+00,9.970000e+02,3369600024
3.193596000000e+08,1.800000e+01,7.000000e+00,9.970000e+02,3369600025
3.193620000000e+08,1.900000e+01,8.000000e+00,9.970000e+02,3369600026
3.193632000000e+08,1.900000e+01,8.000000e+00,9.970000e+02,3369600027
3.193644000000e+08,1.900000e+01,9.000000e+00,9.970000e+02,3369600028
3.193656000000e+08,1.900000e+01,9.000000e+00,9.970000e+02,3369600029
3.193668000000e+08,1.900000e+01,1.000000e+01,9.970000e+02,3369600030
3.193680000000e+08,1.900000e+01,1.000000e+01,9.970000e+02,3369600031
3.193692000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,3369600032
3.193704000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,3369600033
3.193704000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,3369600034
3.193716000000e+08,2.000000e+01,1.200000e+01,9.960000e+02,3369600035
3.193728000000e+08,2.000000e+01,1.200000e+01,9.960000e+02,3369600036
3.193740000000e+08,2.000000e+01,1.300000e+01,9.960000e+02,3369600037
3.193752000000e+08,2.000000e+01,1.300000e+01,9.950000e+02,3369600038
3.193764000000e+08,2.000000e+01,1.300000e+01,9.950000e+02,3369600039
3.193776000000e+08,2.000000e+01,1.300000e+01,9.950000e+02,3369600040
3.193788000000e+08,2.000000e+01,1.300000e+01,9.950000e+02,3369600041
3.193800000000e+08,2.000000e+01,1.400000e+01,9.950000e+02,3369600042
3.193812000000e+08,2.000000e+01,1.400000e+01,9.950000e+02,3369600043
3.193824000000e+08,2.000000e+01,1.400000e+01,9.950000e+02,3369600044
3.193836000000e+08,2.000000e+01,1.400000e+01,9.950000e+02,3369600045
3.193848000000e+08,2.000000e+01,1.300000e+01,9.950000e+02,3369600046
3.193860000000e+08,2.000000e+01,1.300000e+01,9.950000e+02,3369600047
3.193872000000e+08,2.000000e+01,1.200000e+01,9.950000e+02,3369600048
3.193884000000e+08,2.000000e+01,1.200000e+01,9.950000e+02,3369600049
3.193896000000e+08,2.000000e+01,1.100000e+01,9.950000e+02,3369600050
3.193908000000e+08,2.000000e+01,1.100000e+01,9.960000e+02,3369600051
3.193920000000e+08,2.000000e+01,1.100000e+01,9.960000e+02,3369600052
3.193932000000e+08,2.000000e+01,1.000000e+01,9.960000e+02,3369600053
3.193944000000e+08,2.000000e+01,1.000000e+01,9.960000e+02,3369600054
3.193956000000e+08,2.000000e+01,1.000000e+01,9.960000e+02,3369600055
3.193968000000e+08,1.900000e+01,1.000000e+01,9.960000e+02,3369600056
3.193980000000e+08,1.900000e+01,1.000000e+01,9.960000e+02,3369600057
3.193992000000e+08,1.900000e+01,9.000000e+00,9.970000e+02,3369600058
3.194004000000e+08,1.900000e+01,9.000000e+00,9.970000e+02,3369600059
3.194016000000e+08,1.900000e+01,9.000000e+00,9.970000e+02,3369600060
3.194028000000e+08,1.900000e+01,9.000000e+00,9.970000e+02,3369600061
3.194040000000e+08,1.900000e+01,9.000000e+00,9.970000e+02,3369600062
3.194052000000e+08,1.900000e+01,8.000000e+00,9.970000e+02,3369600063
3.194064000000e+08,1.900000e+01,8.000000e+00,9.980000e+02,3369600064
3.194076000000e+08,1.900000e+01,8.000000e+00,9.970000e+02,3369600065
3.194088000000e+08,1.900000e+01,8.000000e+00,9.980000e+02,3369600066
