#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.192488150195e+08,3.192500099618e+08,1.194942302644e+03,47604,47545,42518,59,59,0,2,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500001,0,0,0
2,3.192500130568e+08,3.192512179966e+08,1.204939847946e+03,47559,47501,42547,58,58,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500002,0,0,0
3,3.192512221124e+08,3.192524269769e+08,1.204864488125e+03,47564,47499,42465,65,65,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500003,0,0,0
4,3.192524310230e+08,3.192536269624e+08,1.195939405441e+03,47584,47526,42581,58,58,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500004,0,0,0
5,3.192536310765e+08,3.192548349849e+08,1.203908374131e+03,47585,47536,42563,49,49,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500005,0,0,0
6,3.192548380321e+08,3.192560389871e+08,1.200954985917e+03,47590,47529,42571,61,61,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500006,0,0,0
7,3.192560420070e+08,3.192572449916e+08,1.202984646440e+03,47589,47544,42576,45,45,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500007,0,0,0
8,3.192572480201e+08,3.192584609438e+08,1.212923742115e+03,47550,47498,42308,52,52,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500008,0,0,0
9,3.192584650488e+08,3.192596659946e+08,1.200945773780e+03,47597,47556,42759,41,41,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500009,0,0,0
10,3.192596690285e+08,3.192608749861e+08,1.205957616687e+03,47575,47516,42520,59,59,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500010,0,0,0
11,3.192608780079e+08,3.192620839640e+08,1.205956183553e+03,47587,47534,42612,53,53,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500011,0,0,0
12,3.192620870139e+08,3.192632869571e+08,1.199943186104e+03,47574,47517,42480,57,57,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500012,0,0,0
13,3.192632900023e+08,3.192644909892e+08,1.200986904621e+03,47568,47515,42596,53,53,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500013,0,0,0
14,3.192644950671e+08,3.192656959894e+08,1.200922268629e+03,47597,47553,42765,44,44,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500014,0,0,0
15,3.192656990141e+08,3.192669119420e+08,1.212927865744e+03,47569,47518,42622,51,51,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500015,0,0,0
16,3.192669150009e+08,3.192681269865e+08,1.211985594332e+03,47575,47517,42551,58,58,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500016,0,0,0
17,3.192681300140e+08,3.192693369975e+08,1.206983520031e+03,47565,47525,42534,40,40,0,3,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500017,0,0,0
18,3.192693410128e+08,3.192705609877e+08,1.219974946201e+03,47536,47488,42521,48,48,0,2,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500018,0,0,0
19,3.192705650040e+08,3.192717769929e+08,1.211988843679e+03,47569,47528,42668,41,41,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500019,0,0,0
20,3.192717800210e+08,3.192730029967e+08,1.222975718558e+03,47535,47489,42612,46,46,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500020,0,0,0
21,3.192730060667e+08,3.192742229495e+08,1.216882869959e+03,47541,47487,42540,54,54,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500021,0,0,0
22,3.192742270281e+08,3.192754489529e+08,1.221924849510e+03,47549,47500,42496,49,49,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500022,0,0,0
23,3.192754520037e+08,3.192766659341e+08,1.213930425882e+03,47554,47508,42572,46,46,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500023,0,0,0
24,3.192766690169e+08,3.192778959954e+08,1.226978550553e+03,47547,47490,42385,57,57,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500024,0,0,0
25,3.192778990254e+08,3.192791249871e+08,1.225961751759e+03,47543,47498,42607,45,45,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500025,0,0,0
26,3.192791280036e+08,3.192803419757e+08,1.213972023904e+03,47558,47516,42564,42,42,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500026,0,0,0
27,3.192803450046e+08,3.192815679272e+08,1.222922581375e+03,47523,47478,42579,45,45,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500027,0,0,0
28,3.192815720618e+08,3.192828009568e+08,1.228895012677e+03,47519,47461,42702,58,58,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500028,0,0,0
29,3.192828050540e+08,3.192840329827e+08,1.227928710461e+03,47526,47488,42453,38,38,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500029,0,0,0
30,3.192840360080e+08,3.192852579727e+08,1.221964762926e+03,47522,47464,42558,58,58,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500030,0,0,0
31,3.192852620018e+08,3.192864869568e+08,1.224954970717e+03,47519,47459,42491,60,60,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500031,0,0,0
32,3.192864910055e+08,3.192877099598e+08,1.218954329073e+03,47534,47487,42514,47,47,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500032,0,0,0
33,3.192877130334e+08,3.192889319853e+08,1.218951956630e+03,47556,47511,42510,45,45,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500033,0,0,0
34,3.192889350561e+08,3.192901479973e+08,1.212941175520e+03,47538,47488,42429,50,50,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500034,0,0,0
35,3.192901520162e+08,3.192913689999e+08,1.216983694136e+03,47568,47521,42625,47,47,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500035,0,0,0
36,3.192913720260e+08,3.192925849214e+08,1.212895393670e+03,47556,47500,42481,56,56,0,2,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500036,0,0,0
37,3.192925890632e+08,3.192937989951e+08,1.209931910336e+03,47572,47526,42351,46,46,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500037,0,0,0
38,3.192938020016e+08,3.192950009986e+08,1.198997006476e+03,47574,47531,42651,43,43,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500038,0,0,0
39,3.192950050176e+08,3.192962179917e+08,1.212974188268e+03,47542,47499,42471,43,43,0,2,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500039,0,0,0
40,3.192962220095e+08,3.192974239736e+08,1.201964035749e+03,47555,47504,42515,51,51,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500040,0,0,0
41,3.192974280467e+08,3.192986349503e+08,1.206903629363e+03,47544,47481,42578,63,63,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500041,0,0,0
42,3.192986390351e+08,3.192998369855e+08,1.197950367153e+03,47590,47539,42366,51,51,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500042,0,0,0
43,3.192998400138e+08,3.193010459671e+08,1.205953351021e+03,47557,47508,42702,49,49,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500043,0,0,0
44,3.193010500267e+08,3.193022539520e+08,1.203925264716e+03,47593,47534,42732,59,59,0,2,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500044,0,0,0
45,3.193022570092e+08,3.193034549980e+08,1.197988857150e+03,47585,47528,42596,57,57,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500045,0,0,0
46,3.193034590456e+08,3.193046549833e+08,1.195937646389e+03,47576,47510,42587,66,66,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500046,0,0,0
47,3.193046590581e+08,3.193058509948e+08,1.191936689079e+03,47587,47513,42644,74,74,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500047,0,0,0
48,3.193058550065e+08,3.193070539886e+08,1.198982140422e+03,47571,47516,42613,55,55,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500048,0,0,0
49,3.193070580554e+08,3.193082629674e+08,1.204912088573e+03,47587,47523,42554,64,64,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500049,0,0,0
50,3.193082660375e+08,3.193094689830e+08,1.202945530832e+03,47587,47538,42695,49,49,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500050,0,0,0
51,3.193094720034e+08,3.193106719778e+08,1.199974311650e+03,47591,47549,42746,42,42,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500051,0,0,0
52,3.193106750083e+08,3.193118799985e+08,1.204990207076e+03,47590,47536,42592,54,54,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500052,0,0,0
53,3.193118830010e+08,3.193130879909e+08,1.204989955604e+03,47553,47495,42640,58,58,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500053,0,0,0
54,3.193130920207e+08,3.193143069963e+08,1.214975601315e+03,47565,47524,42503,41,41,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500054,0,0,0
55,3.193143100127e+08,3.193155189992e+08,1.208986411095e+03,47582,47517,42414,65,65,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500055,0,0,0
56,3.193155220245e+08,3.193167339936e+08,1.211969083071e+03,47532,47485,42438,47,47,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500056,0,0,0
57,3.193167380227e+08,3.193179539893e+08,1.215966637492e+03,47545,47487,42637,58,58,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500057,0,0,0
58,3.193179580003e+08,3.193191699864e+08,1.211986118793e+03,47535,47489,42571,46,46,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500058,0,0,0
59,3.193191740021e+08,3.193203899556e+08,1.215953454792e+03,47550,47500,42550,50,50,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500059,0,0,0
60,3.193203930138e+08,3.193216049852e+08,1.211971377254e+03,47537,47480,42562,57,57,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500060,0,0,0
61,3.193216090354e+08,3.193228179873e+08,1.208951907694e+03,47550,47500,42580,50,50,0,2,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500061,0,0,0
62,3.193228220378e+08,3.193240379699e+08,1.215932039440e+03,47514,47464,42518,50,50,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500062,0,0,0
63,3.193240420475e+08,3.193252509697e+08,1.208922124386e+03,47566,47507,42474,59,59,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500063,0,0,0
64,3.193252550272e+08,3.193264689973e+08,1.213970129967e+03,47558,47516,42546,42,42,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500064,0,0,0
65,3.193264730163e+08,3.193276899960e+08,1.216979705036e+03,47561,47520,42501,41,41,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500065,0,0,0
66,3.193276930094e+08,3.193289199714e+08,1.226962016165e+03,47517,47472,42522,45,45,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500066,0,0,0
67,3.193289240303e+08,3.193301399698e+08,1.215939543664e+03,47543,47491,42653,52,52,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500067,0,0,0
68,3.193301440236e+08,3.193313619165e+08,1.217892922997e+03,47533,47478,42411,55,55,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500068,0,0,0
69,3.193313660030e+08,3.193325819982e+08,1.215995132685e+03,47537,47488,42435,49,49,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500069,0,0,0
70,3.193325860673e+08,3.193338068776e+08,1.220810333729e+03,47548,47474,42530,74,74,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500070,0,0,0
71,3.193338100248e+08,3.193350299790e+08,1.219954164982e+03,47556,47502,42593,54,54,0,1,e,A,2017,2,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369500071,0,0,0
1,3.193350330038e+08,3.193362619907e+08,1.228986854315e+03,47511,47467,42382,44,44,0,1,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600001,0,0,0
2,3.193362660041e+08,3.193374959682e+08,1.229964114368e+03,47508,47452,42430,56,56,0,1,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600002,0,0,0
3,3.193375000220e+08,3.193387169397e+08,1.216917666733e+03,47517,47480,42366,37,37,0,1,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600003,0,0,0
4,3.193387210108e+08,3.193399409406e+08,1.219929776669e+03,47547,47507,42518,40,40,0,1,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600004,0,0,0
5,3.193399440305e+08,3.193411629925e+08,1.218962017715e+03,47557,47499,42517,58,58,0,1,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600005,0,0,0
6,3.193411660061e+08,3.193423818641e+08,1.215858060956e+03,47542,47473,42556,69,69,0,1,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600006,0,0,0
7,3.193423850138e+08,3.193436089793e+08,1.223965504229e+03,47527,47478,42589,49,49,0,1,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600007,0,0,0
8,3.193436120107e+08,3.193448310000e+08,1.218989278018e+03,47557,47508,42546,49,49,0,1,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600008,0,0,0
9,3.193448340119e+08,3.193460569995e+08,1.222987606347e+03,47552,47499,42370,53,53,0,1,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600009,0,0,0
10,3.193460600333e+08,3.193472809856e+08,1.220952358603e+03,47525,47489,42549,36,36,0,2,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600010,0,0,0
11,3.193472850166e+08,3.193485029582e+08,1.217941649735e+03,47531,47471,42481,60,60,0,2,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600011,0,0,0
12,3.193485060065e+08,3.193497249741e+08,1.218967538536e+03,47547,47500,42494,47,47,0,5,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600012,0,0,0
13,3.193497420152e+08,3.193509519364e+08,1.209921169698e+03,47551,47510,42382,41,41,0,2,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600013,0,0,0
14,3.193509560710e+08,3.193521879857e+08,1.231914697289e+03,47524,47465,42586,59,59,0,1,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600014,0,0,0
15,3.193521910133e+08,3.193534149819e+08,1.223968627870e+03,47522,47476,42516,46,46,0,1,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600015,0,0,0
16,3.193534190187e+08,3.193546459890e+08,1.226970292628e+03,47537,47490,42462,47,47,0,1,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600016,0,0,0
17,3.193546490483e+08,3.193558559705e+08,1.206922136784e+03,47565,47517,42489,48,48,0,1,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600017,0,0,0
18,3.193558600021e+08,3.193570759970e+08,1.215994888425e+03,47561,47508,42532,53,53,0,1,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600018,0,0,0
19,3.193570800177e+08,3.193582959695e+08,1.215951885521e+03,47537,47498,42459,39,39,0,1,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600019,0,0,0
20,3.193583000022e+08,3.193595149611e+08,1.214958881676e+03,47566,47510,42527,56,56,0,1,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600020,0,0,0
21,3.193595180498e+08,3.193607189086e+08,1.200858794272e+03,47570,47525,42759,45,45,0,1,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600021,0,0,0
22,3.193607230339e+08,3.193619469914e+08,1.223957451701e+03,47515,47473,42483,42,42,0,1,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600022,0,0,0
23,3.193619510370e+08,3.193631779758e+08,1.226938793242e+03,47519,47465,42580,54,54,0,1,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600023,0,0,0
24,3.193631810098e+08,3.193643889481e+08,1.207938291609e+03,47543,47473,42512,70,70,0,1,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600024,0,0,0
25,3.193643930624e+08,3.193656009503e+08,1.207887869716e+03,47545,47499,42602,46,46,0,2,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600025,0,0,0
26,3.193656050112e+08,3.193668139505e+08,1.208939318240e+03,47565,47502,42631,63,63,0,3,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600026,0,0,0
27,3.193668180151e+08,3.193680199713e+08,1.201956223130e+03,47588,47556,42651,32,32,0,1,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600027,0,0,0
28,3.193680230080e+08,3.193692219902e+08,1.198982207716e+03,47576,47525,42761,51,51,0,4,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600028,0,0,0
29,3.193692260026e+08,3.193704279999e+08,1.201997299016e+03,47602,47558,42643,44,44,0,2,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600029,0,0,0
30,3.193704310081e+08,3.193716229959e+08,1.191987839401e+03,47606,47573,42825,33,33,0,1,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600030,0,0,0
31,3.193716260168e+08,3.193728209264e+08,1.194909651399e+03,47605,47571,42762,34,34,0,2,e,A,2017,2,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3369600031,0,0,0
