#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.192488150000e+08,3.192488760000e+08,3.967213e+01,8.064508e-01,3.567213e+01,7.647150e-01,8.991736e-01,6.120703e-03,1.900000e+01,9.000000e+00,9.920000e+02,3369500001
3.192488760000e+08,3.192489370000e+08,4.057377e+01,8.155634e-01,3.618033e+01,7.701429e-01,8.917172e-01,6.246054e-03,1.900000e+01,9.000000e+00,9.920000e+02,3369500001
3.192489370000e+08,3.192489980000e+08,3.977049e+01,8.074498e-01,3.573771e+01,7.654176e-01,8.985985e-01,6.128577e-03,1.900000e+01,9.000000e+00,9.920000e+02,3369500001
3.192489980000e+08,3.192490590000e+08,3.877049e+01,7.972339e-01,3.475410e+01,7.548108e-01,8.964059e-01,6.266200e-03,1.900000e+01,9.000000e+00,9.920000e+02,3369500001
3.192490590000e+08,3.192491200000e+08,3.913115e+01,8.009334e-01,3.490164e+01,7.564113e-01,8.919145e-01,6.355051e-03,1.900000e+01,9.000000e+00,9.920000e+02,3369500001
3.192491200000e+08,3.192491810000e+08,4.039344e+01,8.137491e-01,3.611475e+01,7.694447e-01,8.940747e-01,6.199640e-03,1.900000e+01,9.000000e+00,9.920000e+02,3369500001
3.192491810000e+08,3.192492420000e+08,3.949180e+01,8.046159e-01,3.521312e+01,7.597790e-01,8.916563e-01,6.332602e-03,1.900000e+01,9.000000e+00,9.920000e+02,3369500001
3.192492420000e+08,3.192493030000e+08,3.916393e+01,8.012688e-01,3.465574e+01,7.537419e-01,8.848891e-01,6.529721e-03,1.900000e+01,9.000000e+00,9.920000e+02,3369500001
3.192493030000e+08,3.192493640000e+08,3.939344e+01,8.036132e-01,3.509836e+01,7.585400e-01,8.909696e-01,6.358114e-03,1.900000e+01,9.000000e+00,9.920000e+02,3369500001
3.192493640000e+08,3.192494250000e+08,3.900000e+01,7.995901e-01,3.478688e+01,7.551667e-01,8.919714e-01,6.364255e-03,1.900000e+01,9.000000e+00,9.920000e+02,3369500001
3.192494250000e+08,3.192494860000e+08,4.068853e+01,8.167160e-01,3.700000e+01,7.788179e-01,9.093473e-01,5.763076e-03,1.900000e+01,9.000000e+00,9.920000e+02,3369500001
3.192494860000e+08,3.192495470000e+08,3.896721e+01,7.992539e-01,3.470492e+01,7.542765e-01,8.906184e-01,6.401818e-03,1.900000e+01,9.000000e+00,9.920000e+02,3369500001
3.192495470000e+08,3.192496080000e+08,4.127869e+01,8.226177e-01,3.701639e+01,7.789904e-01,8.967435e-01,6.064081e-03,1.900000e+01,9.000000e+00,9.920000e+02,3369500001
3.192496080000e+08,3.192496690000e+08,3.993443e+01,8.091123e-01,3.542623e+01,7.620747e-01,8.871100e-01,6.411769e-03,1.900000e+01,9.000000e+00,9.920000e+02,3369500001
3.192496690000e+08,3.192497300000e+08,4.178688e+01,8.276659e-01,3.750820e+01,7.841482e-01,8.976069e-01,6.004730e-03,1.900000e+01,9.000000e+00,9.920000e+02,3369500001
3.192497300000e+08,3.192497910000e+08,4.027869e+01,8.125924e-01,3.590164e+01,7.671711e-01,8.913309e-01,6.278703e-03,1.900000e+01,9.000000e+00,9.920000e+02,3369500001
3.192497910000e+08,3.192498520000e+08,4.040984e+01,8.139142e-01,3.631147e+01,7.715375e-01,8.985801e-01,6.080390e-03,1.900000e+01,9.000000e+00,9.920000e+02,3369500001
3.192498520000e+08,3.192499130000e+08,3.913115e+01,8.009334e-01,3.495082e+01,7.569440e-01,8.931714e-01,6.322444e-03,1.900000e+01,9.000000e+00,9.920000e+02,3369500001
3.192499130000e+08,3.192499740000e+08,3.880328e+01,7.975709e-01,3.498361e+01,7.572989e-01,9.015632e-01,6.123190e-03,1.900000e+01,9.000000e+00,9.920000e+02,3369500001
3.192500130000e+08,3.192500740000e+08,3.990164e+01,8.087801e-01,3.577049e+01,7.657686e-01,8.964667e-01,6.175139e-03,1.900000e+01,9.000000e+00,9.920000e+02,3369500002
3.192500740000e+08,3.192501350000e+08,3.926229e+01,8.022743e-01,3.526229e+01,7.603095e-01,8.981211e-01,6.180974e-03,1.900000e+01,9.000000e+00,9.920000e+02,3369500002
3.192501350000e+08,3.192501960000e+08,3.980328e+01,8.077826e-01,3.580328e+01,7.661194e-01,8.995058e-01,6.101662e-03,1.900000e+01,9.000000e+00,9.920000e+02,3369500002
3.192501960000e+08,3.192502570000e+08,3.942623e+01,8.039475e-01,3.534426e+01,7.611926e-01,8.964657e-01,6.212285e-03,1.900000e+01,9.000000e+00,9.920000e+02,3369500002
3.192502570000e+08,3.192503180000e+08,3.740984e+01,7.831194e-01,3.329508e+01,7.387970e-01,8.900087e-01,6.549655e-03,1.900000e+01,9.000000e+00,9.920000e+02,3369500002
3.192503180000e+08,3.192503790000e+08,4.083607e+01,8.181954e-01,3.652459e+01,7.737983e-01,8.944199e-01,6.157081e-03,1.900000e+01,9.000000e+00,9.920000e+02,3369500002
3.192503790000e+08,3.192504400000e+08,3.919672e+01,8.016042e-01,3.500000e+01,7.574764e-01,8.929318e-01,6.323384e-03,1.900000e+01,9.000000e+00,9.920000e+02,3369500002
3.192504400000e+08,3.192505010000e+08,3.970492e+01,8.067839e-01,3.540984e+01,7.618983e-01,8.918250e-01,6.311263e-03,1.900000e+01,9.000000e+00,9.920000e+02,3369500002
3.192505010000e+08,3.192505620000e+08,3.803279e+01,7.896128e-01,3.370492e+01,7.433301e-01,8.862069e-01,6.592976e-03,1.900000e+01,9.000000e+00,9.920000e+02,3369500002
3.192505620000e+08,3.192506230000e+08,3.983607e+01,8.081152e-01,3.539344e+01,7.617220e-01,8.884774e-01,6.385597e-03,1.900000e+01,9.000000e+00,9.920000e+02,3369500002
3.192506230000e+08,3.192506840000e+08,3.944262e+01,8.041147e-01,3.500000e+01,7.574764e-01,8.873649e-01,6.445256e-03,1.900000e+01,9.000000e+00,9.920000e+02,3369500002
3.192506840000e+08,3.192507450000e+08,3.903279e+01,7.999260e-01,3.503279e+01,7.578311e-01,8.975220e-01,6.215243e-03,1.900000e+01,9.000000e+00,9.920000e+02,3369500002
3.192507450000e+08,3.192508060000e+08,3.926229e+01,8.022743e-01,3.531147e+01,7.608394e-01,8.993737e-01,6.147139e-03,1.900000e+01,9.000000e+00,9.920000e+02,3369500002
3.192508060000e+08,3.192508670000e+08,3.903279e+01,7.999260e-01,3.532787e+01,7.610160e-01,9.050819e-01,6.006738e-03,1.900000e+01,9.000000e+00,9.920000e+02,3369500002
3.192508670000e+08,3.192509280000e+08,4.031147e+01,8.129231e-01,3.603279e+01,7.685710e-01,8.938593e-01,6.211498e-03,1.900000e+01,9.000000e+00,9.920000e+02,3369500002
3.192509280000e+08,3.192509890000e+08,3.844262e+01,7.938558e-01,3.478688e+01,7.551667e-01,9.049041e-01,6.057743e-03,1.900000e+01,9.000000e+00,9.920000e+02,3369500002
3.192509890000e+08,3.192510500000e+08,3.970492e+01,8.067839e-01,3.578688e+01,7.659440e-01,9.013212e-01,6.059888e-03,1.900000e+01,9.000000e+00,9.920000e+02,3369500002
3.192510500000e+08,3.192511110000e+08,3.978688e+01,8.076162e-01,3.552459e+01,7.631319e-01,8.928719e-01,6.277858e-03,1.900000e+01,9.000000e+00,9.920000e+02,3369500002
3.192511110000e+08,3.192511720000e+08,4.044262e+01,8.142443e-01,3.626229e+01,7.710148e-01,8.966356e-01,6.129272e-03,1.900000e+01,9.000000e+00,9.920000e+02,3369500002
3.192512220000e+08,3.192512830000e+08,3.706557e+01,7.795078e-01,3.263934e+01,7.314857e-01,8.805838e-01,6.819722e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500003
3.192512830000e+08,3.192513440000e+08,3.960656e+01,8.057840e-01,3.567213e+01,7.647150e-01,9.006622e-01,6.085408e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500003
3.192513440000e+08,3.192514050000e+08,4.057377e+01,8.155634e-01,3.632787e+01,7.717116e-01,8.953536e-01,6.152787e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500003
3.192514050000e+08,3.192514660000e+08,3.949180e+01,8.046159e-01,3.591803e+01,7.673463e-01,9.095060e-01,5.845131e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500003
3.192514660000e+08,3.192515270000e+08,4.000000e+01,8.097763e-01,3.575410e+01,7.655931e-01,8.938525e-01,6.235811e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500003
3.192515270000e+08,3.192515880000e+08,3.922951e+01,8.019394e-01,3.495082e+01,7.569440e-01,8.909319e-01,6.372352e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500003
3.192515880000e+08,3.192516490000e+08,3.859016e+01,7.953777e-01,3.440984e+01,7.510630e-01,8.916737e-01,6.405700e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500003
3.192516490000e+08,3.192517100000e+08,3.960656e+01,8.057840e-01,3.547541e+01,7.626035e-01,8.956954e-01,6.218469e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500003
3.192517100000e+08,3.192517710000e+08,3.950820e+01,8.047828e-01,3.532787e+01,7.610160e-01,8.941908e-01,6.265680e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500003
3.192517710000e+08,3.192518320000e+08,3.878688e+01,7.974024e-01,3.450820e+01,7.521358e-01,8.896872e-01,6.440568e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500003
3.192518320000e+08,3.192518930000e+08,4.080328e+01,8.178669e-01,3.644262e+01,7.729295e-01,8.931298e-01,6.192603e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500003
3.192518930000e+08,3.192519540000e+08,4.039344e+01,8.137491e-01,3.601639e+01,7.683961e-01,8.916396e-01,6.261951e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500003
3.192519540000e+08,3.192520150000e+08,4.026229e+01,8.124270e-01,3.583607e+01,7.664702e-01,8.900651e-01,6.311963e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500003
3.192520150000e+08,3.192520760000e+08,3.924590e+01,8.021069e-01,3.506557e+01,7.581856e-01,8.934837e-01,6.305061e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500003
3.192520760000e+08,3.192521370000e+08,3.922951e+01,8.019394e-01,3.524590e+01,7.601327e-01,8.984538e-01,6.174593e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500003
3.192521370000e+08,3.192521980000e+08,3.978688e+01,8.076162e-01,3.586885e+01,7.668207e-01,9.015245e-01,6.048085e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500003
3.192521980000e+08,3.192522590000e+08,3.839344e+01,7.933478e-01,3.421312e+01,7.489130e-01,8.911187e-01,6.436518e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500003
3.192522590000e+08,3.192523200000e+08,3.906557e+01,8.002620e-01,3.483607e+01,7.557003e-01,8.917331e-01,6.365071e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500003
3.192523200000e+08,3.192523810000e+08,3.886885e+01,7.982445e-01,3.463934e+01,7.535636e-01,8.911852e-01,6.395319e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500003
3.192524310000e+08,3.192524920000e+08,3.932787e+01,8.029441e-01,3.575410e+01,7.655931e-01,9.091288e-01,5.868279e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500004
3.192524920000e+08,3.192525530000e+08,4.016393e+01,8.114340e-01,3.593443e+01,7.675213e-01,8.946939e-01,6.201276e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500004
3.192525530000e+08,3.192526140000e+08,3.857377e+01,7.952088e-01,3.500000e+01,7.574764e-01,9.073523e-01,5.977151e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500004
3.192526140000e+08,3.192526750000e+08,4.021312e+01,8.119307e-01,3.626229e+01,7.710148e-01,9.017529e-01,6.009727e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500004
3.192526750000e+08,3.192527360000e+08,3.913115e+01,8.009334e-01,3.498361e+01,7.572989e-01,8.940092e-01,6.300555e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500004
3.192527360000e+08,3.192527970000e+08,3.957377e+01,8.054504e-01,3.583607e+01,7.664702e-01,9.055510e-01,5.952324e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500004
3.192527970000e+08,3.192528580000e+08,3.978688e+01,8.076162e-01,3.555738e+01,7.634840e-01,8.936960e-01,6.256550e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500004
3.192528580000e+08,3.192529190000e+08,3.998361e+01,8.096104e-01,3.586885e+01,7.668207e-01,8.970889e-01,6.152376e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500004
3.192529190000e+08,3.192529800000e+08,3.972131e+01,8.069504e-01,3.545901e+01,7.624273e-01,8.926950e-01,6.287599e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500004
3.192529800000e+08,3.192530410000e+08,3.993443e+01,8.091123e-01,3.581967e+01,7.662948e-01,8.969622e-01,6.159517e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500004
3.192530410000e+08,3.192531020000e+08,4.081967e+01,8.180311e-01,3.649180e+01,7.734509e-01,8.939759e-01,6.169721e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500004
3.192531020000e+08,3.192531630000e+08,4.083607e+01,8.181954e-01,3.608197e+01,7.690954e-01,8.835809e-01,6.426115e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500004
3.192531630000e+08,3.192532240000e+08,3.819672e+01,7.913127e-01,3.403279e+01,7.469368e-01,8.909871e-01,6.456493e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500004
3.192532240000e+08,3.192532850000e+08,3.950820e+01,8.047828e-01,3.557377e+01,7.636600e-01,9.004149e-01,6.099720e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500004
3.192532850000e+08,3.192533460000e+08,3.939344e+01,8.036132e-01,3.527869e+01,7.604861e-01,8.955472e-01,6.239178e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500004
3.192533460000e+08,3.192534070000e+08,3.918033e+01,8.014365e-01,3.468853e+01,7.540984e-01,8.853557e-01,6.516828e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500004
3.192534070000e+08,3.192534680000e+08,3.998361e+01,8.096104e-01,3.568853e+01,7.648907e-01,8.925789e-01,6.269923e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500004
3.192534680000e+08,3.192535290000e+08,3.918033e+01,8.014365e-01,3.463934e+01,7.535636e-01,8.841004e-01,6.547760e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500004
3.192535290000e+08,3.192535900000e+08,4.191803e+01,8.289638e-01,3.778688e+01,7.870560e-01,9.014470e-01,5.894401e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500004
3.192536310000e+08,3.192536920000e+08,3.962295e+01,8.059507e-01,3.563934e+01,7.643635e-01,8.994622e-01,6.116710e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500005
3.192536920000e+08,3.192537530000e+08,3.995082e+01,8.092784e-01,3.563934e+01,7.643635e-01,8.920804e-01,6.285276e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500005
3.192537530000e+08,3.192538140000e+08,3.954099e+01,8.051167e-01,3.567213e+01,7.647150e-01,9.021559e-01,6.049500e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500005
3.192538140000e+08,3.192538750000e+08,3.965574e+01,8.062841e-01,3.498361e+01,7.572989e-01,8.821827e-01,6.554896e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500005
3.192538750000e+08,3.192539360000e+08,3.837705e+01,7.931784e-01,3.411475e+01,7.478357e-01,8.889363e-01,6.494124e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500005
3.192539360000e+08,3.192539970000e+08,4.063934e+01,8.162223e-01,3.619672e+01,7.703174e-01,8.906817e-01,6.267139e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500005
3.192539970000e+08,3.192540580000e+08,3.868853e+01,7.963907e-01,3.478688e+01,7.551667e-01,8.991525e-01,6.198594e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500005
3.192540580000e+08,3.192541190000e+08,3.863934e+01,7.958843e-01,3.463934e+01,7.535636e-01,8.964786e-01,6.274878e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500005
3.192541190000e+08,3.192541800000e+08,3.985246e+01,8.082815e-01,3.560656e+01,7.640118e-01,8.934595e-01,6.257521e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500005
3.192541800000e+08,3.192542410000e+08,3.909836e+01,8.005977e-01,3.493443e+01,7.567664e-01,8.935010e-01,6.316493e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500005
3.192542410000e+08,3.192543020000e+08,4.031147e+01,8.129231e-01,3.636066e+01,7.720598e-01,9.019927e-01,5.995860e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500005
3.192543020000e+08,3.192543630000e+08,3.950820e+01,8.047828e-01,3.560656e+01,7.640118e-01,9.012448e-01,6.077050e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500005
3.192543630000e+08,3.192544240000e+08,3.909836e+01,8.005977e-01,3.509836e+01,7.585400e-01,8.976939e-01,6.205413e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500005
3.192544240000e+08,3.192544850000e+08,3.996721e+01,8.094444e-01,3.573771e+01,7.654176e-01,8.941755e-01,6.229993e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500005
3.192544850000e+08,3.192545460000e+08,4.040984e+01,8.139142e-01,3.640984e+01,7.725818e-01,9.010142e-01,6.015113e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500005
3.192545460000e+08,3.192546070000e+08,3.960656e+01,8.057840e-01,3.559016e+01,7.638359e-01,8.985927e-01,6.141403e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500005
3.192546070000e+08,3.192546680000e+08,3.949180e+01,8.046159e-01,3.522951e+01,7.599559e-01,8.920714e-01,6.321929e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500005
3.192546680000e+08,3.192547290000e+08,3.829508e+01,7.923309e-01,3.429508e+01,7.498096e-01,8.955479e-01,6.328001e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500005
3.192547290000e+08,3.192547900000e+08,3.939344e+01,8.036132e-01,3.498361e+01,7.572989e-01,8.880566e-01,6.431951e-03,1.900000e+01,9.000000e+00,9.930000e+02,3369500005
3.192548380000e+08,3.192548990000e+08,3.962295e+01,8.059507e-01,3.513115e+01,7.588943e-01,8.866363e-01,6.448688e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500006
3.192548990000e+08,3.192549600000e+08,4.000000e+01,8.097763e-01,3.552459e+01,7.631319e-01,8.881148e-01,6.381548e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500006
3.192549600000e+08,3.192550210000e+08,4.049180e+01,8.147392e-01,3.640984e+01,7.725818e-01,8.991903e-01,6.057989e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500006
3.192550210000e+08,3.192550820000e+08,3.957377e+01,8.054504e-01,3.547541e+01,7.626035e-01,8.964375e-01,6.201442e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500006
3.192550820000e+08,3.192551430000e+08,4.111475e+01,8.209826e-01,3.688525e+01,7.776093e-01,8.971292e-01,6.066104e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500006
3.192551430000e+08,3.192552040000e+08,3.986885e+01,8.084477e-01,3.554099e+01,7.633080e-01,8.914474e-01,6.307921e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500006
3.192552040000e+08,3.192552650000e+08,4.037705e+01,8.135839e-01,3.606557e+01,7.689206e-01,8.932196e-01,6.222897e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500006
3.192552650000e+08,3.192553260000e+08,3.934426e+01,8.031114e-01,3.531147e+01,7.608394e-01,8.975000e-01,6.191182e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500006
3.192553260000e+08,3.192553870000e+08,3.829508e+01,7.923309e-01,3.462295e+01,7.533852e-01,9.041096e-01,6.092025e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500006
3.192553870000e+08,3.192554480000e+08,3.885246e+01,7.980762e-01,3.480328e+01,7.553446e-01,8.957806e-01,6.276261e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500006
3.192554480000e+08,3.192555090000e+08,3.880328e+01,7.975709e-01,3.478688e+01,7.551667e-01,8.964934e-01,6.261211e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500006
3.192555090000e+08,3.192555700000e+08,3.972131e+01,8.069504e-01,3.595082e+01,7.676964e-01,9.050763e-01,5.954608e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500006
3.192555700000e+08,3.192556310000e+08,3.921312e+01,8.017718e-01,3.472131e+01,7.544546e-01,8.854515e-01,6.511732e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500006
3.192556310000e+08,3.192556920000e+08,4.075410e+01,8.173738e-01,3.624590e+01,7.708405e-01,8.893805e-01,6.290846e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500006
3.192556920000e+08,3.192557530000e+08,3.832787e+01,7.926700e-01,3.436066e+01,7.505261e-01,8.964927e-01,6.299942e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500006
3.192557530000e+08,3.192558140000e+08,3.993443e+01,8.091123e-01,3.562295e+01,7.641877e-01,8.920361e-01,6.287700e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500006
3.192558140000e+08,3.192558750000e+08,3.926229e+01,8.022743e-01,3.570492e+01,7.650664e-01,9.093946e-01,5.865439e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500006
3.192558750000e+08,3.192559360000e+08,3.877049e+01,7.972339e-01,3.452459e+01,7.523143e-01,8.904862e-01,6.421439e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500006
3.192559360000e+08,3.192559970000e+08,3.970492e+01,8.067839e-01,3.568853e+01,7.648907e-01,8.988439e-01,6.127044e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500006
3.192560420000e+08,3.192561030000e+08,4.003279e+01,8.101081e-01,3.600000e+01,7.682213e-01,8.992629e-01,6.090672e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500007
3.192561030000e+08,3.192561640000e+08,3.878688e+01,7.974024e-01,3.468853e+01,7.540984e-01,8.943365e-01,6.319834e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500007
3.192561640000e+08,3.192562250000e+08,3.918033e+01,8.014365e-01,3.500000e+01,7.574764e-01,8.933054e-01,6.314984e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500007
3.192562250000e+08,3.192562860000e+08,4.103279e+01,8.201638e-01,3.711475e+01,7.800247e-01,9.045146e-01,5.874161e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500007
3.192562860000e+08,3.192563470000e+08,3.919672e+01,8.016042e-01,3.509836e+01,7.585400e-01,8.954412e-01,6.257617e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500007
3.192563470000e+08,3.192564080000e+08,3.914754e+01,8.011011e-01,3.531147e+01,7.608394e-01,9.020100e-01,6.083862e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500007
3.192564080000e+08,3.192564690000e+08,3.895082e+01,7.990858e-01,3.504918e+01,7.580084e-01,8.998317e-01,6.159177e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500007
3.192564690000e+08,3.192565300000e+08,3.895082e+01,7.990858e-01,3.485246e+01,7.558782e-01,8.947812e-01,6.294800e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500007
3.192565300000e+08,3.192565910000e+08,4.168853e+01,8.266912e-01,3.678688e+01,7.765718e-01,8.824223e-01,6.387450e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500007
3.192565910000e+08,3.192566520000e+08,4.037705e+01,8.135839e-01,3.618033e+01,7.701429e-01,8.960617e-01,6.149284e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500007
3.192566520000e+08,3.192567130000e+08,3.990164e+01,8.087801e-01,3.593443e+01,7.675213e-01,9.005752e-01,6.065228e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500007
3.192567130000e+08,3.192567740000e+08,4.093443e+01,8.191801e-01,3.647541e+01,7.732772e-01,8.910693e-01,6.234787e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500007
3.192567740000e+08,3.192568350000e+08,3.937705e+01,8.034460e-01,3.544262e+01,7.622510e-01,9.000832e-01,6.118909e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500007
3.192568350000e+08,3.192568960000e+08,3.865574e+01,7.960532e-01,3.455738e+01,7.526715e-01,8.939779e-01,6.340005e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500007
3.192568960000e+08,3.192569570000e+08,3.772131e+01,7.863728e-01,3.386885e+01,7.451357e-01,8.978705e-01,6.312831e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500007
3.192569570000e+08,3.192570180000e+08,3.914754e+01,8.011011e-01,3.495082e+01,7.569440e-01,8.927973e-01,6.330852e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500007
3.192570180000e+08,3.192570790000e+08,3.968853e+01,8.066174e-01,3.524590e+01,7.601327e-01,8.880628e-01,6.407841e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500007
3.192570790000e+08,3.192571400000e+08,4.001639e+01,8.099423e-01,3.590164e+01,7.671711e-01,8.971733e-01,6.147624e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500007
3.192571400000e+08,3.192572010000e+08,3.937705e+01,8.034460e-01,3.519672e+01,7.596021e-01,8.938385e-01,6.285309e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500007
3.192572480000e+08,3.192573090000e+08,3.944262e+01,8.041147e-01,3.504918e+01,7.580084e-01,8.886118e-01,6.413983e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500008
3.192573090000e+08,3.192573700000e+08,3.931147e+01,8.027767e-01,3.488525e+01,7.562336e-01,8.874062e-01,6.454966e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500008
3.192573700000e+08,3.192574310000e+08,4.103279e+01,8.201638e-01,3.647541e+01,7.732772e-01,8.889333e-01,6.280527e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500008
3.192574310000e+08,3.192574920000e+08,3.955738e+01,8.052835e-01,3.516393e+01,7.592483e-01,8.889349e-01,6.396540e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500008
3.192574920000e+08,3.192575530000e+08,3.959016e+01,8.056172e-01,3.493443e+01,7.567664e-01,8.824016e-01,6.555038e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500008
3.192575530000e+08,3.192576140000e+08,3.840984e+01,7.935171e-01,3.436066e+01,7.505261e-01,8.945796e-01,6.344329e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500008
3.192576140000e+08,3.192576750000e+08,3.972131e+01,8.069504e-01,3.500000e+01,7.574764e-01,8.811391e-01,6.574535e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500008
3.192576750000e+08,3.192577360000e+08,3.832787e+01,7.926700e-01,3.408197e+01,7.474763e-01,8.892215e-01,6.490982e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500008
3.192577360000e+08,3.192577970000e+08,3.898361e+01,7.994220e-01,3.472131e+01,7.544546e-01,8.906644e-01,6.399292e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500008
3.192577970000e+08,3.192578580000e+08,4.022951e+01,8.120961e-01,3.570492e+01,7.650664e-01,8.875306e-01,6.377811e-03,1.900000e+01,8.000000e+00,9.930000e+02,3369500008
