#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.001696020322e+08,5.001708531831e+08,1.251150882483e+03,47487,47106,42655,381,381,0,104,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,5.001708560498e+08,5.001721061311e+08,1.250081304848e+03,47474,47086,42594,388,388,0,107,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,5.001721095098e+08,5.001733621585e+08,1.252648767650e+03,47492,47087,42702,405,405,0,98,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,5.001733645692e+08,5.001746151384e+08,1.250569140613e+03,47489,47081,42476,408,408,0,103,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,5.001746179410e+08,5.001758740841e+08,1.256143111348e+03,47479,47040,42517,439,439,0,57,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,5.001758766718e+08,5.001771280423e+08,1.251370501757e+03,47470,47063,42616,407,407,0,86,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,5.001771305523e+08,5.001783781940e+08,1.247641644418e+03,47474,47064,42531,410,410,0,122,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,5.001783810710e+08,5.001796350910e+08,1.254019963384e+03,47463,47069,42600,394,394,0,85,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,5.001796384729e+08,5.001808910830e+08,1.252610050321e+03,47447,47017,42713,430,430,0,73,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,5.001808946962e+08,5.001821651008e+08,1.270404540658e+03,47432,47006,42628,426,426,0,106,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,5.001821681929e+08,5.001834290248e+08,1.260831969798e+03,47467,47051,42701,416,416,0,107,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,5.001834319154e+08,5.001846910683e+08,1.259152875364e+03,47484,47073,42578,411,411,0,141,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,5.001846930662e+08,5.001859590234e+08,1.265957194209e+03,47445,47045,42583,400,400,0,112,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,5.001859615216e+08,5.001872240042e+08,1.262482623041e+03,47463,47047,42588,416,416,0,87,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,5.001872268833e+08,5.001884859822e+08,1.259098883390e+03,47476,47062,42640,414,414,0,145,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,5.001884885832e+08,5.001897391096e+08,1.250526409626e+03,47456,47017,42483,439,439,0,68,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,5.001897420690e+08,5.001910020865e+08,1.260017503202e+03,47472,47031,42602,441,441,0,96,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,5.001910048615e+08,5.001922632643e+08,1.258402799010e+03,47441,47025,42605,416,416,0,52,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,5.001922664019e+08,5.001935281640e+08,1.261762064397e+03,47439,47056,42784,383,383,0,93,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,5.001935313892e+08,5.001948002141e+08,1.268824861586e+03,47428,47024,42500,404,404,0,60,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,5.001948034816e+08,5.001960771934e+08,1.273711809278e+03,47445,47028,42537,417,417,0,82,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,5.001960797531e+08,5.001973492153e+08,1.269462187171e+03,47416,46968,42537,448,448,0,71,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,5.001973525231e+08,5.001986181789e+08,1.265655730009e+03,47439,46981,42720,458,458,0,125,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,5.001986204434e+08,5.001999011765e+08,1.280733130217e+03,47408,47016,42687,392,392,0,85,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,5.001999044408e+08,5.002011891675e+08,1.284726710379e+03,47425,46973,42597,452,452,0,119,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,5.002011921258e+08,5.002024711795e+08,1.279053637922e+03,47427,46975,42640,452,452,0,161,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,5.002024734634e+08,5.002037501592e+08,1.276695838153e+03,47425,46925,42415,500,500,0,102,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,5.002037525621e+08,5.002050241509e+08,1.271588739336e+03,47440,46997,42552,443,443,0,112,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,5.002050263969e+08,5.002063161506e+08,1.289753699839e+03,47421,46962,42655,459,459,0,76,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,5.002063187101e+08,5.002076071008e+08,1.288390672088e+03,47417,46989,42671,428,428,0,63,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900030,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
31,5.002076097432e+08,5.002088961087e+08,1.286365529180e+03,47413,46942,42723,471,471,0,87,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900031,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
32,5.002088989546e+08,5.002101920452e+08,1.293090639710e+03,47391,46939,42580,452,452,0,120,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900032,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
33,5.002101950007e+08,5.002114891165e+08,1.294115828812e+03,47399,46959,42543,440,440,0,107,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900033,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
34,5.002114915283e+08,5.002127750673e+08,1.283539007902e+03,47426,46932,42550,494,494,0,87,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900034,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
35,5.002127775348e+08,5.002140690747e+08,1.291539980829e+03,47383,46941,42613,442,442,0,99,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900035,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
36,5.002140716583e+08,5.002153560217e+08,1.284363398314e+03,47425,46961,42559,464,464,0,80,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900036,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
37,5.002153587594e+08,5.002166230304e+08,1.264271005094e+03,47426,46967,42524,459,459,0,62,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900037,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
38,5.002166261847e+08,5.002179050324e+08,1.278847706258e+03,47416,46975,42512,441,441,0,75,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900038,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
39,5.002179079669e+08,5.002191809810e+08,1.273014111340e+03,47422,46961,42510,461,461,0,49,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900039,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
40,5.002191844065e+08,5.002204580059e+08,1.273599356353e+03,47423,46949,42648,474,474,0,95,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900040,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
41,5.002204608178e+08,5.002217270080e+08,1.266190217078e+03,47442,47043,42655,399,399,0,61,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900041,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
42,5.002217296232e+08,5.002229940964e+08,1.264473170102e+03,47458,47087,42631,371,371,0,89,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900042,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
43,5.002229970230e+08,5.002242660875e+08,1.269064528584e+03,47452,47005,42622,447,447,0,99,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900043,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
44,5.002242687810e+08,5.002255321985e+08,1.263417522669e+03,47439,47029,42519,410,410,0,120,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900044,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
45,5.002255355565e+08,5.002267962180e+08,1.260661508143e+03,47468,47024,42696,444,444,0,138,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900045,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
46,5.002267990970e+08,5.002280722248e+08,1.273127779365e+03,47430,47011,42657,419,419,0,45,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900046,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
47,5.002280749273e+08,5.002293381884e+08,1.263261074185e+03,47435,47014,42676,421,421,0,82,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900047,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
48,5.002293414674e+08,5.002306061921e+08,1.264724634409e+03,47457,47041,42476,416,416,0,73,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900048,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
49,5.002306090628e+08,5.002318712115e+08,1.262148734808e+03,47472,47020,42761,452,452,0,72,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900049,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
50,5.002318736817e+08,5.002331451956e+08,1.271513903022e+03,47436,47013,42564,423,423,0,79,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900050,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
51,5.002331475954e+08,5.002344181979e+08,1.270602467835e+03,47415,47013,42579,402,402,0,63,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900051,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
52,5.002344217136e+08,5.002356971748e+08,1.275461207807e+03,47433,46997,42578,436,436,0,99,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900052,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
53,5.002356995329e+08,5.002369732699e+08,1.273736956418e+03,47428,46989,42623,439,439,0,67,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900053,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
54,5.002369760890e+08,5.002382520637e+08,1.275974689126e+03,47438,46987,42579,451,451,0,108,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900054,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
55,5.002382549785e+08,5.002395261861e+08,1.271207685947e+03,47411,46927,42584,484,484,0,116,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900055,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
56,5.002395292860e+08,5.002408120866e+08,1.282800630569e+03,47432,47001,42531,431,431,0,77,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900056,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
57,5.002408147305e+08,5.002420911134e+08,1.276382907391e+03,47407,46974,42489,433,433,0,61,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900057,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
58,5.002420944770e+08,5.002433790822e+08,1.284605268359e+03,47412,46992,42580,420,420,0,115,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900058,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
59,5.002433821373e+08,5.002446710722e+08,1.288934901595e+03,47417,46980,42649,437,437,0,94,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900059,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
60,5.002446737930e+08,5.002459590788e+08,1.285285872042e+03,47418,46989,42508,429,429,0,52,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900060,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
61,5.002459617454e+08,5.002472540732e+08,1.292327779174e+03,47403,46960,42481,443,443,0,89,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900061,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
62,5.002472567348e+08,5.002485500024e+08,1.293267614603e+03,47378,46940,42626,438,438,0,106,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900062,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
63,5.002485527600e+08,5.002498590200e+08,1.306260027587e+03,47362,46921,42535,441,441,0,103,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900063,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
64,5.002498619740e+08,5.002511609814e+08,1.299007320046e+03,47381,46959,42608,422,422,0,68,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900064,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
65,5.002511637351e+08,5.002524720201e+08,1.308284970284e+03,47376,46952,42529,424,424,0,62,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900065,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
66,5.002524747629e+08,5.002537739843e+08,1.299221351385e+03,47382,46904,42395,478,478,0,69,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900066,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
67,5.002537764061e+08,5.002550820686e+08,1.305662497401e+03,47386,46961,42469,425,425,0,91,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900067,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
68,5.002550849734e+08,5.002559971204e+08,9.121469601989e+02,33356,33059,29947,297,297,0,89,e,R,2022,11,7,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64578900068,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
1,5.002560018761e+08,5.002573081668e+08,1.306290776193e+03,47367,46914,42406,453,453,0,73,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,5.002573105977e+08,5.002586180941e+08,1.307496372163e+03,47346,46882,42485,464,464,0,71,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,5.002586213578e+08,5.002599222017e+08,1.300843903899e+03,47392,46953,42570,439,439,0,95,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,5.002599247209e+08,5.002612292158e+08,1.304494912863e+03,47368,46968,42532,400,400,0,109,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,5.002612316595e+08,5.002625281927e+08,1.296533170819e+03,47396,46966,42489,430,430,0,75,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,5.002625305182e+08,5.002638412016e+08,1.310683491349e+03,47347,46918,42406,429,429,0,97,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,5.002638440228e+08,5.002651412087e+08,1.297185888171e+03,47383,46929,42487,454,454,0,54,e,R,2022,11,8,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64579000007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
