#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.954843400000e+08,2.000000e+01,1.600000e+01,9.710000e+02,40341900001
2.954855400000e+08,2.000000e+01,1.600000e+01,9.710000e+02,40341900002
2.954867400000e+08,2.000000e+01,1.600000e+01,9.710000e+02,40341900003
2.954879400000e+08,2.000000e+01,1.600000e+01,9.710000e+02,40341900004
2.954891400000e+08,2.000000e+01,1.500000e+01,9.710000e+02,40341900005
2.954903400000e+08,2.000000e+01,1.500000e+01,9.710000e+02,40341900006
2.954915400000e+08,2.000000e+01,1.500000e+01,9.710000e+02,40341900007
2.954927400000e+08,2.000000e+01,1.500000e+01,9.710000e+02,40342000008
2.954939400000e+08,2.000000e+01,1.500000e+01,9.710000e+02,40342000009
2.954951400000e+08,2.000000e+01,1.500000e+01,9.700000e+02,40342000010
2.954962800000e+08,2.000000e+01,1.500000e+01,9.700000e+02,40342000011
2.954974800000e+08,2.000000e+01,1.500000e+01,9.700000e+02,40342000012
2.954986800000e+08,2.000000e+01,1.500000e+01,9.700000e+02,40342000013
2.954998800000e+08,2.000000e+01,1.500000e+01,9.700000e+02,40342000014
2.955010800000e+08,2.000000e+01,1.500000e+01,9.700000e+02,40342000015
2.955022800000e+08,2.000000e+01,1.500000e+01,9.700000e+02,40342000016
2.955034200000e+08,2.000000e+01,1.500000e+01,9.690000e+02,40342000017
2.955046800000e+08,2.000000e+01,1.500000e+01,9.700000e+02,40342000018
2.955058200000e+08,2.000000e+01,1.500000e+01,9.690000e+02,40342000019
2.955070200000e+08,2.000000e+01,1.500000e+01,9.690000e+02,40342000020
2.955082200000e+08,2.000000e+01,1.400000e+01,9.690000e+02,40342000021
2.955094200000e+08,2.000000e+01,1.500000e+01,9.690000e+02,40342000022
2.955106200000e+08,2.000000e+01,1.500000e+01,9.690000e+02,40342000023
2.955118200000e+08,2.000000e+01,1.500000e+01,9.690000e+02,40342000024
2.955130200000e+08,2.000000e+01,1.500000e+01,9.690000e+02,40342000025
2.955142200000e+08,2.000000e+01,1.500000e+01,9.690000e+02,40342000026
2.955153600000e+08,2.000000e+01,1.500000e+01,9.690000e+02,40342000027
2.955165600000e+08,2.000000e+01,1.500000e+01,9.690000e+02,40342000028
2.955177600000e+08,2.000000e+01,1.500000e+01,9.690000e+02,40342000029
2.955189600000e+08,2.000000e+01,1.600000e+01,9.690000e+02,40342000030
2.955201600000e+08,2.000000e+01,1.600000e+01,9.690000e+02,40342000031
2.955213600000e+08,2.000000e+01,1.600000e+01,9.690000e+02,40342000032
2.955225600000e+08,2.000000e+01,1.600000e+01,9.690000e+02,40342000033
2.955237600000e+08,2.000000e+01,1.700000e+01,9.690000e+02,40342000034
2.955249600000e+08,2.000000e+01,1.700000e+01,9.690000e+02,40342000035
2.955261000000e+08,2.000000e+01,1.800000e+01,9.690000e+02,40342000036
2.955273000000e+08,2.000000e+01,1.800000e+01,9.690000e+02,40342000037
2.955285000000e+08,2.000000e+01,1.800000e+01,9.690000e+02,40342000038
2.955289800000e+08,2.000000e+01,1.800000e+01,9.690000e+02,40342000039
2.955301800000e+08,2.000000e+01,1.900000e+01,9.690000e+02,40342000040
2.955313800000e+08,2.000000e+01,1.900000e+01,9.690000e+02,40342000041
2.955324000000e+08,2.000000e+01,1.900000e+01,9.690000e+02,40342000042
2.955336000000e+08,2.000000e+01,1.900000e+01,9.690000e+02,40342000043
2.955348000000e+08,2.000000e+01,1.900000e+01,9.690000e+02,40342000044
2.955359400000e+08,2.100000e+01,1.900000e+01,9.690000e+02,40342000045
2.955371400000e+08,2.100000e+01,1.900000e+01,9.690000e+02,40342000046
2.955383400000e+08,2.100000e+01,2.000000e+01,9.690000e+02,40342000047
2.955395400000e+08,2.100000e+01,2.000000e+01,9.690000e+02,40342000048
2.955407400000e+08,2.100000e+01,2.000000e+01,9.690000e+02,40342000049
2.955418800000e+08,2.100000e+01,2.000000e+01,9.690000e+02,40342000050
2.955430800000e+08,2.100000e+01,2.000000e+01,9.690000e+02,40342000051
2.955442200000e+08,2.100000e+01,2.000000e+01,9.690000e+02,40342000052
2.955454200000e+08,2.100000e+01,2.000000e+01,9.690000e+02,40342000053
2.955466200000e+08,2.100000e+01,2.000000e+01,9.690000e+02,40342000054
2.955477600000e+08,2.100000e+01,2.000000e+01,9.690000e+02,40342000055
2.955489600000e+08,2.100000e+01,2.000000e+01,9.690000e+02,40342000056
2.955501600000e+08,2.100000e+01,2.000000e+01,9.690000e+02,40342000057
2.955513600000e+08,2.100000e+01,2.000000e+01,9.690000e+02,40342000058
2.955525000000e+08,2.100000e+01,2.000000e+01,9.690000e+02,40342000059
2.955537000000e+08,2.100000e+01,2.000000e+01,9.690000e+02,40342000060
2.955548400000e+08,2.100000e+01,2.000000e+01,9.690000e+02,40342000061
2.955561000000e+08,2.100000e+01,1.900000e+01,9.700000e+02,40342000062
2.955572400000e+08,2.100000e+01,1.900000e+01,9.700000e+02,40342000063
2.955584400000e+08,2.100000e+01,1.900000e+01,9.700000e+02,40342000064
2.955596400000e+08,2.100000e+01,1.900000e+01,9.700000e+02,40342000065
2.955608400000e+08,2.100000e+01,1.900000e+01,9.700000e+02,40342000066
2.955620400000e+08,2.100000e+01,1.800000e+01,9.700000e+02,40342000067
2.955632400000e+08,2.100000e+01,1.800000e+01,9.700000e+02,40342000068
2.955643800000e+08,2.100000e+01,1.800000e+01,9.710000e+02,40342000069
2.955656400000e+08,2.100000e+01,1.800000e+01,9.710000e+02,40342000070
2.955667800000e+08,2.100000e+01,1.800000e+01,9.710000e+02,40342000071
2.955679800000e+08,2.100000e+01,1.800000e+01,9.710000e+02,40342000072
2.955691800000e+08,2.100000e+01,1.700000e+01,9.710000e+02,40342000073
2.955703800000e+08,2.100000e+01,1.700000e+01,9.720000e+02,40342000074
2.955707400000e+08,2.100000e+01,1.700000e+01,9.720000e+02,40342000001
2.955719400000e+08,2.100000e+01,1.700000e+01,9.720000e+02,40342000002
2.955731400000e+08,2.100000e+01,1.700000e+01,9.720000e+02,40342000003
2.955743400000e+08,2.100000e+01,1.600000e+01,9.720000e+02,40342000004
2.955755400000e+08,2.100000e+01,1.600000e+01,9.720000e+02,40342000005
2.955767400000e+08,2.100000e+01,1.600000e+01,9.720000e+02,40342000006
2.955779400000e+08,2.100000e+01,1.600000e+01,9.720000e+02,40342000007
2.955790800000e+08,2.100000e+01,1.600000e+01,9.720000e+02,40342100008
2.955802800000e+08,2.100000e+01,1.600000e+01,9.720000e+02,40342100009
2.955815400000e+08,2.100000e+01,1.600000e+01,9.720000e+02,40342100010
2.955826800000e+08,2.100000e+01,1.600000e+01,9.720000e+02,40342100011
2.955838800000e+08,2.100000e+01,1.600000e+01,9.720000e+02,40342100012
2.955850800000e+08,2.100000e+01,1.600000e+01,9.720000e+02,40342100013
2.955862800000e+08,2.100000e+01,1.600000e+01,9.720000e+02,40342100014
2.955874800000e+08,2.100000e+01,1.600000e+01,9.720000e+02,40342100015
2.955886800000e+08,2.000000e+01,1.500000e+01,9.720000e+02,40342100016
2.955898200000e+08,2.000000e+01,1.500000e+01,9.720000e+02,40342100017
2.955910800000e+08,2.000000e+01,1.500000e+01,9.720000e+02,40342100018
2.955922200000e+08,2.000000e+01,1.500000e+01,9.730000e+02,40342100019
2.955934200000e+08,2.000000e+01,1.500000e+01,9.730000e+02,40342100020
2.955946200000e+08,2.000000e+01,1.500000e+01,9.730000e+02,40342100021
2.955958200000e+08,2.000000e+01,1.500000e+01,9.730000e+02,40342100022
2.955970200000e+08,2.000000e+01,1.500000e+01,9.730000e+02,40342100023
2.955982200000e+08,2.000000e+01,1.500000e+01,9.730000e+02,40342100024
2.955994200000e+08,2.000000e+01,1.500000e+01,9.730000e+02,40342100025
2.956006200000e+08,2.000000e+01,1.600000e+01,9.740000e+02,40342100026
2.956018200000e+08,2.000000e+01,1.600000e+01,9.740000e+02,40342100027
2.956030200000e+08,2.000000e+01,1.700000e+01,9.740000e+02,40342100028
2.956042200000e+08,2.000000e+01,1.800000e+01,9.740000e+02,40342100029
2.956054200000e+08,2.000000e+01,1.800000e+01,9.740000e+02,40342100030
2.956066200000e+08,2.100000e+01,1.900000e+01,9.740000e+02,40342100031
2.956078200000e+08,2.100000e+01,2.000000e+01,9.740000e+02,40342100032
2.956090200000e+08,2.100000e+01,2.000000e+01,9.740000e+02,40342100033
2.956102200000e+08,2.100000e+01,2.100000e+01,9.740000e+02,40342100034
2.956114200000e+08,2.100000e+01,2.100000e+01,9.740000e+02,40342100035
2.956126200000e+08,2.100000e+01,2.100000e+01,9.750000e+02,40342100036
2.956138200000e+08,2.100000e+01,2.100000e+01,9.750000e+02,40342100037
2.956150200000e+08,2.100000e+01,2.200000e+01,9.750000e+02,40342100038
2.956162200000e+08,2.100000e+01,2.200000e+01,9.750000e+02,40342100039
2.956174200000e+08,2.100000e+01,2.200000e+01,9.740000e+02,40342100040
2.956186200000e+08,2.100000e+01,2.200000e+01,9.740000e+02,40342100041
2.956198200000e+08,2.100000e+01,2.300000e+01,9.740000e+02,40342100042
2.956210200000e+08,2.100000e+01,2.300000e+01,9.740000e+02,40342100043
2.956222200000e+08,2.100000e+01,2.300000e+01,9.740000e+02,40342100044
2.956234200000e+08,2.100000e+01,2.400000e+01,9.740000e+02,40342100045
2.956245600000e+08,2.100000e+01,2.400000e+01,9.750000e+02,40342100046
2.956257600000e+08,2.200000e+01,2.400000e+01,9.740000e+02,40342100047
2.956270200000e+08,2.200000e+01,2.500000e+01,9.740000e+02,40342100048
2.956281600000e+08,2.200000e+01,2.400000e+01,9.750000e+02,40342100049
2.956294200000e+08,2.200000e+01,1.900000e+01,9.750000e+02,40342100050
2.956306200000e+08,2.200000e+01,1.700000e+01,9.760000e+02,40342100051
2.956318200000e+08,2.100000e+01,1.700000e+01,9.750000e+02,40342100052
2.956330200000e+08,2.100000e+01,1.700000e+01,9.760000e+02,40342100053
2.956342200000e+08,2.100000e+01,1.800000e+01,9.770000e+02,40342100054
2.956354200000e+08,2.100000e+01,1.800000e+01,9.770000e+02,40342100055
2.956366200000e+08,2.100000e+01,1.800000e+01,9.770000e+02,40342100056
2.956378200000e+08,2.100000e+01,1.800000e+01,9.770000e+02,40342100057
2.956390200000e+08,2.100000e+01,1.800000e+01,9.770000e+02,40342100058
2.956402800000e+08,2.100000e+01,1.900000e+01,9.770000e+02,40342100059
2.956414800000e+08,2.100000e+01,1.900000e+01,9.770000e+02,40342100060
2.956426800000e+08,2.100000e+01,1.900000e+01,9.770000e+02,40342100061
2.956438800000e+08,2.100000e+01,1.900000e+01,9.770000e+02,40342100062
2.956451400000e+08,2.100000e+01,1.900000e+01,9.770000e+02,40342100063
2.956463400000e+08,2.100000e+01,1.800000e+01,9.770000e+02,40342100064
2.956475400000e+08,2.100000e+01,1.800000e+01,9.770000e+02,40342100065
2.956487400000e+08,2.100000e+01,1.800000e+01,9.770000e+02,40342100066
2.956499400000e+08,2.100000e+01,1.800000e+01,9.780000e+02,40342100067
2.956512000000e+08,2.100000e+01,1.800000e+01,9.780000e+02,40342100068
2.956524600000e+08,2.100000e+01,1.800000e+01,9.780000e+02,40342100069
2.956536600000e+08,2.100000e+01,1.700000e+01,9.790000e+02,40342100070
2.956548600000e+08,2.100000e+01,1.700000e+01,9.790000e+02,40342100071
2.956560600000e+08,2.100000e+01,1.600000e+01,9.790000e+02,40342100072
