#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.954806500184e+08,2.954813710000e+08,7.209815678596e+02,47594,44974,41441,2620,2620,0,487,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900001,4194304,0,0
2,2.954818480197e+08,2.954825630000e+08,7.149803374410e+02,47572,44909,41425,2663,2663,0,492,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900002,4194304,0,0
3,2.954830480521e+08,2.954837540000e+08,7.059478687644e+02,47588,44946,41655,2642,2642,0,494,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900003,4194304,0,0
4,2.954842450227e+08,2.954849550000e+08,7.099772955775e+02,47593,44951,41405,2642,2642,0,493,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900004,4194304,0,0
5,2.954854451469e+08,2.954861560000e+08,7.108530753851e+02,47583,44965,41493,2618,2618,0,488,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900005,4194304,0,0
6,2.954866440235e+08,2.954873570000e+08,7.129765227437e+02,47607,44902,41340,2705,2705,0,490,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900006,4194304,0,0
7,2.954878392072e+08,2.954885430000e+08,7.037927616835e+02,47584,44843,41494,2741,2741,0,493,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900007,4194304,0,0
8,2.954890350574e+08,2.954897500000e+08,7.149426134229e+02,47631,45007,41589,2624,2624,0,484,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000008,4194304,0,0
9,2.954902240338e+08,2.954909330000e+08,7.089661759734e+02,47608,44913,41479,2695,2695,0,494,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000009,4194304,0,0
10,2.954914190221e+08,2.954921160000e+08,6.969779221416e+02,47585,44865,41594,2720,2720,0,497,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000010,4194304,0,0
11,2.954926131017e+08,2.954933140000e+08,7.008983202577e+02,47599,44939,41455,2660,2660,0,501,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000011,4194304,0,0
12,2.954938120248e+08,2.954945029758e+08,6.909509774446e+02,47608,44943,41430,2665,2665,0,500,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000012,4194304,0,0
13,2.954949970523e+08,2.954957080000e+08,7.109477311969e+02,47584,44918,41630,2666,2666,0,495,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000013,4194304,0,0
14,2.954961970125e+08,2.954969060000e+08,7.089874618053e+02,47570,44943,41630,2627,2627,0,489,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000014,4194304,0,0
15,2.954973950232e+08,2.954980990000e+08,7.039767677188e+02,47616,45007,41659,2609,2609,0,489,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000015,4194304,0,0
16,2.954985830321e+08,2.954992760000e+08,6.929678837061e+02,47619,44995,41302,2624,2624,0,496,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000016,4194304,0,0
17,2.954997660265e+08,2.955004780000e+08,7.119734761715e+02,47615,45035,41543,2580,2580,0,489,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000017,4194304,0,0
18,2.955009611440e+08,2.955016660000e+08,7.048560344577e+02,47629,45005,41593,2624,2624,0,489,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000018,4194304,0,0
19,2.955021500425e+08,2.955028550000e+08,7.049575102329e+02,47611,45020,41517,2591,2591,0,492,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000019,4194304,0,0
20,2.955033420943e+08,2.955040570000e+08,7.149056497216e+02,47595,44942,41256,2653,2653,0,492,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000020,4194304,0,0
21,2.955045370305e+08,2.955052430000e+08,7.059695263505e+02,47635,44973,41648,2662,2662,0,486,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000021,4194304,0,0
22,2.955057260509e+08,2.955064220000e+08,6.959491339326e+02,47612,45104,41739,2508,2508,0,493,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000022,4194304,0,0
23,2.955069110323e+08,2.955076270000e+08,7.159676913023e+02,47602,44994,41569,2608,2608,0,481,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000023,4194304,0,0
24,2.955081030221e+08,2.955088250000e+08,7.219779341221e+02,47595,44981,41618,2614,2614,0,486,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000024,4194304,0,0
25,2.955093000686e+08,2.955100100000e+08,7.099313719869e+02,47615,44992,41613,2623,2623,0,488,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000025,4194304,0,0
26,2.955104961182e+08,2.955112130000e+08,7.168817722201e+02,47583,45024,41801,2559,2559,0,494,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000026,4194304,0,0
27,2.955116990456e+08,2.955124060000e+08,7.069543851614e+02,47614,45012,41459,2602,2602,0,486,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000027,4194304,0,0
28,2.955128900418e+08,2.955136040000e+08,7.139581593871e+02,47587,44989,41657,2598,2598,0,492,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000028,4194304,0,0
29,2.955140900712e+08,2.955148019949e+08,7.119237520099e+02,47619,44995,41713,2624,2624,0,489,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000029,4194304,0,0
30,2.955152860296e+08,2.955159900000e+08,7.039704269171e+02,47631,44912,41655,2719,2719,0,491,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000030,4194304,0,0
31,2.955164760447e+08,2.955171830000e+08,7.069552507997e+02,47597,44925,41404,2672,2672,0,492,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000031,4194304,0,0
32,2.955176720887e+08,2.955183720000e+08,6.999112795591e+02,47627,44891,41619,2736,2736,0,491,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000032,4194304,0,0
33,2.955188550622e+08,2.955195470000e+08,6.919377845526e+02,47617,44865,41511,2752,2752,0,504,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000033,4194304,0,0
34,2.955200430400e+08,2.955207410000e+08,6.979600216746e+02,47580,44877,41652,2703,2703,0,504,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000034,4194304,0,0
35,2.955212400383e+08,2.955219310000e+08,6.909616739154e+02,47625,44978,41551,2647,2647,0,497,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000035,4194304,0,0
36,2.955224230300e+08,2.955231340000e+08,7.109700301886e+02,47618,44920,41617,2698,2698,0,486,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000036,4194304,0,0
37,2.955236130896e+08,2.955243040000e+08,6.909104068875e+02,47637,44926,41643,2711,2711,0,496,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000037,4194304,0,0
38,2.955247940551e+08,2.955250630000e+08,2.689449115396e+02,20728,19512,17926,1216,1216,0,239,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000038,4194304,0,0
39,2.955253130341e+08,2.955259950000e+08,6.819659023285e+02,47644,44911,41491,2733,2733,0,504,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000039,4194304,0,0
40,2.955264930243e+08,2.955271910000e+08,6.979757130742e+02,47626,44907,41780,2719,2719,0,498,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000040,4194304,0,0
41,2.955276840473e+08,2.955282080000e+08,5.239527276754e+02,40614,38339,35459,2275,2275,0,488,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000041,4194304,0,0
42,2.955287070194e+08,2.955293940000e+08,6.869805701971e+02,47630,44886,41532,2744,2744,0,504,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000042,4194304,0,0
43,2.955298960283e+08,2.955305890000e+08,6.929717420340e+02,47609,44881,41567,2728,2728,0,497,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000043,4194304,0,0
44,2.955310781072e+08,2.955317850000e+08,7.068927942514e+02,47633,44952,41533,2681,2681,0,485,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000044,4194304,0,0
45,2.955322660355e+08,2.955329650000e+08,6.989644942284e+02,47592,44866,41551,2726,2726,0,487,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000045,4194304,0,0
46,2.955334540162e+08,2.955341430000e+08,6.889838218093e+02,47607,44889,41510,2718,2718,0,497,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000046,4194304,0,0
47,2.955346371377e+08,2.955353280000e+08,6.908623018861e+02,47609,44835,41599,2774,2774,0,499,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000047,4194304,0,0
48,2.955358240420e+08,2.955365060000e+08,6.819580079317e+02,47640,44957,41707,2683,2683,0,494,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000048,4194304,0,0
49,2.955369990531e+08,2.955376860000e+08,6.869468991756e+02,47625,44878,41578,2747,2747,0,499,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000049,4194304,0,0
50,2.955381810283e+08,2.955388620000e+08,6.809716966152e+02,47637,44963,41590,2674,2674,0,503,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000050,4194304,0,0
51,2.955393650366e+08,2.955400600000e+08,6.949634155631e+02,47612,44998,41688,2614,2614,0,491,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000051,4194304,0,0
52,2.955405470293e+08,2.955412480000e+08,7.009707013369e+02,47637,44929,41405,2708,2708,0,489,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000052,4194304,0,0
53,2.955417290344e+08,2.955424190000e+08,6.899656152129e+02,47641,44925,41490,2716,2716,0,495,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000053,4194304,0,0
54,2.955429060433e+08,2.955436120000e+08,7.059567437172e+02,47607,44832,41557,2775,2775,0,490,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000054,4194304,0,0
55,2.955440930757e+08,2.955447810000e+08,6.879242646694e+02,47616,44895,41624,2721,2721,0,495,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000055,4194304,0,0
56,2.955452730512e+08,2.955459610000e+08,6.879488143921e+02,47621,44865,41395,2756,2756,0,496,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000056,4194304,0,0
57,2.955464530456e+08,2.955471520000e+08,6.989544174075e+02,47586,44862,41431,2724,2724,0,500,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000057,4194304,0,0
58,2.955476473980e+08,2.955483320000e+08,6.846019932032e+02,47649,45007,41587,2642,2642,0,494,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000058,4194304,0,0
59,2.955488250476e+08,2.955495110000e+08,6.859523771405e+02,47645,44946,41430,2699,2699,0,496,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000059,4194304,0,0
60,2.955499990399e+08,2.955506830000e+08,6.839600629210e+02,47649,44935,41590,2714,2714,0,498,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000060,4194304,0,0
61,2.955511780187e+08,2.955518810000e+08,7.029812528491e+02,47588,44865,41415,2723,2723,0,490,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000061,4194304,0,0
62,2.955523680359e+08,2.955530720000e+08,7.039641006589e+02,47614,44907,41221,2707,2707,0,487,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000062,4194304,0,0
63,2.955535550316e+08,2.955542620000e+08,7.069684404135e+02,47610,44885,41519,2725,2725,0,496,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000063,4194304,0,0
64,2.955547500360e+08,2.955554430000e+08,6.929640418887e+02,47621,44927,41436,2694,2694,0,501,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000064,4194304,0,0
65,2.955559410216e+08,2.955566380000e+08,6.969783955216e+02,47616,44874,41379,2742,2742,0,494,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000065,4194304,0,0
66,2.955571290231e+08,2.955578420000e+08,7.129768491387e+02,47600,44867,41515,2733,2733,0,490,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000066,4194304,0,0
67,2.955583290928e+08,2.955590250000e+08,6.959071678519e+02,47569,44870,41491,2699,2699,0,501,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000067,4194304,0,0
68,2.955595270264e+08,2.955602240000e+08,6.969735521078e+02,47610,44840,41310,2770,2770,0,498,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000068,4194304,0,0
69,2.955607160232e+08,2.955614130000e+08,6.969767597318e+02,47612,44927,41393,2685,2685,0,503,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000069,4194304,0,0
70,2.955619110348e+08,2.955626050000e+08,6.939651526809e+02,47604,44892,41241,2712,2712,0,493,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000070,4194304,0,0
71,2.955630970293e+08,2.955637890000e+08,6.919706902504e+02,47606,44848,41435,2758,2758,0,501,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000071,4194304,0,0
72,2.955642880337e+08,2.955649730000e+08,6.849662628174e+02,47598,44834,41244,2764,2764,0,502,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000072,4194304,0,0
73,2.955654750549e+08,2.955661710000e+08,6.959450747967e+02,47598,44783,41191,2815,2815,0,496,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000073,4194304,0,0
74,2.955666630214e+08,2.955668620000e+08,1.989785587788e+02,14987,14149,13016,838,838,0,183,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000074,4194304,0,0
1,2.955670500161e+08,2.955677620000e+08,7.119839175940e+02,47588,44965,41328,2623,2623,0,491,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000001,4194304,0,0
2,2.955682490992e+08,2.955689450000e+08,6.959008291364e+02,47604,44912,41311,2692,2692,0,498,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000002,4194304,0,0
3,2.955694430524e+08,2.955701570000e+08,7.139476421475e+02,47599,44860,41293,2739,2739,0,497,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000003,4194304,0,0
4,2.955706411158e+08,2.955713430000e+08,7.018842474818e+02,47605,44826,41420,2779,2779,0,496,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000004,4194304,0,0
5,2.955718390190e+08,2.955725570000e+08,7.179810373187e+02,47592,44846,41257,2746,2746,0,495,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000005,4194304,0,0
6,2.955730460226e+08,2.955737280000e+08,6.819773587584e+02,47626,44911,41316,2715,2715,0,503,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000006,4194304,0,0
7,2.955742300372e+08,2.955749220000e+08,6.919628252387e+02,47601,44880,41169,2721,2721,0,499,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000007,4194304,0,0
8,2.955754160213e+08,2.955761210000e+08,7.049787164330e+02,47583,44866,41585,2717,2717,0,494,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100008,4194304,0,0
9,2.955766150296e+08,2.955773100000e+08,6.949704169631e+02,47625,44914,41516,2711,2711,0,501,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100009,4194304,0,0
10,2.955778070272e+08,2.955785130000e+08,7.059727971554e+02,47574,44879,41382,2695,2695,0,497,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100010,4194304,0,0
11,2.955790100236e+08,2.955797050000e+08,6.949763951898e+02,47612,44905,41425,2707,2707,0,501,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100011,4194304,0,0
12,2.955802070378e+08,2.955809050000e+08,6.979621562958e+02,47622,44851,41461,2771,2771,0,493,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100012,4194304,0,0
13,2.955813950169e+08,2.955820900000e+08,6.949831265211e+02,47624,44926,41553,2698,2698,0,500,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100013,4194304,0,0
14,2.955825840202e+08,2.955832830000e+08,6.989797506928e+02,47617,44906,41460,2711,2711,0,493,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100014,4194304,0,0
15,2.955837670547e+08,2.955844640000e+08,6.969452636242e+02,47614,44860,41223,2754,2754,0,499,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100015,4194304,0,0
16,2.955849610797e+08,2.955856650000e+08,7.039203155637e+02,47592,44879,41411,2713,2713,0,493,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100016,4194304,0,0
17,2.955861561196e+08,2.955868620000e+08,7.058803852797e+02,47582,44869,41563,2713,2713,0,494,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100017,4194304,0,0
18,2.955873520431e+08,2.955880510000e+08,6.989569351077e+02,47616,44934,41523,2682,2682,0,500,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100018,4194304,0,0
19,2.955885490427e+08,2.955892460000e+08,6.969573455453e+02,47622,44880,41472,2742,2742,0,501,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100019,4194304,0,0
20,2.955897400306e+08,2.955904320000e+08,6.919693694115e+02,47610,44814,41623,2796,2796,0,498,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100020,4194304,0,0
21,2.955909250770e+08,2.955916320000e+08,7.069229906201e+02,47615,44831,41616,2784,2784,0,489,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100021,4194304,0,0
22,2.955921190576e+08,2.955928260000e+08,7.069423539042e+02,47567,44835,41550,2732,2732,0,499,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100022,4194304,0,0
23,2.955933220212e+08,2.955940380000e+08,7.159787837267e+02,47571,44795,41467,2776,2776,0,496,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100023,4194304,0,0
24,2.955945310256e+08,2.955952550000e+08,7.239743675590e+02,47571,44843,41566,2728,2728,0,500,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100024,4194304,0,0
25,2.955957480411e+08,2.955964430000e+08,6.949589442015e+02,47601,44869,41423,2732,2732,0,496,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100025,4194304,0,0
