#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.954806500000e+08,2.954807110000e+08,7.080328e+01,1.077362e+00,6.465574e+01,1.029529e+00,9.131743e-01,4.284590e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900001
2.954807110000e+08,2.954807720000e+08,7.001640e+01,1.071359e+00,6.444262e+01,1.027831e+00,9.203933e-01,4.141871e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900001
2.954807720000e+08,2.954808330000e+08,6.318033e+01,1.017715e+00,5.845901e+01,9.789507e-01,9.252725e-01,4.235642e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900001
2.954808330000e+08,2.954808940000e+08,7.168852e+01,1.084076e+00,6.624590e+01,1.042112e+00,9.240796e-01,4.005384e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900001
2.954808940000e+08,2.954809550000e+08,6.870492e+01,1.061278e+00,6.350820e+01,1.020352e+00,9.243617e-01,4.084445e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900001
2.954809550000e+08,2.954810160000e+08,6.991803e+01,1.070606e+00,6.431148e+01,1.026785e+00,9.198124e-01,4.158566e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900001
2.954810160000e+08,2.954810770000e+08,6.845901e+01,1.059377e+00,6.340984e+01,1.019561e+00,9.262452e-01,4.044621e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900001
2.954810770000e+08,2.954811380000e+08,6.847541e+01,1.059504e+00,6.277049e+01,1.014408e+00,9.166866e-01,4.275980e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900001
2.954811380000e+08,2.954811990000e+08,7.008197e+01,1.071860e+00,6.450819e+01,1.028354e+00,9.204679e-01,4.138163e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900001
2.954811990000e+08,2.954812600000e+08,4.583607e+01,8.668396e-01,4.218033e+01,8.315532e-01,9.202432e-01,5.123498e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900001
2.954812600000e+08,2.954813210000e+08,3.849180e+01,7.943634e-01,3.567213e+01,7.647150e-01,9.267462e-01,5.377080e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900001
2.954818480000e+08,2.954819090000e+08,7.049181e+01,1.074990e+00,6.491803e+01,1.031615e+00,9.209302e-01,4.115138e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900002
2.954819090000e+08,2.954819700000e+08,6.891803e+01,1.062922e+00,6.331147e+01,1.018770e+00,9.186489e-01,4.216238e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900002
2.954819700000e+08,2.954820310000e+08,7.004918e+01,1.071610e+00,6.404918e+01,1.024688e+00,9.143459e-01,4.281173e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900002
2.954820310000e+08,2.954820920000e+08,7.021311e+01,1.072863e+00,6.496722e+01,1.032006e+00,9.252860e-01,4.017584e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900002
2.954820920000e+08,2.954821530000e+08,6.491803e+01,1.031615e+00,5.996721e+01,9.914984e-01,9.237373e-01,4.217767e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900002
2.954821530000e+08,2.954822140000e+08,6.808197e+01,1.056455e+00,6.326229e+01,1.018375e+00,9.292078e-01,3.979864e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900002
2.954822140000e+08,2.954822750000e+08,6.824590e+01,1.057727e+00,6.309836e+01,1.017054e+00,9.245736e-01,4.092882e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900002
2.954822750000e+08,2.954823360000e+08,6.504918e+01,1.032657e+00,5.957377e+01,9.882405e-01,9.158266e-01,4.407661e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900002
2.954823360000e+08,2.954823970000e+08,6.724590e+01,1.049949e+00,6.245901e+01,1.011889e+00,9.288152e-01,4.014769e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900002
2.954823970000e+08,2.954824580000e+08,6.081967e+01,9.985209e-01,5.595082e+01,9.577194e-01,9.199461e-01,4.455389e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900002
2.954824580000e+08,2.954825190000e+08,3.585246e+01,7.666455e-01,3.337705e+01,7.397058e-01,9.309556e-01,5.421309e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900002
2.954830480000e+08,2.954831090000e+08,6.408197e+01,1.024951e+00,6.019672e+01,9.933940e-01,9.393707e-01,3.817042e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900003
2.954831090000e+08,2.954831700000e+08,7.232787e+01,1.088900e+00,6.696722e+01,1.047771e+00,9.258839e-01,3.943816e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900003
2.954831700000e+08,2.954832310000e+08,6.862295e+01,1.060644e+00,6.340984e+01,1.019561e+00,9.240325e-01,4.095037e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900003
2.954832310000e+08,2.954832920000e+08,6.829508e+01,1.058107e+00,6.313115e+01,1.017318e+00,9.243879e-01,4.096029e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900003
2.954832920000e+08,2.954833530000e+08,7.242623e+01,1.089640e+00,6.698360e+01,1.047899e+00,9.248528e-01,3.966247e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900003
2.954833530000e+08,2.954834140000e+08,6.988525e+01,1.070355e+00,6.491803e+01,1.031615e+00,9.289233e-01,3.935463e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900003
2.954834140000e+08,2.954834750000e+08,7.075410e+01,1.076988e+00,6.532787e+01,1.034867e+00,9.233086e-01,4.050476e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900003
2.954834750000e+08,2.954835360000e+08,6.513115e+01,1.033307e+00,6.008197e+01,9.924466e-01,9.224767e-01,4.242624e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900003
2.954835360000e+08,2.954835970000e+08,6.555738e+01,1.036683e+00,6.091803e+01,9.993279e-01,9.292323e-01,4.055123e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900003
2.954835970000e+08,2.954836580000e+08,6.004918e+01,9.921758e-01,5.577049e+01,9.561749e-01,9.287469e-01,4.250422e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900003
2.954836580000e+08,2.954837190000e+08,3.681967e+01,7.769178e-01,3.401639e+01,7.467569e-01,9.238647e-01,5.596190e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900003
2.954842450000e+08,2.954843060000e+08,6.970492e+01,1.068973e+00,6.439344e+01,1.027439e+00,9.238006e-01,4.068818e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900004
2.954843060000e+08,2.954843670000e+08,6.667213e+01,1.045460e+00,6.209836e+01,1.008963e+00,9.313990e-01,3.963655e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900004
2.954843670000e+08,2.954844280000e+08,6.952459e+01,1.067590e+00,6.404918e+01,1.024688e+00,9.212450e-01,4.136114e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900004
2.954844280000e+08,2.954844890000e+08,7.229508e+01,1.088653e+00,6.698360e+01,1.047899e+00,9.265306e-01,3.928836e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900004
2.954844890000e+08,2.954845500000e+08,6.986885e+01,1.070229e+00,6.454099e+01,1.028615e+00,9.237447e-01,4.065408e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900004
2.954845500000e+08,2.954846110000e+08,6.819672e+01,1.057345e+00,6.229508e+01,1.010560e+00,9.134616e-01,4.359161e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900004
2.954846110000e+08,2.954846720000e+08,6.567213e+01,1.037590e+00,6.021312e+01,9.935292e-01,9.168747e-01,4.361804e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900004
2.954846720000e+08,2.954847330000e+08,7.083607e+01,1.077612e+00,6.503278e+01,1.032527e+00,9.180745e-01,4.172115e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900004
2.954847330000e+08,2.954847940000e+08,6.562295e+01,1.037201e+00,6.044262e+01,9.954209e-01,9.210592e-01,4.261885e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900004
2.954847940000e+08,2.954848550000e+08,5.518033e+01,9.511023e-01,5.049180e+01,9.097992e-01,9.150327e-01,4.806038e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900004
2.954848550000e+08,2.954849160000e+08,3.616393e+01,7.699685e-01,3.324590e+01,7.382511e-01,9.193110e-01,5.798767e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900004
2.954854450000e+08,2.954855060000e+08,6.847541e+01,1.059504e+00,6.342623e+01,1.019693e+00,9.262629e-01,4.043692e-03,2.000000e+01,1.500000e+01,9.710000e+02,40341900005
2.954855060000e+08,2.954855670000e+08,6.875410e+01,1.061657e+00,6.286885e+01,1.015203e+00,9.144015e-01,4.320035e-03,2.000000e+01,1.500000e+01,9.710000e+02,40341900005
2.954855670000e+08,2.954856280000e+08,6.660656e+01,1.044945e+00,6.137705e+01,1.003086e+00,9.214866e-01,4.219812e-03,2.000000e+01,1.500000e+01,9.710000e+02,40341900005
2.954856280000e+08,2.954856890000e+08,6.667213e+01,1.045460e+00,6.163934e+01,1.005227e+00,9.245144e-01,4.142398e-03,2.000000e+01,1.500000e+01,9.710000e+02,40341900005
2.954856890000e+08,2.954857500000e+08,6.827869e+01,1.057981e+00,6.319672e+01,1.017847e+00,9.255702e-01,4.066966e-03,2.000000e+01,1.500000e+01,9.710000e+02,40341900005
2.954857500000e+08,2.954858110000e+08,6.873770e+01,1.061531e+00,6.326229e+01,1.018375e+00,9.203435e-01,4.181415e-03,2.000000e+01,1.500000e+01,9.710000e+02,40341900005
2.954858110000e+08,2.954858720000e+08,6.731148e+01,1.050460e+00,6.226229e+01,1.010294e+00,9.249878e-01,4.110782e-03,2.000000e+01,1.500000e+01,9.710000e+02,40341900005
2.954858720000e+08,2.954859330000e+08,6.636066e+01,1.043015e+00,6.132787e+01,1.002684e+00,9.241601e-01,4.161044e-03,2.000000e+01,1.500000e+01,9.710000e+02,40341900005
2.954859330000e+08,2.954859940000e+08,7.149181e+01,1.082588e+00,6.611475e+01,1.041080e+00,9.247879e-01,3.993668e-03,2.000000e+01,1.500000e+01,9.710000e+02,40341900005
2.954859940000e+08,2.954860550000e+08,5.875410e+01,9.814184e-01,5.401639e+01,9.410179e-01,9.193639e-01,4.548043e-03,2.000000e+01,1.500000e+01,9.710000e+02,40341900005
2.954860550000e+08,2.954861160000e+08,3.937705e+01,8.034460e-01,3.654099e+01,7.739719e-01,9.279767e-01,5.274953e-03,2.000000e+01,1.500000e+01,9.710000e+02,40341900005
2.954866440000e+08,2.954867050000e+08,7.259016e+01,1.090873e+00,6.645901e+01,1.043787e+00,9.155375e-01,4.178941e-03,2.000000e+01,1.500000e+01,9.710000e+02,40341900006
2.954867050000e+08,2.954867660000e+08,7.306557e+01,1.094439e+00,6.759016e+01,1.052633e+00,9.250617e-01,3.943810e-03,2.000000e+01,1.500000e+01,9.710000e+02,40341900006
2.954867660000e+08,2.954868270000e+08,7.222951e+01,1.088159e+00,6.662295e+01,1.045074e+00,9.223786e-01,4.031096e-03,2.000000e+01,1.500000e+01,9.710000e+02,40341900006
2.954868270000e+08,2.954868880000e+08,6.722951e+01,1.049820e+00,6.222951e+01,1.010028e+00,9.256279e-01,4.097117e-03,2.000000e+01,1.500000e+01,9.710000e+02,40341900006
2.954868880000e+08,2.954869490000e+08,6.852459e+01,1.059884e+00,6.308197e+01,1.016922e+00,9.205742e-01,4.182367e-03,2.000000e+01,1.500000e+01,9.710000e+02,40341900006
2.954869490000e+08,2.954870100000e+08,6.278688e+01,1.014541e+00,5.757377e+01,9.715104e-01,9.169713e-01,4.458540e-03,2.000000e+01,1.500000e+01,9.710000e+02,40341900006
2.954870100000e+08,2.954870710000e+08,6.949181e+01,1.067338e+00,6.401640e+01,1.024426e+00,9.212078e-01,4.137982e-03,2.000000e+01,1.500000e+01,9.710000e+02,40341900006
2.954870710000e+08,2.954871320000e+08,6.339344e+01,1.019430e+00,5.832787e+01,9.778520e-01,9.200931e-01,4.360345e-03,2.000000e+01,1.500000e+01,9.710000e+02,40341900006
2.954871320000e+08,2.954871930000e+08,7.006557e+01,1.071735e+00,6.411475e+01,1.025213e+00,9.150679e-01,4.264277e-03,2.000000e+01,1.500000e+01,9.710000e+02,40341900006
2.954871930000e+08,2.954872540000e+08,5.618033e+01,9.596817e-01,5.201639e+01,9.234326e-01,9.258827e-01,4.474873e-03,2.000000e+01,1.500000e+01,9.710000e+02,40341900006
2.954872540000e+08,2.954873150000e+08,3.388525e+01,7.453159e-01,3.116393e+01,7.147616e-01,9.196904e-01,5.977704e-03,2.000000e+01,1.500000e+01,9.710000e+02,40341900006
2.954878390000e+08,2.954879000000e+08,6.267213e+01,1.013613e+00,5.750820e+01,9.709569e-01,9.176040e-01,4.447118e-03,2.000000e+01,1.500000e+01,9.710000e+02,40341900007
2.954879000000e+08,2.954879610000e+08,6.900000e+01,1.063554e+00,6.391803e+01,1.023639e+00,9.263483e-01,4.026141e-03,2.000000e+01,1.500000e+01,9.710000e+02,40341900007
2.954879610000e+08,2.954880220000e+08,6.934426e+01,1.066204e+00,6.450819e+01,1.028354e+00,9.302601e-01,3.916271e-03,2.000000e+01,1.500000e+01,9.710000e+02,40341900007
2.954880220000e+08,2.954880830000e+08,7.196722e+01,1.086182e+00,6.678689e+01,1.046359e+00,9.280182e-01,3.900832e-03,2.000000e+01,1.500000e+01,9.710000e+02,40341900007
2.954880830000e+08,2.954881440000e+08,6.657377e+01,1.044688e+00,6.145901e+01,1.003755e+00,9.231716e-01,4.179127e-03,2.000000e+01,1.500000e+01,9.710000e+02,40341900007
2.954881440000e+08,2.954882050000e+08,6.755738e+01,1.052377e+00,6.252459e+01,1.012420e+00,9.255035e-01,4.090305e-03,2.000000e+01,1.500000e+01,9.710000e+02,40341900007
2.954882050000e+08,2.954882660000e+08,6.870492e+01,1.061278e+00,6.367213e+01,1.021668e+00,9.267478e-01,4.024689e-03,2.000000e+01,1.500000e+01,9.710000e+02,40341900007
2.954882660000e+08,2.954883270000e+08,6.888525e+01,1.062670e+00,6.352459e+01,1.020483e+00,9.221799e-01,4.132621e-03,2.000000e+01,1.500000e+01,9.710000e+02,40341900007
2.954883270000e+08,2.954883880000e+08,6.763934e+01,1.053016e+00,6.250820e+01,1.012287e+00,9.241396e-01,4.122035e-03,2.000000e+01,1.500000e+01,9.710000e+02,40341900007
2.954883880000e+08,2.954884490000e+08,6.577049e+01,1.038366e+00,6.068853e+01,9.974437e-01,9.227318e-01,4.215583e-03,2.000000e+01,1.500000e+01,9.710000e+02,40341900007
2.954884490000e+08,2.954885100000e+08,3.693443e+01,7.781275e-01,3.436066e+01,7.505261e-01,9.303151e-01,5.364184e-03,2.000000e+01,1.500000e+01,9.710000e+02,40341900007
2.954890350000e+08,2.954890960000e+08,7.034426e+01,1.073864e+00,6.490164e+01,1.031485e+00,9.226288e-01,4.078721e-03,2.000000e+01,1.500000e+01,9.710000e+02,40342000008
2.954890960000e+08,2.954891570000e+08,6.840984e+01,1.058996e+00,6.290164e+01,1.015468e+00,9.194824e-01,4.212044e-03,2.000000e+01,1.500000e+01,9.710000e+02,40342000008
2.954891570000e+08,2.954892180000e+08,7.193443e+01,1.085934e+00,6.647541e+01,1.043916e+00,9.241112e-01,3.997769e-03,2.000000e+01,1.500000e+01,9.710000e+02,40342000008
2.954892180000e+08,2.954892790000e+08,7.044262e+01,1.074615e+00,6.516393e+01,1.033567e+00,9.250640e-01,4.016506e-03,2.000000e+01,1.500000e+01,9.710000e+02,40342000008
2.954892790000e+08,2.954893400000e+08,7.247541e+01,1.090010e+00,6.701640e+01,1.048155e+00,9.246777e-01,3.969144e-03,2.000000e+01,1.500000e+01,9.710000e+02,40342000008
2.954893400000e+08,2.954894010000e+08,6.852459e+01,1.059884e+00,6.316393e+01,1.017583e+00,9.217703e-01,4.153450e-03,2.000000e+01,1.500000e+01,9.710000e+02,40342000008
2.954894010000e+08,2.954894620000e+08,7.072131e+01,1.076738e+00,6.478689e+01,1.030573e+00,9.160872e-01,4.221265e-03,2.000000e+01,1.500000e+01,9.710000e+02,40342000008
2.954894620000e+08,2.954895230000e+08,6.396721e+01,1.024033e+00,5.945901e+01,9.872882e-01,9.295233e-01,4.097407e-03,2.000000e+01,1.500000e+01,9.710000e+02,40342000008
2.954895230000e+08,2.954895840000e+08,6.759016e+01,1.052633e+00,6.260656e+01,1.013083e+00,9.262673e-01,4.069974e-03,2.000000e+01,1.500000e+01,9.710000e+02,40342000008
2.954895840000e+08,2.954896450000e+08,5.063934e+01,9.111274e-01,4.708197e+01,8.785417e-01,9.297507e-01,4.598278e-03,2.000000e+01,1.500000e+01,9.710000e+02,40342000008
2.954896450000e+08,2.954897060000e+08,3.506557e+01,7.581856e-01,3.239344e+01,7.287250e-01,9.237962e-01,5.736818e-03,2.000000e+01,1.500000e+01,9.710000e+02,40342000008
2.954902240000e+08,2.954902850000e+08,6.804918e+01,1.056201e+00,6.311475e+01,1.017186e+00,9.274874e-01,4.025172e-03,2.000000e+01,1.500000e+01,9.710000e+02,40342000009
2.954902850000e+08,2.954903460000e+08,6.526230e+01,1.034347e+00,6.068853e+01,9.974437e-01,9.299171e-01,4.046058e-03,2.000000e+01,1.500000e+01,9.710000e+02,40342000009
2.954903460000e+08,2.954904070000e+08,6.642623e+01,1.043530e+00,6.136066e+01,1.002952e+00,9.237413e-01,4.169510e-03,2.000000e+01,1.500000e+01,9.710000e+02,40342000009
2.954904070000e+08,2.954904680000e+08,6.967213e+01,1.068722e+00,6.459016e+01,1.029007e+00,9.270588e-01,3.988830e-03,2.000000e+01,1.500000e+01,9.710000e+02,40342000009
2.954904680000e+08,2.954905290000e+08,7.055738e+01,1.075490e+00,6.481967e+01,1.030833e+00,9.186803e-01,4.166237e-03,2.000000e+01,1.500000e+01,9.710000e+02,40342000009
2.954905290000e+08,2.954905900000e+08,6.601640e+01,1.040306e+00,6.111475e+01,1.000940e+00,9.257512e-01,4.131436e-03,2.000000e+01,1.500000e+01,9.710000e+02,40342000009
2.954905900000e+08,2.954906510000e+08,7.016393e+01,1.072487e+00,6.431148e+01,1.026785e+00,9.165888e-01,4.226468e-03,2.000000e+01,1.500000e+01,9.710000e+02,40342000009
2.954906510000e+08,2.954907120000e+08,6.881967e+01,1.062164e+00,6.403278e+01,1.024557e+00,9.304430e-01,3.926395e-03,2.000000e+01,1.500000e+01,9.710000e+02,40342000009
2.954907120000e+08,2.954907730000e+08,7.040984e+01,1.074365e+00,6.454099e+01,1.028615e+00,9.166473e-01,4.217737e-03,2.000000e+01,1.500000e+01,9.710000e+02,40342000009
2.954907730000e+08,2.954908350000e+08,5.898387e+01,9.753731e-01,5.451613e+01,9.377059e-01,9.242548e-01,4.375330e-03,2.000000e+01,1.500000e+01,9.710000e+02,40342000009
2.954908350000e+08,2.954908960000e+08,3.726229e+01,7.815737e-01,3.418033e+01,7.485541e-01,9.172899e-01,5.777405e-03,2.000000e+01,1.500000e+01,9.710000e+02,40342000009
2.954914190000e+08,2.954914800000e+08,7.021311e+01,1.072863e+00,6.521311e+01,1.033957e+00,9.287882e-01,3.929707e-03,2.000000e+01,1.500000e+01,9.700000e+02,40342000010
2.954914800000e+08,2.954915410000e+08,6.522951e+01,1.034087e+00,6.077049e+01,9.981170e-01,9.316411e-01,4.000690e-03,2.000000e+01,1.500000e+01,9.700000e+02,40342000010
2.954915410000e+08,2.954916020000e+08,6.816393e+01,1.057091e+00,6.322951e+01,1.018111e+00,9.276094e-01,4.018660e-03,2.000000e+01,1.500000e+01,9.700000e+02,40342000010
2.954916020000e+08,2.954916630000e+08,7.029508e+01,1.073489e+00,6.503278e+01,1.032527e+00,9.251399e-01,4.018847e-03,2.000000e+01,1.500000e+01,9.700000e+02,40342000010
2.954916630000e+08,2.954917240000e+08,7.047541e+01,1.074865e+00,6.504918e+01,1.032657e+00,9.230053e-01,4.065825e-03,2.000000e+01,1.500000e+01,9.700000e+02,40342000010
2.954917240000e+08,2.954917850000e+08,6.870492e+01,1.061278e+00,6.365574e+01,1.021536e+00,9.265092e-01,4.030719e-03,2.000000e+01,1.500000e+01,9.700000e+02,40342000010
2.954917850000e+08,2.954918460000e+08,6.706557e+01,1.048540e+00,6.213115e+01,1.009229e+00,9.264238e-01,4.081865e-03,2.000000e+01,1.500000e+01,9.700000e+02,40342000010
2.954918460000e+08,2.954919070000e+08,6.836066e+01,1.058615e+00,6.275410e+01,1.014276e+00,9.179856e-01,4.249080e-03,2.000000e+01,1.500000e+01,9.700000e+02,40342000010
2.954919070000e+08,2.954919680000e+08,7.108197e+01,1.079481e+00,6.640984e+01,1.043401e+00,9.342712e-01,3.763307e-03,2.000000e+01,1.500000e+01,9.700000e+02,40342000010
2.954919680000e+08,2.954920290000e+08,5.908197e+01,9.841529e-01,5.486885e+01,9.484141e-01,9.286903e-01,4.286643e-03,2.000000e+01,1.500000e+01,9.700000e+02,40342000010
2.954920290000e+08,2.954920900000e+08,3.988525e+01,8.086140e-01,3.691803e+01,7.779548e-01,9.256063e-01,5.319984e-03,2.000000e+01,1.500000e+01,9.700000e+02,40342000010
2.954926130000e+08,2.954926740000e+08,7.221311e+01,1.088036e+00,6.703278e+01,1.048283e+00,9.282634e-01,3.888062e-03,2.000000e+01,1.500000e+01,9.700000e+02,40342000011
2.954926740000e+08,2.954927350000e+08,6.522951e+01,1.034087e+00,6.016393e+01,9.931234e-01,9.223423e-01,4.242788e-03,2.000000e+01,1.500000e+01,9.700000e+02,40342000011
2.954927350000e+08,2.954927960000e+08,6.937705e+01,1.066456e+00,6.388525e+01,1.023376e+00,9.208412e-01,4.150201e-03,2.000000e+01,1.500000e+01,9.700000e+02,40342000011
2.954927960000e+08,2.954928570000e+08,6.795082e+01,1.055437e+00,6.291803e+01,1.015600e+00,9.259349e-01,4.067569e-03,2.000000e+01,1.500000e+01,9.700000e+02,40342000011
2.954928570000e+08,2.954929180000e+08,7.045901e+01,1.074740e+00,6.483607e+01,1.030964e+00,9.201955e-01,4.133526e-03,2.000000e+01,1.500000e+01,9.700000e+02,40342000011
2.954929180000e+08,2.954929790000e+08,6.831148e+01,1.058235e+00,6.268853e+01,1.013746e+00,9.176866e-01,4.257658e-03,2.000000e+01,1.500000e+01,9.700000e+02,40342000011
2.954929790000e+08,2.954930400000e+08,7.127869e+01,1.080973e+00,6.563934e+01,1.037331e+00,9.208832e-01,4.093473e-03,2.000000e+01,1.500000e+01,9.700000e+02,40342000011
2.954930400000e+08,2.954931010000e+08,7.118033e+01,1.080227e+00,6.532787e+01,1.034867e+00,9.177798e-01,4.168824e-03,2.000000e+01,1.500000e+01,9.700000e+02,40342000011
2.954931010000e+08,2.954931620000e+08,7.001640e+01,1.071359e+00,6.467213e+01,1.029660e+00,9.236712e-01,4.062918e-03,2.000000e+01,1.500000e+01,9.700000e+02,40342000011
2.954931620000e+08,2.954932230000e+08,5.363934e+01,9.377278e-01,4.939344e+01,8.998492e-01,9.208435e-01,4.719864e-03,2.000000e+01,1.500000e+01,9.700000e+02,40342000011
2.954932230000e+08,2.954932840000e+08,3.759016e+01,7.850046e-01,3.522951e+01,7.599559e-01,9.372002e-01,5.066328e-03,2.000000e+01,1.500000e+01,9.700000e+02,40342000011
2.954938120000e+08,2.954938730000e+08,7.313115e+01,1.094930e+00,6.703278e+01,1.048283e+00,9.166106e-01,4.139346e-03,2.000000e+01,1.500000e+01,9.700000e+02,40342000012
2.954938730000e+08,2.954939340000e+08,6.549181e+01,1.036164e+00,6.052459e+01,9.960955e-01,9.241552e-01,4.188679e-03,2.000000e+01,1.500000e+01,9.700000e+02,40342000012
2.954939340000e+08,2.954939950000e+08,6.075410e+01,9.979824e-01,5.601639e+01,9.582805e-01,9.220183e-01,4.404669e-03,2.000000e+01,1.500000e+01,9.700000e+02,40342000012
2.954939950000e+08,2.954940560000e+08,7.288525e+01,1.093087e+00,6.749181e+01,1.051867e+00,9.260009e-01,3.925855e-03,2.000000e+01,1.500000e+01,9.700000e+02,40342000012
2.954940560000e+08,2.954941170000e+08,6.996722e+01,1.070982e+00,6.445901e+01,1.027962e+00,9.212746e-01,4.122301e-03,2.000000e+01,1.500000e+01,9.700000e+02,40342000012
2.954941170000e+08,2.954941780000e+08,6.660656e+01,1.044945e+00,6.106557e+01,1.000537e+00,9.168102e-01,4.332627e-03,2.000000e+01,1.500000e+01,9.700000e+02,40342000012
2.954941780000e+08,2.954942390000e+08,6.821311e+01,1.057472e+00,6.336066e+01,1.019166e+00,9.288632e-01,3.984961e-03,2.000000e+01,1.500000e+01,9.700000e+02,40342000012
2.954942390000e+08,2.954943000000e+08,7.395082e+01,1.101049e+00,6.831148e+01,1.058235e+00,9.237419e-01,3.951680e-03,2.000000e+01,1.500000e+01,9.700000e+02,40342000012
2.954943000000e+08,2.954943610000e+08,6.975410e+01,1.069350e+00,6.431148e+01,1.026785e+00,9.219741e-01,4.111771e-03,2.000000e+01,1.500000e+01,9.700000e+02,40342000012
2.954943610000e+08,2.954944220000e+08,6.463934e+01,1.029399e+00,5.942623e+01,9.870160e-01,9.193507e-01,4.336381e-03,2.000000e+01,1.500000e+01,9.700000e+02,40342000012
2.954944220000e+08,2.954944830000e+08,3.765574e+01,7.856890e-01,3.452459e+01,7.523143e-01,9.168481e-01,5.761086e-03,2.000000e+01,1.500000e+01,9.700000e+02,40342000012
2.954949970000e+08,2.954950580000e+08,6.729508e+01,1.050332e+00,6.204918e+01,1.008563e+00,9.220463e-01,4.184448e-03,2.000000e+01,1.500000e+01,9.700000e+02,40342000013
2.954950580000e+08,2.954951190000e+08,6.939344e+01,1.066582e+00,6.457377e+01,1.028876e+00,9.305457e-01,3.907458e-03,2.000000e+01,1.500000e+01,9.700000e+02,40342000013
2.954951190000e+08,2.954951800000e+08,6.809836e+01,1.056582e+00,6.300000e+01,1.016261e+00,9.251324e-01,4.083341e-03,2.000000e+01,1.500000e+01,9.700000e+02,40342000013
2.954951800000e+08,2.954952410000e+08,6.757377e+01,1.052505e+00,6.263934e+01,1.013348e+00,9.269772e-01,4.052376e-03,2.000000e+01,1.500000e+01,9.700000e+02,40342000013
2.954952410000e+08,2.954953020000e+08,6.578689e+01,1.038496e+00,6.147541e+01,1.003889e+00,9.344630e-01,3.906516e-03,2.000000e+01,1.500000e+01,9.700000e+02,40342000013
2.954953020000e+08,2.954953630000e+08,7.062295e+01,1.075989e+00,6.508197e+01,1.032917e+00,9.215413e-01,4.096755e-03,2.000000e+01,1.500000e+01,9.700000e+02,40342000013
2.954953630000e+08,2.954954240000e+08,6.931148e+01,1.065952e+00,6.416393e+01,1.025606e+00,9.257332e-01,4.032485e-03,2.000000e+01,1.500000e+01,9.700000e+02,40342000013
2.954954240000e+08,2.954954850000e+08,6.629508e+01,1.042499e+00,6.113115e+01,1.001074e+00,9.221068e-01,4.214391e-03,2.000000e+01,1.500000e+01,9.700000e+02,40342000013
2.954954850000e+08,2.954955460000e+08,6.921311e+01,1.065195e+00,6.416393e+01,1.025606e+00,9.270488e-01,4.002288e-03,2.000000e+01,1.500000e+01,9.700000e+02,40342000013
2.954955460000e+08,2.954956070000e+08,6.411475e+01,1.025213e+00,5.981967e+01,9.902779e-01,9.330094e-01,3.997660e-03,2.000000e+01,1.500000e+01,9.700000e+02,40342000013
2.954956070000e+08,2.954956680000e+08,3.724590e+01,7.814016e-01,3.442623e+01,7.512419e-01,9.242958e-01,5.549596e-03,2.000000e+01,1.500000e+01,9.700000e+02,40342000013
