#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.074045850000e+08,3.074046460000e+08,2.203279e+01,6.009936e-01,1.798361e+01,5.429671e-01,8.162202e-01,1.056460e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700001
3.074046460000e+08,3.074047070000e+08,2.131148e+01,5.910739e-01,1.765574e+01,5.379947e-01,8.284615e-01,1.045551e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700001
3.074047070000e+08,3.074047680000e+08,2.054098e+01,5.802908e-01,1.678688e+01,5.245901e-01,8.172386e-01,1.091795e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700001
3.074047680000e+08,3.074048290000e+08,2.147541e+01,5.933430e-01,1.762295e+01,5.374950e-01,8.206107e-01,1.060062e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700001
3.074048290000e+08,3.074048900000e+08,2.259016e+01,6.085479e-01,1.900000e+01,5.580999e-01,8.410740e-01,9.848949e-03,2.300000e+01,2.200000e+01,1.021000e+03,43355700001
3.074048900000e+08,3.074049510000e+08,2.109836e+01,5.881112e-01,1.755738e+01,5.364940e-01,8.321678e-01,1.041727e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700001
3.074049510000e+08,3.074050120000e+08,2.206557e+01,6.014405e-01,1.855738e+01,5.515608e-01,8.410104e-01,9.966956e-03,2.300000e+01,2.200000e+01,1.021000e+03,43355700001
3.074050120000e+08,3.074050730000e+08,2.178688e+01,5.976304e-01,1.800000e+01,5.432144e-01,8.261851e-01,1.039489e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700001
3.074050730000e+08,3.074051340000e+08,2.301639e+01,6.142621e-01,1.918033e+01,5.607420e-01,8.333333e-01,9.946041e-03,2.300000e+01,2.200000e+01,1.021000e+03,43355700001
3.074051340000e+08,3.074051950000e+08,2.200000e+01,6.005462e-01,1.878688e+01,5.549610e-01,8.539493e-01,9.640324e-03,2.300000e+01,2.200000e+01,1.021000e+03,43355700001
3.074051950000e+08,3.074052560000e+08,2.167213e+01,5.960544e-01,1.777049e+01,5.397403e-01,8.199697e-01,1.056710e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700001
3.074052560000e+08,3.074053170000e+08,2.077049e+01,5.835237e-01,1.727869e+01,5.322191e-01,8.318864e-01,1.050619e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700001
3.074053170000e+08,3.074053780000e+08,2.081967e+01,5.842141e-01,1.744262e+01,5.347379e-01,8.377953e-01,1.034425e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700001
3.074053780000e+08,3.074054390000e+08,2.173771e+01,5.969555e-01,1.804918e+01,5.439560e-01,8.303167e-01,1.030789e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700001
3.074054390000e+08,3.074055000000e+08,2.122951e+01,5.899362e-01,1.755738e+01,5.364940e-01,8.270270e-01,1.051028e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700001
3.074055000000e+08,3.074055610000e+08,2.083607e+01,5.844441e-01,1.759016e+01,5.369948e-01,8.442172e-01,1.017218e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700001
3.074055610000e+08,3.074056220000e+08,2.080328e+01,5.839841e-01,1.708197e+01,5.291808e-01,8.211190e-01,1.075856e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700001
3.074056220000e+08,3.074056830000e+08,2.180328e+01,5.978552e-01,1.803279e+01,5.437090e-01,8.270677e-01,1.037010e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700001
3.074056830000e+08,3.074057440000e+08,2.222951e+01,6.036706e-01,1.839344e+01,5.491192e-01,8.274336e-01,1.026159e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700001
3.074057440000e+08,3.074058050000e+08,2.177049e+01,5.974055e-01,1.837705e+01,5.488744e-01,8.441265e-01,9.953844e-03,2.300000e+01,2.200000e+01,1.021000e+03,43355700001
3.074058050000e+08,3.074058660000e+08,2.122951e+01,5.899362e-01,1.752459e+01,5.359929e-01,8.254826e-01,1.054723e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700001
3.074058660000e+08,3.074059270000e+08,2.096721e+01,5.862805e-01,1.722951e+01,5.314611e-01,8.217357e-01,1.070195e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700001
3.074059270000e+08,3.074059880000e+08,2.131148e+01,5.910739e-01,1.768852e+01,5.384941e-01,8.300000e-01,1.041818e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700001
3.074059880000e+08,3.074060490000e+08,2.155738e+01,5.944743e-01,1.795082e+01,5.424719e-01,8.326996e-01,1.029271e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700001
3.074060490000e+08,3.074061100000e+08,2.159016e+01,5.949261e-01,1.818033e+01,5.459287e-01,8.420653e-01,1.004891e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700001
3.074061100000e+08,3.074061710000e+08,2.214754e+01,6.025566e-01,1.855738e+01,5.515608e-01,8.378978e-01,1.002680e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700001
3.074061710000e+08,3.074062320000e+08,2.034426e+01,5.775054e-01,1.622951e+01,5.158076e-01,7.977437e-01,1.140241e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700001
3.074062320000e+08,3.074062930000e+08,2.109836e+01,5.881112e-01,1.739344e+01,5.339835e-01,8.243978e-01,1.060582e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700001
3.074062930000e+08,3.074063540000e+08,2.206557e+01,6.014405e-01,1.845902e+01,5.500971e-01,8.365527e-01,1.007890e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700001
3.074063540000e+08,3.074064150000e+08,2.175410e+01,5.971805e-01,1.813115e+01,5.451898e-01,8.334589e-01,1.022745e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700001
3.074064150000e+08,3.074064760000e+08,2.170492e+01,5.965051e-01,1.798361e+01,5.429671e-01,8.285499e-01,1.035820e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700001
3.074064760000e+08,3.074065370000e+08,2.209836e+01,6.018872e-01,1.831148e+01,5.478943e-01,8.286350e-01,1.026355e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700001
3.074065440000e+08,3.074066050000e+08,2.209836e+01,6.018872e-01,1.850820e+01,5.508294e-01,8.375371e-01,1.004695e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700002
3.074066050000e+08,3.074066660000e+08,2.122951e+01,5.899362e-01,1.768852e+01,5.384941e-01,8.332046e-01,1.035936e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700002
3.074066660000e+08,3.074067270000e+08,2.168852e+01,5.962797e-01,1.773771e+01,5.392421e-01,8.178383e-01,1.061164e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700002
3.074067270000e+08,3.074067880000e+08,2.109836e+01,5.881112e-01,1.719672e+01,5.309553e-01,8.150738e-01,1.082202e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700002
3.074067880000e+08,3.074068490000e+08,2.236065e+01,6.054487e-01,1.865574e+01,5.530206e-01,8.343108e-01,1.006709e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700002
3.074068490000e+08,3.074069100000e+08,2.163935e+01,5.956033e-01,1.834426e+01,5.483845e-01,8.477273e-01,9.888995e-03,2.300000e+01,2.200000e+01,1.021000e+03,43355700002
3.074069100000e+08,3.074069710000e+08,2.262295e+01,6.089894e-01,1.878688e+01,5.549610e-01,8.304348e-01,1.010140e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700002
3.074069710000e+08,3.074070320000e+08,2.185246e+01,5.985290e-01,1.804918e+01,5.439560e-01,8.259565e-01,1.038466e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700002
3.074070320000e+08,3.074070930000e+08,2.237705e+01,6.056706e-01,1.855738e+01,5.515608e-01,8.293040e-01,1.018362e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700002
3.074070930000e+08,3.074071540000e+08,2.173771e+01,5.969555e-01,1.754098e+01,5.362435e-01,8.069382e-01,1.083918e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700002
3.074071540000e+08,3.074072150000e+08,2.137705e+01,5.919826e-01,1.752459e+01,5.359929e-01,8.197853e-01,1.064404e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700002
3.074072150000e+08,3.074072760000e+08,2.149180e+01,5.935694e-01,1.763935e+01,5.377449e-01,8.207475e-01,1.059342e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700002
3.074072760000e+08,3.074073370000e+08,2.150820e+01,5.937958e-01,1.785246e+01,5.409836e-01,8.300305e-01,1.036969e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700002
3.074073370000e+08,3.074073980000e+08,2.172131e+01,5.967304e-01,1.813115e+01,5.451898e-01,8.347170e-01,1.020413e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700002
3.074073980000e+08,3.074074590000e+08,2.098361e+01,5.865096e-01,1.685246e+01,5.256137e-01,8.031250e-01,1.111429e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700002
3.074074590000e+08,3.074075200000e+08,2.280328e+01,6.114117e-01,1.847541e+01,5.503413e-01,8.102085e-01,1.051413e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700002
3.074075200000e+08,3.074075810000e+08,2.144262e+01,5.928899e-01,1.778688e+01,5.399892e-01,8.295107e-01,1.039814e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700002
3.074075810000e+08,3.074076420000e+08,2.096721e+01,5.862805e-01,1.690164e+01,5.263801e-01,8.060985e-01,1.105476e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700002
3.074076420000e+08,3.074077030000e+08,2.142623e+01,5.926632e-01,1.726229e+01,5.319666e-01,8.056618e-01,1.094505e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700002
3.074077030000e+08,3.074077640000e+08,2.181967e+01,5.980799e-01,1.765574e+01,5.379947e-01,8.091660e-01,1.077104e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700002
3.074077640000e+08,3.074078250000e+08,2.334426e+01,6.186217e-01,1.924590e+01,5.616997e-01,8.244382e-01,1.008182e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700002
3.074078250000e+08,3.074078860000e+08,2.116393e+01,5.890244e-01,1.740984e+01,5.342351e-01,8.226181e-01,1.063140e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700002
3.074078860000e+08,3.074079470000e+08,2.136065e+01,5.917556e-01,1.754098e+01,5.362435e-01,8.211819e-01,1.061581e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700002
3.074079470000e+08,3.074080080000e+08,2.291803e+01,6.129482e-01,1.955738e+01,5.662268e-01,8.533620e-01,9.460986e-03,2.300000e+01,2.200000e+01,1.021000e+03,43355700002
3.074080080000e+08,3.074080690000e+08,2.181967e+01,5.980799e-01,1.785246e+01,5.409836e-01,8.181818e-01,1.057194e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700002
3.074080690000e+08,3.074081300000e+08,2.165574e+01,5.958289e-01,1.793443e+01,5.422241e-01,8.281605e-01,1.037928e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700002
3.074081300000e+08,3.074081910000e+08,2.167213e+01,5.960544e-01,1.752459e+01,5.359929e-01,8.086233e-01,1.081937e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700002
3.074081910000e+08,3.074082520000e+08,2.149180e+01,5.935694e-01,1.765574e+01,5.379947e-01,8.215103e-01,1.057576e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700002
3.074082520000e+08,3.074083130000e+08,2.185246e+01,5.985290e-01,1.834426e+01,5.483845e-01,8.394598e-01,1.005488e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700002
3.074083130000e+08,3.074083740000e+08,2.100000e+01,5.867387e-01,1.760656e+01,5.372449e-01,8.384075e-01,1.028404e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700002
3.074083740000e+08,3.074084350000e+08,2.168852e+01,5.962797e-01,1.791803e+01,5.419762e-01,8.261527e-01,1.041920e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700002
3.074084860000e+08,3.074085470000e+08,2.109836e+01,5.881112e-01,1.739344e+01,5.339835e-01,8.243978e-01,1.060582e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700003
3.074085470000e+08,3.074086080000e+08,2.178688e+01,5.976304e-01,1.757377e+01,5.367444e-01,8.066215e-01,1.083369e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700003
3.074086080000e+08,3.074086690000e+08,2.059016e+01,5.809851e-01,1.696721e+01,5.274003e-01,8.240446e-01,1.074439e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700003
3.074086690000e+08,3.074087300000e+08,2.065574e+01,5.819095e-01,1.709836e+01,5.294346e-01,8.277778e-01,1.063693e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700003
3.074087300000e+08,3.074087910000e+08,2.122951e+01,5.899362e-01,1.745902e+01,5.349892e-01,8.223938e-01,1.062023e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700003
3.074087910000e+08,3.074088520000e+08,2.283607e+01,6.118510e-01,1.901639e+01,5.583405e-01,8.327351e-01,9.999545e-03,2.300000e+01,2.200000e+01,1.021000e+03,43355700003
3.074088520000e+08,3.074089130000e+08,2.200000e+01,6.005462e-01,1.826229e+01,5.471581e-01,8.301044e-01,1.025135e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700003
3.074089130000e+08,3.074089740000e+08,2.019672e+01,5.754075e-01,1.668852e+01,5.230510e-01,8.262987e-01,1.079356e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700003
3.074089740000e+08,3.074090350000e+08,2.231148e+01,6.047825e-01,1.803279e+01,5.437090e-01,8.082293e-01,1.067160e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700003
3.074090350000e+08,3.074090960000e+08,2.173771e+01,5.969555e-01,1.800000e+01,5.432144e-01,8.280543e-01,1.036223e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700003
3.074090960000e+08,3.074091570000e+08,2.045902e+01,5.791318e-01,1.701639e+01,5.281640e-01,8.317308e-01,1.058977e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700003
3.074091570000e+08,3.074092180000e+08,2.247541e+01,6.070002e-01,1.860656e+01,5.522912e-01,8.278629e-01,1.019525e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700003
3.074092180000e+08,3.074092790000e+08,2.177049e+01,5.974055e-01,1.785246e+01,5.409836e-01,8.200301e-01,1.054183e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700003
3.074092790000e+08,3.074093400000e+08,2.170492e+01,5.965051e-01,1.783607e+01,5.407351e-01,8.217523e-01,1.051813e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700003
3.074093400000e+08,3.074094010000e+08,2.244262e+01,6.065574e-01,1.878688e+01,5.549610e-01,8.371074e-01,9.980208e-03,2.300000e+01,2.200000e+01,1.021000e+03,43355700003
3.074094010000e+08,3.074094620000e+08,2.068852e+01,5.823711e-01,1.731148e+01,5.327238e-01,8.367670e-01,1.040343e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700003
3.074094620000e+08,3.074095230000e+08,2.091803e+01,5.855925e-01,1.693443e+01,5.268904e-01,8.095611e-01,1.099201e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700003
3.074095230000e+08,3.074095840000e+08,2.219672e+01,6.032252e-01,1.795082e+01,5.424719e-01,8.087149e-01,1.068880e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700003
3.074095840000e+08,3.074096450000e+08,2.106557e+01,5.876541e-01,1.759016e+01,5.369948e-01,8.350195e-01,1.035412e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700003
3.074096450000e+08,3.074097060000e+08,2.209836e+01,6.018872e-01,1.822951e+01,5.466666e-01,8.249258e-01,1.035079e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700003
3.074097060000e+08,3.074097670000e+08,2.172131e+01,5.967304e-01,1.798361e+01,5.429671e-01,8.279245e-01,1.036924e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700003
3.074097670000e+08,3.074098280000e+08,2.221312e+01,6.034480e-01,1.849180e+01,5.505854e-01,8.324723e-01,1.014515e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700003
3.074098280000e+08,3.074098890000e+08,2.129508e+01,5.908466e-01,1.768852e+01,5.384941e-01,8.306389e-01,1.040659e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700003
3.074098890000e+08,3.074099500000e+08,2.195082e+01,5.998746e-01,1.803279e+01,5.437090e-01,8.215086e-01,1.046464e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700003
3.074099500000e+08,3.074100110000e+08,2.172131e+01,5.967304e-01,1.785246e+01,5.409836e-01,8.218868e-01,1.051105e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700003
3.074100110000e+08,3.074100720000e+08,2.103279e+01,5.871965e-01,1.744262e+01,5.347379e-01,8.293063e-01,1.050396e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700003
3.074100720000e+08,3.074101330000e+08,2.111475e+01,5.883396e-01,1.718033e+01,5.307021e-01,8.136646e-01,1.084957e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700003
3.074101330000e+08,3.074101940000e+08,2.190164e+01,5.992022e-01,1.821312e+01,5.464208e-01,8.315868e-01,1.023855e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700003
3.074101940000e+08,3.074102550000e+08,2.065574e+01,5.819095e-01,1.704918e+01,5.286726e-01,8.253968e-01,1.069479e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700003
3.074102550000e+08,3.074103160000e+08,2.267213e+01,6.096510e-01,1.867213e+01,5.532635e-01,8.235719e-01,1.024999e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700003
3.074103160000e+08,3.074103770000e+08,2.118033e+01,5.892525e-01,1.747541e+01,5.352402e-01,8.250774e-01,1.056913e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700003
3.074103770000e+08,3.074104380000e+08,2.167213e+01,5.960544e-01,1.801639e+01,5.434618e-01,8.313162e-01,1.029922e-02,2.300000e+01,2.200000e+01,1.021000e+03,43355700003
3.074104460000e+08,3.074105070000e+08,2.139344e+01,5.922096e-01,1.736065e+01,5.334800e-01,8.114942e-01,1.082679e-02,2.300000e+01,2.200000e+01,1.022000e+03,43355700004
3.074105070000e+08,3.074105680000e+08,2.172131e+01,5.967304e-01,1.824590e+01,5.469124e-01,8.400000e-01,1.007144e-02,2.300000e+01,2.200000e+01,1.022000e+03,43355700004
3.074105680000e+08,3.074106290000e+08,2.122951e+01,5.899362e-01,1.736065e+01,5.334800e-01,8.177606e-01,1.072752e-02,2.300000e+01,2.200000e+01,1.022000e+03,43355700004
3.074106290000e+08,3.074106900000e+08,2.236065e+01,6.054487e-01,1.819672e+01,5.461748e-01,8.137830e-01,1.054039e-02,2.300000e+01,2.200000e+01,1.022000e+03,43355700004
3.074106900000e+08,3.074107510000e+08,2.075410e+01,5.832934e-01,1.703279e+01,5.284184e-01,8.206951e-01,1.078128e-02,2.300000e+01,2.200000e+01,1.022000e+03,43355700004
3.074107510000e+08,3.074108120000e+08,2.213115e+01,6.023335e-01,1.837705e+01,5.488744e-01,8.303704e-01,1.021457e-02,2.300000e+01,2.200000e+01,1.022000e+03,43355700004
3.074108120000e+08,3.074108730000e+08,2.103279e+01,5.871965e-01,1.737705e+01,5.337318e-01,8.261886e-01,1.057951e-02,2.300000e+01,2.200000e+01,1.022000e+03,43355700004
3.074108730000e+08,3.074109340000e+08,2.134426e+01,5.915285e-01,1.759016e+01,5.369948e-01,8.241168e-01,1.055118e-02,2.300000e+01,2.200000e+01,1.022000e+03,43355700004
3.074109340000e+08,3.074109950000e+08,2.081967e+01,5.842141e-01,1.734426e+01,5.332281e-01,8.330709e-01,1.046418e-02,2.300000e+01,2.200000e+01,1.022000e+03,43355700004
3.074109950000e+08,3.074110560000e+08,2.160656e+01,5.951520e-01,1.752459e+01,5.359929e-01,8.110774e-01,1.078240e-02,2.300000e+01,2.200000e+01,1.022000e+03,43355700004
3.074110560000e+08,3.074111170000e+08,2.229508e+01,6.045603e-01,1.842623e+01,5.496083e-01,8.264706e-01,1.026906e-02,2.300000e+01,2.200000e+01,1.022000e+03,43355700004
3.074111170000e+08,3.074111780000e+08,2.191803e+01,5.994264e-01,1.836065e+01,5.486295e-01,8.376963e-01,1.008421e-02,2.300000e+01,2.200000e+01,1.022000e+03,43355700004
3.074111780000e+08,3.074112390000e+08,2.026229e+01,5.763409e-01,1.701639e+01,5.281640e-01,8.398058e-01,1.043286e-02,2.300000e+01,2.200000e+01,1.022000e+03,43355700004
3.074112390000e+08,3.074113000000e+08,2.219672e+01,6.032252e-01,1.873771e+01,5.542341e-01,8.441654e-01,9.856809e-03,2.300000e+01,2.200000e+01,1.022000e+03,43355700004
3.074113000000e+08,3.074113610000e+08,2.100000e+01,5.867387e-01,1.732787e+01,5.329760e-01,8.251366e-01,1.061299e-02,2.300000e+01,2.200000e+01,1.022000e+03,43355700004
3.074113610000e+08,3.074114220000e+08,2.096721e+01,5.862805e-01,1.718033e+01,5.307021e-01,8.193902e-01,1.075674e-02,2.300000e+01,2.200000e+01,1.022000e+03,43355700004
3.074114220000e+08,3.074114830000e+08,2.018033e+01,5.751739e-01,1.655738e+01,5.209917e-01,8.204712e-01,1.093880e-02,2.300000e+01,2.200000e+01,1.022000e+03,43355700004
3.074114830000e+08,3.074115440000e+08,2.114754e+01,5.887962e-01,1.767213e+01,5.382444e-01,8.356589e-01,1.031793e-02,2.300000e+01,2.200000e+01,1.022000e+03,43355700004
3.074115440000e+08,3.074116050000e+08,2.106557e+01,5.876541e-01,1.745902e+01,5.349892e-01,8.287938e-01,1.050828e-02,2.300000e+01,2.200000e+01,1.022000e+03,43355700004
3.074116050000e+08,3.074116660000e+08,2.234426e+01,6.052268e-01,1.834426e+01,5.483845e-01,8.209831e-01,1.038404e-02,2.300000e+01,2.200000e+01,1.022000e+03,43355700004
3.074116660000e+08,3.074117270000e+08,2.195082e+01,5.998746e-01,1.867213e+01,5.532635e-01,8.506348e-01,9.741055e-03,2.300000e+01,2.200000e+01,1.022000e+03,43355700004
3.074117270000e+08,3.074117880000e+08,2.016393e+01,5.749403e-01,1.691803e+01,5.266353e-01,8.390244e-01,1.047888e-02,2.300000e+01,2.200000e+01,1.022000e+03,43355700004
3.074117880000e+08,3.074118490000e+08,2.198361e+01,6.003224e-01,1.831148e+01,5.478943e-01,8.329605e-01,1.018609e-02,2.300000e+01,2.200000e+01,1.022000e+03,43355700004
3.074118490000e+08,3.074119100000e+08,2.234426e+01,6.052268e-01,1.852459e+01,5.510733e-01,8.290536e-01,1.019702e-02,2.300000e+01,2.200000e+01,1.022000e+03,43355700004
3.074119100000e+08,3.074119710000e+08,2.072131e+01,5.828324e-01,1.739344e+01,5.339835e-01,8.393987e-01,1.032726e-02,2.300000e+01,2.200000e+01,1.022000e+03,43355700004
3.074119710000e+08,3.074120320000e+08,2.136065e+01,5.917556e-01,1.772131e+01,5.389928e-01,8.296239e-01,1.041532e-02,2.300000e+01,2.200000e+01,1.022000e+03,43355700004
3.074120320000e+08,3.074120930000e+08,2.222951e+01,6.036706e-01,1.814754e+01,5.454363e-01,8.163717e-01,1.051439e-02,2.300000e+01,2.200000e+01,1.022000e+03,43355700004
3.074120930000e+08,3.074121540000e+08,2.181967e+01,5.980799e-01,1.836065e+01,5.486295e-01,8.414726e-01,1.001113e-02,2.300000e+01,2.200000e+01,1.022000e+03,43355700004
3.074121540000e+08,3.074122150000e+08,2.208197e+01,6.016639e-01,1.819672e+01,5.461748e-01,8.240535e-01,1.037491e-02,2.300000e+01,2.200000e+01,1.022000e+03,43355700004
3.074122150000e+08,3.074122760000e+08,2.106557e+01,5.876541e-01,1.754098e+01,5.362435e-01,8.326848e-01,1.041253e-02,2.300000e+01,2.200000e+01,1.022000e+03,43355700004
3.074122760000e+08,3.074123370000e+08,2.091803e+01,5.855925e-01,1.731148e+01,5.327238e-01,8.275862e-01,1.057468e-02,2.300000e+01,2.200000e+01,1.022000e+03,43355700004
3.074123370000e+08,3.074123980000e+08,2.108197e+01,5.878827e-01,1.752459e+01,5.359929e-01,8.312597e-01,1.044377e-02,2.300000e+01,2.200000e+01,1.022000e+03,43355700004
3.074124150000e+08,3.074124760000e+08,2.080328e+01,5.839841e-01,1.726229e+01,5.319666e-01,8.297873e-01,1.054991e-02,2.300000e+01,2.200000e+01,1.022000e+03,43355800005
3.074124760000e+08,3.074125370000e+08,2.111475e+01,5.883396e-01,1.772131e+01,5.389928e-01,8.392857e-01,1.023350e-02,2.300000e+01,2.200000e+01,1.022000e+03,43355800005
3.074125370000e+08,3.074125980000e+08,2.111475e+01,5.883396e-01,1.742623e+01,5.344865e-01,8.253106e-01,1.057996e-02,2.300000e+01,2.200000e+01,1.022000e+03,43355800005
3.074125980000e+08,3.074126590000e+08,2.257377e+01,6.083271e-01,1.875410e+01,5.544766e-01,8.307916e-01,1.010392e-02,2.300000e+01,2.200000e+01,1.022000e+03,43355800005
3.074126590000e+08,3.074127200000e+08,2.139344e+01,5.922096e-01,1.755738e+01,5.364940e-01,8.206897e-01,1.061908e-02,2.300000e+01,2.200000e+01,1.022000e+03,43355800005
3.074127200000e+08,3.074127810000e+08,2.180328e+01,5.978552e-01,1.811475e+01,5.449433e-01,8.308271e-01,1.028004e-02,2.300000e+01,2.200000e+01,1.022000e+03,43355800005
3.074127810000e+08,3.074128420000e+08,2.188525e+01,5.989779e-01,1.811475e+01,5.449433e-01,8.277153e-01,1.033530e-02,2.300000e+01,2.200000e+01,1.022000e+03,43355800005
3.074128420000e+08,3.074129030000e+08,2.139344e+01,5.922096e-01,1.793443e+01,5.422241e-01,8.383142e-01,1.019141e-02,2.300000e+01,2.200000e+01,1.022000e+03,43355800005
3.074129030000e+08,3.074129640000e+08,2.114754e+01,5.887962e-01,1.742623e+01,5.344865e-01,8.240310e-01,1.060218e-02,2.300000e+01,2.200000e+01,1.022000e+03,43355800005
3.074129640000e+08,3.074130250000e+08,2.009836e+01,5.740047e-01,1.665574e+01,5.225369e-01,8.287113e-01,1.076021e-02,2.300000e+01,2.200000e+01,1.022000e+03,43355800005
3.074130250000e+08,3.074130860000e+08,2.142623e+01,5.926632e-01,1.722951e+01,5.314611e-01,8.041316e-01,1.097761e-02,2.300000e+01,2.200000e+01,1.022000e+03,43355800005
3.074130860000e+08,3.074131470000e+08,2.206557e+01,6.014405e-01,1.829508e+01,5.476490e-01,8.291233e-01,1.025955e-02,2.300000e+01,2.200000e+01,1.022000e+03,43355800005
3.074131470000e+08,3.074132080000e+08,2.222951e+01,6.036706e-01,1.826229e+01,5.471581e-01,8.215339e-01,1.039826e-02,2.300000e+01,2.200000e+01,1.022000e+03,43355800005
3.074132080000e+08,3.074132690000e+08,2.152459e+01,5.940220e-01,1.796721e+01,5.427195e-01,8.347296e-01,1.025034e-02,2.300000e+01,2.200000e+01,1.022000e+03,43355800005
3.074132690000e+08,3.074133300000e+08,2.104918e+01,5.874254e-01,1.737705e+01,5.337318e-01,8.255452e-01,1.059081e-02,2.300000e+01,2.200000e+01,1.022000e+03,43355800005
3.074133300000e+08,3.074133910000e+08,2.163935e+01,5.956033e-01,1.806557e+01,5.442030e-01,8.348485e-01,1.022017e-02,2.300000e+01,2.200000e+01,1.022000e+03,43355800005
