#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.074076000000e+08,2.300000e+01,2.200000e+01,1.021000e+03,43355700001
3.074100000000e+08,2.300000e+01,2.200000e+01,1.021000e+03,43355700002
3.074112000000e+08,2.300000e+01,2.200000e+01,1.021000e+03,43355700003
3.074136000000e+08,2.300000e+01,2.200000e+01,1.022000e+03,43355700004
3.074148000000e+08,2.300000e+01,2.200000e+01,1.022000e+03,43355800005
3.074172000000e+08,2.300000e+01,2.200000e+01,1.022000e+03,43355800006
3.074196000000e+08,2.200000e+01,2.200000e+01,1.021000e+03,43355800007
3.074208000000e+08,2.200000e+01,2.200000e+01,1.021000e+03,43355800008
3.074232000000e+08,2.200000e+01,2.200000e+01,1.021000e+03,43355800009
3.074256000000e+08,2.200000e+01,2.200000e+01,1.021000e+03,43355800010
3.074268000000e+08,2.200000e+01,2.200000e+01,1.021000e+03,43355800011
3.074292000000e+08,2.300000e+01,2.200000e+01,1.021000e+03,43355800012
3.074316000000e+08,2.200000e+01,2.200000e+01,1.022000e+03,43355800013
3.074328000000e+08,2.200000e+01,2.200000e+01,1.022000e+03,43355800014
3.074352000000e+08,2.300000e+01,2.200000e+01,1.022000e+03,43355800015
3.074376000000e+08,2.300000e+01,2.200000e+01,1.022000e+03,43355800016
3.074388000000e+08,2.200000e+01,2.200000e+01,1.023000e+03,43355800017
3.074412000000e+08,2.200000e+01,2.200000e+01,1.023000e+03,43355800018
3.074436000000e+08,2.200000e+01,2.200000e+01,1.023000e+03,43355800019
3.074448000000e+08,2.300000e+01,2.200000e+01,1.024000e+03,43355800020
3.074472000000e+08,2.300000e+01,2.300000e+01,1.024000e+03,43355800021
3.074484000000e+08,2.200000e+01,2.200000e+01,1.024000e+03,43355800022
3.074508000000e+08,2.300000e+01,2.300000e+01,1.024000e+03,43355800023
3.074520000000e+08,2.300000e+01,2.300000e+01,1.024000e+03,43355800024
3.074532000000e+08,2.300000e+01,2.300000e+01,1.024000e+03,43355800025
3.074556000000e+08,2.300000e+01,2.300000e+01,1.024000e+03,43355800026
3.074580000000e+08,2.200000e+01,2.200000e+01,1.023000e+03,43355800027
3.074592000000e+08,2.200000e+01,2.200000e+01,1.023000e+03,43355800028
3.074616000000e+08,2.300000e+01,2.200000e+01,1.023000e+03,43355800029
3.074640000000e+08,2.300000e+01,2.200000e+01,1.023000e+03,43355800030
3.074664000000e+08,2.200000e+01,2.200000e+01,1.023000e+03,43355800031
3.074676000000e+08,2.200000e+01,2.200000e+01,1.023000e+03,43355800032
3.074700000000e+08,2.200000e+01,2.200000e+01,1.023000e+03,43355800033
3.074724000000e+08,2.200000e+01,2.200000e+01,1.023000e+03,43355800034
3.074736000000e+08,2.200000e+01,2.200000e+01,1.023000e+03,43355800035
3.074760000000e+08,2.200000e+01,2.200000e+01,1.024000e+03,43355800036
3.074784000000e+08,2.200000e+01,2.200000e+01,1.024000e+03,43355800037
3.074796000000e+08,2.200000e+01,2.200000e+01,1.024000e+03,43355800038
3.074808000000e+08,2.200000e+01,2.200000e+01,1.024000e+03,43355800039
3.074832000000e+08,2.200000e+01,2.200000e+01,1.025000e+03,43355800040
3.074844000000e+08,2.200000e+01,2.200000e+01,1.025000e+03,43355800042
3.074868000000e+08,2.200000e+01,2.200000e+01,1.025000e+03,43355800043
3.074892000000e+08,2.200000e+01,2.200000e+01,1.025000e+03,43355800044
3.074916000000e+08,2.200000e+01,2.200000e+01,1.025000e+03,43355800045
3.074940000000e+08,2.200000e+01,2.200000e+01,1.025000e+03,43355800001
3.074952000000e+08,2.200000e+01,2.200000e+01,1.025000e+03,43355800002
3.074976000000e+08,2.200000e+01,2.200000e+01,1.026000e+03,43355800003
3.075000000000e+08,2.200000e+01,2.200000e+01,1.026000e+03,43355800004
3.075024000000e+08,2.200000e+01,2.200000e+01,1.025000e+03,43355900005
3.075036000000e+08,2.200000e+01,2.200000e+01,1.025000e+03,43355900006
3.075060000000e+08,2.200000e+01,2.200000e+01,1.025000e+03,43355900007
3.075084000000e+08,2.200000e+01,2.200000e+01,1.025000e+03,43355900008
3.075096000000e+08,2.200000e+01,2.200000e+01,1.025000e+03,43355900009
3.075120000000e+08,2.200000e+01,2.200000e+01,1.025000e+03,43355900010
3.075144000000e+08,2.200000e+01,2.200000e+01,1.025000e+03,43355900011
3.075156000000e+08,2.300000e+01,2.200000e+01,1.025000e+03,43355900012
3.075180000000e+08,2.300000e+01,2.200000e+01,1.025000e+03,43355900013
3.075204000000e+08,2.200000e+01,2.200000e+01,1.025000e+03,43355900014
3.075216000000e+08,2.200000e+01,2.200000e+01,1.025000e+03,43355900015
3.075240000000e+08,2.200000e+01,2.200000e+01,1.025000e+03,43355900016
3.075240000000e+08,2.200000e+01,2.200000e+01,1.025000e+03,43355900017
3.075264000000e+08,2.200000e+01,2.200000e+01,1.026000e+03,43355900018
3.075288000000e+08,2.200000e+01,2.200000e+01,1.026000e+03,43355900019
3.075300000000e+08,2.200000e+01,2.200000e+01,1.026000e+03,43355900020
3.075324000000e+08,2.300000e+01,2.300000e+01,1.026000e+03,43355900021
3.075348000000e+08,2.300000e+01,2.300000e+01,1.026000e+03,43355900022
3.075372000000e+08,2.300000e+01,2.300000e+01,1.025000e+03,43355900023
3.075384000000e+08,2.300000e+01,2.300000e+01,1.025000e+03,43355900024
3.075384000000e+08,2.300000e+01,2.300000e+01,1.025000e+03,43355900025
3.075396000000e+08,2.300000e+01,2.300000e+01,1.025000e+03,43355900026
3.075420000000e+08,2.300000e+01,2.300000e+01,1.025000e+03,43355900027
3.075444000000e+08,2.300000e+01,2.300000e+01,1.025000e+03,43355900028
3.075468000000e+08,2.300000e+01,2.300000e+01,1.024000e+03,43355900029
3.075480000000e+08,2.300000e+01,2.300000e+01,1.024000e+03,43355900030
3.075504000000e+08,2.300000e+01,2.300000e+01,1.023000e+03,43355900031
3.075528000000e+08,2.300000e+01,2.200000e+01,1.024000e+03,43355900032
3.075552000000e+08,2.300000e+01,2.200000e+01,1.023000e+03,43355900033
3.075564000000e+08,2.300000e+01,2.200000e+01,1.023000e+03,43355900034
3.075588000000e+08,2.300000e+01,2.200000e+01,1.023000e+03,43355900035
3.075612000000e+08,2.200000e+01,2.200000e+01,1.023000e+03,43355900036
3.075624000000e+08,2.200000e+01,2.200000e+01,1.023000e+03,43355900037
3.075648000000e+08,2.200000e+01,2.200000e+01,1.023000e+03,43355900038
3.075672000000e+08,2.200000e+01,2.200000e+01,1.023000e+03,43355900039
3.075684000000e+08,2.200000e+01,2.200000e+01,1.023000e+03,43355900040
3.075708000000e+08,2.200000e+01,2.200000e+01,1.023000e+03,43355900041
3.075732000000e+08,2.200000e+01,2.200000e+01,1.023000e+03,43355900042
3.075756000000e+08,2.200000e+01,2.200000e+01,1.023000e+03,43355900043
3.075768000000e+08,2.200000e+01,2.200000e+01,1.023000e+03,43355900044
3.075792000000e+08,2.200000e+01,2.200000e+01,1.023000e+03,43355900045
