#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.074045850131e+08,3.074065409930e+08,1.955979926705e+03,46088,42148,34988,3940,3940,0,1,e,T,2016,9,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355700001,0,0,1
2,3.074065441171e+08,3.074084819784e+08,1.937861288786e+03,46107,42184,34771,3923,3923,0,1,e,T,2016,9,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,6.985559e+00,43355700002,0,0,1
3,3.074084860028e+08,3.074104429740e+08,1.956971212387e+03,46086,42168,34786,3918,3918,0,1,e,T,2016,9,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355700003,0,0,1
4,3.074104460375e+08,3.074124109631e+08,1.964925569713e+03,46057,42087,34878,3970,3970,0,1,e,T,2016,9,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355700004,0,0,1
5,3.074124150247e+08,3.074143699701e+08,1.954945409477e+03,46059,41996,34737,4063,4063,0,1,e,T,2016,9,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355800005,0,0,1
6,3.074143740283e+08,3.074163309098e+08,1.956881537199e+03,46063,42041,34789,4022,4022,0,2,e,T,2016,9,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355800006,0,0,1
7,3.074163350591e+08,3.074182828546e+08,1.947795496047e+03,46082,42162,34851,3920,3920,0,1,e,T,2016,9,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355800007,0,0,1
8,3.074182870364e+08,3.074202299558e+08,1.942919413149e+03,46093,41993,34830,4100,4100,0,1,e,T,2016,9,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355800008,0,0,1
9,3.074202340511e+08,3.074221909915e+08,1.956940351248e+03,46066,42108,34870,3958,3958,0,1,e,T,2016,9,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355800009,0,0,1
10,3.074221950328e+08,3.074241549760e+08,1.959943184853e+03,46066,42120,34938,3946,3946,0,1,e,T,2016,9,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355800010,0,0,1
11,3.074241590972e+08,3.074261349826e+08,1.975885464013e+03,46049,42029,34661,4020,4020,0,1,e,T,2016,9,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355800011,0,0,1
12,3.074261380728e+08,3.074280968989e+08,1.958826062202e+03,46080,42201,35047,3879,3879,0,1,e,T,2016,9,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355800012,0,0,1
13,3.074281010391e+08,3.074300769678e+08,1.975928647101e+03,46042,42135,34863,3907,3907,0,1,e,T,2016,9,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355800013,0,0,1
14,3.074300810208e+08,3.074320679860e+08,1.986965128005e+03,46025,41954,34573,4071,4071,0,1,e,T,2016,9,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355800014,0,0,1
15,3.074320710288e+08,3.074340399448e+08,1.968915960133e+03,46042,41895,34558,4147,4147,0,1,e,T,2016,9,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355800015,0,0,1
16,3.074340440282e+08,3.074360528853e+08,2.008857077837e+03,45980,41874,34564,4106,4106,0,1,e,T,2016,9,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355800016,0,0,1
17,3.074360570073e+08,3.074380659748e+08,2.008967500865e+03,45963,41836,34718,4127,4127,0,1,e,T,2016,9,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355800017,0,0,1
18,3.074380700267e+08,3.074400749880e+08,2.004961331964e+03,45980,41917,34720,4063,4063,0,1,e,T,2016,9,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355800018,0,0,1
19,3.074400790537e+08,3.074420999647e+08,2.020910974681e+03,45954,41894,34596,4060,4060,0,1,e,T,2016,9,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355800019,0,0,1
20,3.074421040056e+08,3.074441218861e+08,2.017880501151e+03,45960,41831,34456,4129,4129,0,1,e,T,2016,9,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355800020,0,0,1
21,3.074441260586e+08,3.074461499986e+08,2.023940028369e+03,45954,41832,34612,4122,4122,0,2,e,T,2016,9,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355800021,0,0,1
22,3.074461540533e+08,3.074481729707e+08,2.018917362213e+03,45961,41934,34589,4027,4027,0,1,e,T,2016,9,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355800022,0,0,1
23,3.074481770223e+08,3.074487669789e+08,5.899566218257e+02,13267,12071,9704,1196,1196,0,1,e,T,2016,9,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355800023,0,0,1
24,3.074487780518e+08,3.074508049910e+08,2.026939164400e+03,45942,41857,34548,4085,4085,0,1,e,T,2016,9,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355800024,0,0,1
25,3.074508080108e+08,3.074528228780e+08,2.014867204666e+03,45957,41857,34649,4100,4100,0,1,e,T,2016,9,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355800025,0,0,1
26,3.074528270590e+08,3.074548539908e+08,2.026931810498e+03,45927,41933,34563,3994,3994,0,1,e,T,2016,9,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355800026,0,0,1
27,3.074548580273e+08,3.074568649676e+08,2.006940256715e+03,45969,41851,34581,4118,4118,0,1,e,T,2016,9,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355800027,0,0,1
28,3.074568690385e+08,3.074588789801e+08,2.009941559851e+03,45968,41950,34570,4018,4018,0,1,e,T,2016,9,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355800028,0,0,1
29,3.074588830189e+08,3.074608979959e+08,2.014977000594e+03,45969,41962,34639,4007,4007,0,1,e,T,2016,9,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355800029,0,0,1
30,3.074609020184e+08,3.074629049252e+08,2.002906771362e+03,45982,41876,34646,4106,4106,0,1,e,T,2016,9,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355800030,0,0,1
31,3.074629090202e+08,3.074649049330e+08,1.995912823617e+03,45984,41966,34727,4018,4018,0,1,e,T,2016,9,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355800031,0,0,1
32,3.074649090122e+08,3.074669239955e+08,2.014983353198e+03,45949,41894,34553,4055,4055,0,1,e,T,2016,9,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355800032,0,0,1
33,3.074669280614e+08,3.074689499856e+08,2.021924221933e+03,45948,41899,34539,4049,4049,0,1,e,T,2016,9,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355800033,0,0,1
34,3.074689540536e+08,3.074709669072e+08,2.012853577375e+03,45968,41895,34709,4073,4073,0,1,e,T,2016,9,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355800034,0,0,1
35,3.074709710013e+08,3.074729949354e+08,2.023934098244e+03,45949,41967,34522,3982,3982,0,1,e,T,2016,9,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355800035,0,0,1
36,3.074729990125e+08,3.074750329615e+08,2.033949018836e+03,45925,41888,34563,4037,4037,0,1,e,T,2016,9,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355800036,0,0,1
37,3.074750370269e+08,3.074770758353e+08,2.038808435082e+03,45917,41883,34568,4034,4034,0,1,e,T,2016,9,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355800037,0,0,1
38,3.074770790620e+08,3.074784299639e+08,1.350901957989e+03,30475,27817,23074,2658,2658,0,1,e,T,2016,9,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355800038,0,0,1
39,3.074784410198e+08,3.074802459463e+08,1.804926506579e+03,40734,36942,30499,3792,3792,0,1,e,T,2016,9,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355800039,0,0,1
40,3.074802570011e+08,3.074823029802e+08,2.045979073524e+03,45908,41869,34849,4039,4039,0,1,e,T,2016,9,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355800040,0,0,1
42,3.074823570062e+08,3.074844119788e+08,2.054972599626e+03,45864,41909,34700,3955,3955,0,1,e,T,2016,9,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355800042,0,0,1
43,3.074844160075e+08,3.074864679810e+08,2.051973423719e+03,45889,41780,34169,4109,4109,0,1,e,T,2016,9,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355800043,0,0,1
44,3.074864720308e+08,3.074885159965e+08,2.043965696096e+03,45907,41805,34522,4102,4102,0,1,e,T,2016,9,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355800044,0,0,1
45,3.074885200573e+08,3.074905729883e+08,2.052931013346e+03,45889,41958,34478,3931,3931,0,1,e,T,2016,9,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355800045,0,0,1
1,3.074905771662e+08,3.074926549823e+08,2.077816057801e+03,45845,41737,34497,4108,4108,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355800001,0,0,1
2,3.074926580127e+08,3.074947099987e+08,2.051985960305e+03,45879,41878,34680,4001,4001,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,6.983926e+00,43355800002,0,0,1
3,3.074947140397e+08,3.074967809638e+08,2.066924015701e+03,45863,41749,34316,4114,4114,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355800003,0,0,1
4,3.074967850657e+08,3.074988369964e+08,2.051930681586e+03,45894,41989,34681,3905,3905,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355800004,0,0,1
5,3.074988400271e+08,3.075009009823e+08,2.060955232739e+03,45870,41936,34595,3934,3934,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900005,0,0,1
6,3.075009050261e+08,3.075029589863e+08,2.053960204482e+03,45889,41893,34576,3996,3996,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900006,0,0,1
7,3.075029630093e+08,3.075050079885e+08,2.044979175031e+03,45908,41893,34533,4015,4015,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900007,0,0,1
8,3.075050110277e+08,3.075070569490e+08,2.045921232164e+03,45901,41985,34737,3916,3916,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900008,0,0,1
9,3.075070610054e+08,3.075091009721e+08,2.039966618836e+03,45911,41888,34461,4023,4023,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900009,0,0,1
10,3.075091050381e+08,3.075111419300e+08,2.036891879439e+03,45895,41830,34498,4065,4065,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900010,0,0,1
11,3.075111470359e+08,3.075127979610e+08,1.650925052166e+03,36428,33166,27318,3262,3262,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900011,0,0,1
12,3.075128090542e+08,3.075148679895e+08,2.058935316503e+03,45872,41841,34540,4031,4031,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900012,0,0,1
13,3.075148720205e+08,3.075169169748e+08,2.044954346359e+03,45897,41891,34552,4006,4006,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900013,0,0,1
14,3.075169210260e+08,3.075189619421e+08,2.040916045547e+03,45894,41890,34587,4004,4004,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900014,0,0,1
15,3.075189660224e+08,3.075210169097e+08,2.050887358785e+03,45897,41809,34560,4088,4088,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900015,0,0,1
16,3.075210210864e+08,3.075214429964e+08,4.219099607468e+02,9200,8386,6813,814,814,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900016,0,0,1
17,3.075214540226e+08,3.075235209882e+08,2.066965528309e+03,45863,41826,34630,4037,4037,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900017,0,0,1
18,3.075235250176e+08,3.075255818975e+08,2.056879876196e+03,45871,41717,34436,4154,4154,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900018,0,0,1
19,3.075255860052e+08,3.075276549974e+08,2.068992126107e+03,45850,41822,34444,4028,4028,0,2,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900019,0,0,1
20,3.075276590236e+08,3.075297309708e+08,2.071947158277e+03,45840,41771,34515,4069,4069,0,2,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900020,0,0,1
21,3.075297350859e+08,3.075318209934e+08,2.085907429457e+03,45810,41836,34500,3974,3974,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900021,0,0,1
22,3.075318250428e+08,3.075339069333e+08,2.081890450358e+03,45814,41747,34359,4067,4067,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900022,0,0,1
23,3.075339111306e+08,3.075349719997e+08,1.060869090378e+03,23343,21246,17526,2097,2097,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900023,0,0,1
24,3.075349830074e+08,3.075352139976e+08,2.309902152419e+02,5003,4531,3304,472,472,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900024,0,0,1
25,3.075352250426e+08,3.075372799540e+08,2.054911427200e+03,45886,41833,34612,4053,4053,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900025,0,0,1
26,3.075372830391e+08,3.075393389838e+08,2.055944685698e+03,45875,41765,34399,4110,4110,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900026,0,0,1
27,3.075393430374e+08,3.075414019773e+08,2.058939912438e+03,45879,41837,34569,4042,4042,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900027,0,0,1
28,3.075414060104e+08,3.075434709522e+08,2.064941802084e+03,45843,41817,34503,4026,4026,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900028,0,0,1
29,3.075434750132e+08,3.075455319891e+08,2.056975904405e+03,45877,41830,34713,4047,4047,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900029,0,0,1
30,3.075455360272e+08,3.075475989664e+08,2.062939152241e+03,45853,41820,34757,4033,4033,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900030,0,0,1
31,3.075476030662e+08,3.075496469908e+08,2.043924595773e+03,45909,41871,34636,4038,4038,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900031,0,0,1
32,3.075496510148e+08,3.075516939685e+08,2.042953709543e+03,45914,41964,34658,3950,3950,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900032,0,0,1
33,3.075516970108e+08,3.075537337471e+08,2.036736294150e+03,45924,41955,34500,3969,3969,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900033,0,0,1
34,3.075537370524e+08,3.075557719619e+08,2.034909500182e+03,45920,41910,34407,4010,4010,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900034,0,0,1
35,3.075557760689e+08,3.075578329994e+08,2.056930504084e+03,45885,41893,34462,3992,3992,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900035,0,0,1
36,3.075578371176e+08,3.075598739377e+08,2.036820055008e+03,45915,41865,34455,4050,4050,0,2,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900036,0,0,1
37,3.075598780838e+08,3.075619249267e+08,2.046842959642e+03,45890,41856,34510,4034,4034,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900037,0,0,1
38,3.075619290278e+08,3.075639909781e+08,2.061950325072e+03,45857,41837,34756,4020,4020,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900038,0,0,1
39,3.075639950252e+08,3.075658619707e+08,1.866945504010e+03,42039,38389,31568,3650,3650,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900039,0,0,1
40,3.075658730113e+08,3.075679139867e+08,2.040975421607e+03,45894,41891,34656,4003,4003,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900040,0,0,1
41,3.075679180027e+08,3.075699719344e+08,2.053931704760e+03,45881,41833,34386,4048,4048,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900041,0,0,1
42,3.075699760310e+08,3.075720079968e+08,2.031965849817e+03,45926,41959,34736,3967,3967,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900042,0,0,1
43,3.075720120084e+08,3.075740439894e+08,2.031981061220e+03,45931,41933,34502,3998,3998,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900043,0,0,1
44,3.075740480000e+08,3.075760749936e+08,2.026993594646e+03,45932,41905,34516,4027,4027,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900044,0,0,1
45,3.075760790012e+08,3.075780959650e+08,2.016963853717e+03,45967,42004,34731,3963,3963,0,1,e,T,2016,9,29,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43355900045,0,0,1
