#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.642083800000e+08,2.300000e+01,1.600000e+01,1.016000e+03,9305700001
2.642104800000e+08,2.300000e+01,1.600000e+01,1.016000e+03,9305700002
2.642125800000e+08,2.300000e+01,1.500000e+01,1.016000e+03,9305700003
2.642146800000e+08,2.300000e+01,1.500000e+01,1.016000e+03,9305700004
2.642167200000e+08,2.300000e+01,1.400000e+01,1.016000e+03,9305800005
2.642188200000e+08,2.300000e+01,1.400000e+01,1.015000e+03,9305800006
2.642208600000e+08,2.300000e+01,1.400000e+01,1.015000e+03,9305800007
2.642229000000e+08,2.300000e+01,1.400000e+01,1.015000e+03,9305800008
2.642249400000e+08,2.200000e+01,1.400000e+01,1.014000e+03,9305800009
2.642269800000e+08,2.200000e+01,1.300000e+01,1.015000e+03,9305800010
2.642290200000e+08,2.200000e+01,1.400000e+01,1.014000e+03,9305800011
2.642311200000e+08,2.200000e+01,1.400000e+01,1.014000e+03,9305800012
2.642331000000e+08,2.200000e+01,1.400000e+01,1.014000e+03,9305800013
2.642352000000e+08,2.200000e+01,1.400000e+01,1.014000e+03,9305800014
2.642372400000e+08,2.200000e+01,1.400000e+01,1.014000e+03,9305800015
2.642392800000e+08,2.200000e+01,1.500000e+01,1.014000e+03,9305800016
2.642412000000e+08,2.200000e+01,1.500000e+01,1.014000e+03,9305800017
2.642433000000e+08,2.200000e+01,1.500000e+01,1.014000e+03,9305800018
2.642452800000e+08,2.200000e+01,1.600000e+01,1.014000e+03,9305800019
2.642473200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9305800020
2.642493600000e+08,2.200000e+01,1.800000e+01,1.013000e+03,9305800021
2.642514000000e+08,2.200000e+01,1.800000e+01,1.013000e+03,9305800022
2.642534400000e+08,2.200000e+01,1.800000e+01,1.012000e+03,9305800023
2.642554800000e+08,2.200000e+01,2.000000e+01,1.012000e+03,9305800024
2.642574600000e+08,2.300000e+01,2.000000e+01,1.011000e+03,9305800025
2.642585400000e+08,2.300000e+01,2.100000e+01,1.011000e+03,9305800026
2.642605800000e+08,2.300000e+01,2.200000e+01,1.011000e+03,9305800027
2.642625600000e+08,2.300000e+01,2.300000e+01,1.012000e+03,9305800028
2.642646000000e+08,2.300000e+01,2.300000e+01,1.011000e+03,9305800029
2.642665800000e+08,2.300000e+01,2.400000e+01,1.011000e+03,9305800030
2.642685600000e+08,2.300000e+01,2.400000e+01,1.010000e+03,9305800031
2.642706600000e+08,2.300000e+01,2.500000e+01,1.011000e+03,9305800032
2.642726400000e+08,2.300000e+01,2.500000e+01,1.011000e+03,9305800033
2.642746800000e+08,2.300000e+01,2.500000e+01,1.011000e+03,9305800034
2.642767200000e+08,2.300000e+01,2.500000e+01,1.011000e+03,9305800035
2.642787600000e+08,2.300000e+01,2.400000e+01,1.011000e+03,9305800036
2.642808000000e+08,2.300000e+01,2.400000e+01,1.011000e+03,9305800037
2.642828400000e+08,2.300000e+01,2.300000e+01,1.012000e+03,9305800038
2.642848800000e+08,2.300000e+01,2.200000e+01,1.012000e+03,9305800039
2.642868600000e+08,2.300000e+01,2.200000e+01,1.012000e+03,9305800040
2.642889600000e+08,2.300000e+01,2.100000e+01,1.013000e+03,9305800041
2.642910000000e+08,2.300000e+01,2.100000e+01,1.014000e+03,9305800042
2.642931000000e+08,2.300000e+01,2.100000e+01,1.013000e+03,9305800043
2.642951400000e+08,2.300000e+01,2.100000e+01,1.013000e+03,9305800001
2.642971800000e+08,2.300000e+01,2.000000e+01,1.013000e+03,9305800002
2.642992200000e+08,2.300000e+01,2.000000e+01,1.013000e+03,9305800003
2.643012600000e+08,2.300000e+01,1.900000e+01,1.013000e+03,9305900004
2.643033000000e+08,2.300000e+01,1.900000e+01,1.013000e+03,9305900005
2.643052800000e+08,2.300000e+01,1.800000e+01,1.012000e+03,9305900006
2.643073800000e+08,2.300000e+01,1.800000e+01,1.012000e+03,9305900007
2.643093600000e+08,2.300000e+01,1.800000e+01,1.012000e+03,9305900008
2.643114000000e+08,2.300000e+01,1.700000e+01,1.012000e+03,9305900009
2.643134400000e+08,2.300000e+01,1.700000e+01,1.012000e+03,9305900010
2.643154200000e+08,2.200000e+01,1.800000e+01,1.012000e+03,9305900011
2.643166200000e+08,2.200000e+01,1.700000e+01,1.012000e+03,9305900012
2.643186600000e+08,2.200000e+01,1.800000e+01,1.013000e+03,9305900013
2.643207000000e+08,2.200000e+01,1.800000e+01,1.013000e+03,9305900014
2.643227400000e+08,2.300000e+01,1.800000e+01,1.013000e+03,9305900015
2.643240600000e+08,2.300000e+01,1.900000e+01,1.013000e+03,9305900016
2.643259200000e+08,2.300000e+01,1.900000e+01,1.013000e+03,9305900018
2.643279600000e+08,2.300000e+01,2.000000e+01,1.013000e+03,9305900019
2.643300000000e+08,2.300000e+01,2.100000e+01,1.013000e+03,9305900020
2.643320400000e+08,2.300000e+01,2.100000e+01,1.013000e+03,9305900021
2.643341400000e+08,2.300000e+01,2.300000e+01,1.013000e+03,9305900022
2.643361200000e+08,2.300000e+01,2.300000e+01,1.013000e+03,9305900023
2.643369000000e+08,2.300000e+01,2.300000e+01,1.013000e+03,9305900024
2.643389400000e+08,2.300000e+01,2.400000e+01,1.012000e+03,9305900025
2.643399000000e+08,2.300000e+01,2.400000e+01,1.012000e+03,9305900026
2.643419400000e+08,2.300000e+01,2.400000e+01,1.012000e+03,9305900027
2.643439800000e+08,2.300000e+01,2.400000e+01,1.012000e+03,9305900028
2.643458400000e+08,2.300000e+01,2.400000e+01,1.012000e+03,9305900029
2.643478800000e+08,2.300000e+01,2.400000e+01,1.011000e+03,9305900030
2.643498600000e+08,2.300000e+01,2.500000e+01,1.011000e+03,9305900031
2.643513000000e+08,2.300000e+01,2.500000e+01,1.011000e+03,9305900032
2.643533400000e+08,2.400000e+01,2.500000e+01,1.012000e+03,9305900033
2.643553800000e+08,2.400000e+01,2.600000e+01,1.011000e+03,9305900034
2.643574200000e+08,2.400000e+01,2.700000e+01,1.011000e+03,9305900035
2.643575400000e+08,2.400000e+01,2.700000e+01,1.011000e+03,9305900036
2.643595800000e+08,2.400000e+01,2.700000e+01,1.011000e+03,9305900037
2.643615600000e+08,2.400000e+01,2.700000e+01,1.011000e+03,9305900038
2.643636000000e+08,2.400000e+01,2.600000e+01,1.011000e+03,9305900039
2.643656400000e+08,2.400000e+01,2.500000e+01,1.011000e+03,9305900040
2.643676800000e+08,2.400000e+01,2.400000e+01,1.011000e+03,9305900041
2.643697200000e+08,2.400000e+01,2.200000e+01,1.011000e+03,9305900042
2.643717600000e+08,2.300000e+01,2.200000e+01,1.011000e+03,9305900043
2.643738000000e+08,2.300000e+01,2.100000e+01,1.012000e+03,9305900044
2.643758400000e+08,2.300000e+01,2.100000e+01,1.012000e+03,9305900045
2.643778800000e+08,2.300000e+01,2.100000e+01,1.012000e+03,9305900046
2.643799200000e+08,2.300000e+01,2.000000e+01,1.012000e+03,9305900047
