#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.642049191403e+08,2.642069839388e+08,2.064798494279e+03,45865,45809,40222,56,56,0,1,e,C,2015,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305700001,0,0,0
2,2.642069890109e+08,2.642090489446e+08,2.059933782220e+03,45864,45822,39991,42,42,0,1,e,C,2015,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305700002,0,0,0
3,2.642090550275e+08,2.642111079677e+08,2.052940215796e+03,45893,45842,39944,51,51,0,1,e,C,2015,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305700003,0,0,0
4,2.642111130567e+08,2.642131779753e+08,2.064918621778e+03,45850,45798,40226,52,52,0,1,e,C,2015,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305700004,0,0,0
5,2.642131830374e+08,2.642152499974e+08,2.066960069060e+03,45854,45803,39837,51,51,0,1,e,C,2015,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305800005,0,0,0
6,2.642152550665e+08,2.642172977213e+08,2.042654781133e+03,45881,45836,39828,45,45,0,2,e,C,2015,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305800006,0,0,0
7,2.642173040093e+08,2.642193729806e+08,2.068971343488e+03,45860,45801,39727,59,59,0,1,e,C,2015,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305800007,0,0,0
8,2.642193780407e+08,2.642214149209e+08,2.036880150855e+03,45904,45848,39873,56,56,0,1,e,C,2015,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305800008,0,0,0
9,2.642214200094e+08,2.642234459525e+08,2.025943152249e+03,45939,45892,39675,47,47,0,1,e,C,2015,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305800009,0,0,0
10,2.642234510110e+08,2.642254859750e+08,2.034964015871e+03,45921,45880,39862,41,41,0,2,e,C,2015,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305800010,0,0,0
11,2.642254910348e+08,2.642275419577e+08,2.050922930956e+03,45897,45852,39920,45,45,0,1,e,C,2015,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.994153e+00,9305800011,0,0,0
12,2.642275471003e+08,2.642295819983e+08,2.034898062944e+03,45927,45879,40260,48,48,0,1,e,C,2015,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305800012,0,0,0
13,2.642295870732e+08,2.642316338685e+08,2.046795366287e+03,45887,45830,40162,57,57,0,1,e,C,2015,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305800013,0,0,0
14,2.642316390428e+08,2.642336999962e+08,2.060953428656e+03,45864,45826,39969,38,38,0,2,e,C,2015,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305800014,0,0,0
15,2.642337050188e+08,2.642357539719e+08,2.048953171849e+03,45887,45825,39884,62,62,0,2,e,C,2015,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305800015,0,0,0
16,2.642357590157e+08,2.642376869579e+08,1.927942235857e+03,43089,43043,37526,46,46,0,1,e,C,2015,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305800016,0,0,0
17,2.642376990104e+08,2.642397209929e+08,2.021982523143e+03,45940,45886,40123,54,54,0,1,e,C,2015,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305800017,0,0,0
18,2.642397260133e+08,2.642417529664e+08,2.026953056276e+03,45944,45885,40316,59,59,0,1,e,C,2015,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.884614e+00,9305800018,0,0,0
19,2.642417580247e+08,2.642437929776e+08,2.034952853441e+03,45909,45857,39962,52,52,0,1,e,C,2015,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.629175e+00,9305800019,0,0,0
20,2.642437980186e+08,2.642458339992e+08,2.035980539918e+03,45928,45875,39867,53,53,0,1,e,C,2015,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.938144e+00,9305800020,0,0,0
21,2.642458390533e+08,2.642478709723e+08,2.031918936193e+03,45937,45899,40318,38,38,0,1,e,C,2015,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305800021,0,0,0
22,2.642478760355e+08,2.642498889930e+08,2.012957496673e+03,45951,45896,40068,55,55,0,1,e,C,2015,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.654419e+00,9305800022,0,0,0
23,2.642498940323e+08,2.642519179955e+08,2.023963166714e+03,45922,45862,40164,60,60,0,1,e,C,2015,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.157039e+00,9305800023,0,0,0
24,2.642519230563e+08,2.642539409766e+08,2.017920327783e+03,45949,45886,40075,63,63,0,1,e,C,2015,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.357605e+00,9305800024,0,0,0
25,2.642539460157e+08,2.642550019431e+08,1.055927403390e+03,24281,24258,21297,23,23,0,1,e,C,2015,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.614002e+00,9305800025,0,0,0
26,2.642550140344e+08,2.642570129367e+08,1.998902294934e+03,45985,45939,40110,46,46,0,1,e,C,2015,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.275999e+00,9305800026,0,0,0
27,2.642570190184e+08,2.642590299985e+08,2.010980062366e+03,45967,45922,40224,45,45,0,1,e,C,2015,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.970675e+00,9305800027,0,0,0
28,2.642590350275e+08,2.642610479780e+08,2.012950439483e+03,45955,45900,39994,55,55,0,1,e,C,2015,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998510e+00,9305800028,0,0,0
29,2.642610530721e+08,2.642630439210e+08,1.990848842800e+03,46014,45960,39650,54,54,0,1,e,C,2015,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.438252e+00,9305800029,0,0,0
30,2.642630490121e+08,2.642650619759e+08,2.012963739872e+03,45965,45919,40226,46,46,0,1,e,C,2015,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305800030,0,0,0
31,2.642650670136e+08,2.642670959185e+08,2.028904833734e+03,45936,45881,39607,55,55,0,2,e,C,2015,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305800031,0,0,0
32,2.642671010250e+08,2.642691129494e+08,2.011924322993e+03,45971,45914,40049,57,57,0,1,e,C,2015,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.466467e+00,9305800032,0,0,0
33,2.642691180140e+08,2.642711399902e+08,2.021976205915e+03,45936,45894,40083,42,42,0,2,e,C,2015,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.871478e+00,9305800033,0,0,0
34,2.642711450205e+08,2.642731749911e+08,2.029970635921e+03,45920,45883,39991,37,37,0,1,e,C,2015,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.695715e+00,9305800034,0,0,0
35,2.642731800159e+08,2.642752039667e+08,2.023950753063e+03,45930,45877,39996,53,53,0,1,e,C,2015,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.999506e+00,9305800035,0,0,0
36,2.642752100159e+08,2.642772369813e+08,2.026965354264e+03,45939,45881,39927,58,58,0,2,e,C,2015,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305800036,0,0,0
37,2.642772420508e+08,2.642792688786e+08,2.026827711552e+03,45941,45765,39838,176,176,0,1,e,C,2015,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.923077e+00,9305800037,0,0,0
38,2.642792740743e+08,2.642813219969e+08,2.047922530562e+03,45902,45852,40002,50,50,0,2,e,C,2015,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.693995e+00,9305800038,0,0,0
39,2.642813270390e+08,2.642833729354e+08,2.045896355718e+03,45886,45834,39881,52,52,0,1,e,C,2015,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.931118e+00,9305800039,0,0,0
40,2.642833780614e+08,2.642854179885e+08,2.039927080214e+03,45902,45838,39968,64,64,0,2,e,C,2015,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.881921e+00,9305800040,0,0,0
41,2.642854231029e+08,2.642874789920e+08,2.055889102101e+03,45871,45812,39904,59,59,0,2,e,C,2015,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305800041,0,0,0
42,2.642874840213e+08,2.642895429873e+08,2.058965996712e+03,45877,45810,39757,67,67,0,1,e,C,2015,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305800042,0,0,0
43,2.642895480229e+08,2.642915909832e+08,2.042960258663e+03,45903,45847,39857,56,56,0,2,e,C,2015,5,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305800043,0,0,0
1,2.642915960833e+08,2.642936129935e+08,2.016910204977e+03,45954,45910,39820,44,44,0,1,e,C,2015,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305800001,0,0,0
2,2.642936180614e+08,2.642956548891e+08,2.036827774733e+03,45918,45876,39807,42,42,0,1,e,C,2015,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305800002,0,0,0
3,2.642956600341e+08,2.642977099896e+08,2.049955518275e+03,45883,45833,39846,50,50,0,1,e,C,2015,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305800003,0,0,0
4,2.642977151088e+08,2.642997489761e+08,2.033867279649e+03,45932,45878,39975,54,54,0,1,e,C,2015,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305900004,0,0,0
5,2.642997540152e+08,2.643017778952e+08,2.023880098134e+03,45932,45883,40126,49,49,0,1,e,C,2015,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305900005,0,0,0
6,2.643017840167e+08,2.643038168320e+08,2.032815311939e+03,45909,45867,39958,42,42,0,1,e,C,2015,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305900006,0,0,0
7,2.643038220505e+08,2.643058399575e+08,2.017906985760e+03,45961,45897,39977,64,64,0,1,e,C,2015,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305900007,0,0,0
8,2.643058450216e+08,2.643078599702e+08,2.014948639423e+03,45959,45914,39675,45,45,0,1,e,C,2015,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305900008,0,0,0
9,2.643078650136e+08,2.643098789149e+08,2.013901291311e+03,45967,45921,39997,46,46,0,1,e,C,2015,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305900009,0,0,0
10,2.643098840585e+08,2.643118969601e+08,2.012901609749e+03,45946,45896,39871,50,50,0,3,e,C,2015,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305900010,0,0,0
11,2.643119030252e+08,2.643130879185e+08,1.184893340915e+03,27078,27042,23454,36,36,0,1,e,C,2015,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.961214e+00,9305900011,0,0,0
12,2.643131000252e+08,2.643151209610e+08,2.020935767412e+03,45941,45893,40066,48,48,0,1,e,C,2015,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305900012,0,0,0
13,2.643151260834e+08,2.643171458220e+08,2.019738617331e+03,45951,45904,40146,47,47,0,1,e,C,2015,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305900013,0,0,0
14,2.643171510742e+08,2.643191699816e+08,2.018907370955e+03,45937,45883,40010,54,54,0,1,e,C,2015,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305900014,0,0,0
15,2.643191760117e+08,2.643205409704e+08,1.364958680272e+03,31059,31033,26634,26,26,0,1,e,C,2015,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305900015,0,0,0
16,2.643205530170e+08,2.643223068872e+08,1.753870137304e+03,39452,39347,33973,105,105,0,8,e,C,2015,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305900016,0,0,0
18,2.643223811054e+08,2.643243959753e+08,2.014869912058e+03,45948,45239,38495,709,709,0,6,e,C,2015,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305900018,0,0,0
19,2.643244012129e+08,2.643264519258e+08,2.050712943673e+03,45879,45818,40030,61,61,0,1,e,C,2015,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.921052e+00,9305900019,0,0,0
20,2.643264571794e+08,2.643285109970e+08,2.053817630351e+03,45875,45821,40164,54,54,0,1,e,C,2015,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305900020,0,0,0
21,2.643285160248e+08,2.643305619868e+08,2.045962009490e+03,45887,45832,39842,55,55,0,1,e,C,2015,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.557889e+00,9305900021,0,0,0
22,2.643305671123e+08,2.643326029304e+08,2.035818077922e+03,45917,45890,39993,27,27,0,1,e,C,2015,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305900022,0,0,0
23,2.643326080650e+08,2.643333399548e+08,7.318898000717e+02,16464,16448,13992,16,16,0,1,e,C,2015,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305900023,0,0,0
24,2.643333520181e+08,2.643353839739e+08,2.031955837041e+03,45919,45873,39803,46,46,0,1,e,C,2015,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.977867e+00,9305900024,0,0,0
25,2.643353890145e+08,2.643363698989e+08,9.808843748271e+02,21913,21883,18811,30,30,0,1,e,C,2015,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.369654e+00,9305900025,0,0,0
26,2.643363820760e+08,2.643383989836e+08,2.016907572508e+03,45947,45884,39939,63,63,0,2,e,C,2015,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.588702e+00,9305900026,0,0,0
27,2.643384040625e+08,2.643404289968e+08,2.024934377760e+03,45933,45873,39694,60,60,0,1,e,C,2015,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.431393e+00,9305900027,0,0,0
28,2.643404340324e+08,2.643422919595e+08,1.857927155375e+03,41997,41952,36400,45,45,0,1,e,C,2015,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.403981e+00,9305900028,0,0,0
29,2.643423040754e+08,2.643443228974e+08,2.018822059870e+03,45959,45916,39942,43,43,0,1,e,C,2015,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.550494e+00,9305900029,0,0,0
30,2.643443280174e+08,2.643463379140e+08,2.009896586090e+03,45956,45915,39760,41,41,0,3,e,C,2015,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.991049e+00,9305900030,0,0,0
31,2.643463430230e+08,2.643477719820e+08,1.428959049076e+03,32689,32660,28291,29,29,0,1,e,C,2015,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.944056e+00,9305900031,0,0,0
32,2.643477840097e+08,2.643497869008e+08,2.002891128898e+03,45967,45917,39731,50,50,0,1,e,C,2015,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.436128e+00,9305900032,0,0,0
33,2.643497930206e+08,2.643518149911e+08,2.021970441133e+03,45943,45898,39883,45,45,0,1,e,C,2015,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305900033,0,0,0
34,2.643518200217e+08,2.643538299671e+08,2.009945418626e+03,45980,45947,40097,33,33,0,1,e,C,2015,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305900034,0,0,0
35,2.643538350926e+08,2.643540029881e+08,1.678954296410e+02,3843,3838,3098,5,5,0,1,e,C,2015,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.011836e+00,9305900035,0,0,0
36,2.643540150268e+08,2.643560239859e+08,2.008959151477e+03,45961,45918,39854,43,43,0,2,e,C,2015,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.581095e+00,9305900036,0,0,0
37,2.643560290341e+08,2.643580439543e+08,2.014920217335e+03,45959,45911,39827,48,48,0,1,e,C,2015,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.866072e+00,9305900037,0,0,0
38,2.643580490186e+08,2.643600469778e+08,1.997959266692e+03,45976,45929,39934,47,47,0,2,e,C,2015,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.742371e+00,9305900038,0,0,0
39,2.643600531947e+08,2.643620749837e+08,2.021789055347e+03,45952,45905,39967,47,47,0,2,e,C,2015,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305900039,0,0,0
40,2.643620800287e+08,2.643641119306e+08,2.031901925713e+03,45927,45879,39457,48,48,0,1,e,C,2015,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.983276e+00,9305900040,0,0,0
41,2.643641170831e+08,2.643661539152e+08,2.036832025856e+03,45913,45856,39927,57,57,0,1,e,C,2015,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.902846e+00,9305900041,0,0,0
42,2.643661590609e+08,2.643681999838e+08,2.040922905356e+03,45919,45874,39917,45,45,0,1,e,C,2015,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.814399e+00,9305900042,0,0,0
43,2.643682050320e+08,2.643702459584e+08,2.040926422954e+03,45906,45858,39623,48,48,0,1,e,C,2015,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.836434e+00,9305900043,0,0,0
44,2.643702510116e+08,2.643722897156e+08,2.038704005510e+03,45917,45860,39741,57,57,0,1,e,C,2015,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.992647e+00,9305900044,0,0,0
45,2.643722950106e+08,2.643743479876e+08,2.052977015525e+03,45887,45833,39705,54,54,0,1,e,C,2015,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305900045,0,0,0
46,2.643743530471e+08,2.643763938561e+08,2.040809000343e+03,45912,45862,39907,50,50,0,1,e,C,2015,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305900046,0,0,0
47,2.643763990802e+08,2.643784419957e+08,2.042915470600e+03,45914,45880,39581,34,34,0,1,e,C,2015,5,18,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9305900047,0,0,0
