#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.642049190000e+08,2.642049800000e+08,2.208197e+01,6.016639e-01,1.965574e+01,5.676488e-01,8.901262e-01,8.520969e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700001
2.642049800000e+08,2.642050410000e+08,2.224590e+01,6.038932e-01,1.970492e+01,5.683585e-01,8.857775e-01,8.634720e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700001
2.642050410000e+08,2.642051020000e+08,2.301639e+01,6.142621e-01,2.021312e+01,5.756410e-01,8.782051e-01,8.728285e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700001
2.642051020000e+08,2.642051630000e+08,2.139344e+01,5.922096e-01,1.855738e+01,5.515608e-01,8.674330e-01,9.387080e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700001
2.642051630000e+08,2.642052240000e+08,2.285246e+01,6.120706e-01,1.996721e+01,5.721288e-01,8.737446e-01,8.895817e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700001
2.642052240000e+08,2.642052850000e+08,2.232787e+01,6.050047e-01,1.962295e+01,5.671752e-01,8.788546e-01,8.841448e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700001
2.642052850000e+08,2.642053460000e+08,2.234426e+01,6.052268e-01,1.955738e+01,5.662268e-01,8.752751e-01,8.949543e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700001
2.642053460000e+08,2.642054070000e+08,2.300000e+01,6.140433e-01,2.022951e+01,5.758744e-01,8.795438e-01,8.689892e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700001
2.642054070000e+08,2.642054680000e+08,2.265574e+01,6.094306e-01,2.001639e+01,5.728329e-01,8.835022e-01,8.629958e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700001
2.642054680000e+08,2.642055290000e+08,2.204918e+01,6.012170e-01,1.919672e+01,5.609816e-01,8.706320e-01,9.151022e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700001
2.642055290000e+08,2.642055900000e+08,2.245902e+01,6.067789e-01,1.970492e+01,5.683585e-01,8.773723e-01,8.861884e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700001
2.642055900000e+08,2.642056510000e+08,2.159016e+01,5.949261e-01,1.868852e+01,5.535063e-01,8.656036e-01,9.398540e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700001
2.642056510000e+08,2.642057120000e+08,2.208197e+01,6.016639e-01,1.981967e+01,5.700111e-01,8.975501e-01,8.262306e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700001
2.642057120000e+08,2.642057730000e+08,2.067213e+01,5.821404e-01,1.808197e+01,5.444499e-01,8.747026e-01,9.322742e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700001
2.642057730000e+08,2.642058340000e+08,2.181967e+01,5.980799e-01,1.926229e+01,5.619389e-01,8.827949e-01,8.816863e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700001
2.642058340000e+08,2.642058950000e+08,2.195082e+01,5.998746e-01,1.932787e+01,5.628946e-01,8.805078e-01,8.864333e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700001
2.642058950000e+08,2.642059560000e+08,2.193443e+01,5.996505e-01,1.934426e+01,5.631332e-01,8.819133e-01,8.822372e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700001
2.642059560000e+08,2.642060170000e+08,2.193443e+01,5.996505e-01,1.916393e+01,5.605024e-01,8.736921e-01,9.081685e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700001
2.642060170000e+08,2.642060780000e+08,2.221312e+01,6.034480e-01,1.919672e+01,5.609816e-01,8.642067e-01,9.306328e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700001
2.642060780000e+08,2.642061390000e+08,2.232787e+01,6.050047e-01,1.960656e+01,5.669382e-01,8.781204e-01,8.864494e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700001
2.642061390000e+08,2.642062000000e+08,2.139344e+01,5.922096e-01,1.867213e+01,5.532635e-01,8.727970e-01,9.223592e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700001
2.642062000000e+08,2.642062610000e+08,2.295082e+01,6.133865e-01,2.001639e+01,5.728329e-01,8.721429e-01,8.924672e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700001
2.642062610000e+08,2.642063220000e+08,2.201639e+01,6.007699e-01,1.924590e+01,5.616997e-01,8.741623e-01,9.050309e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700001
2.642063220000e+08,2.642063830000e+08,2.098361e+01,5.865096e-01,1.859016e+01,5.520478e-01,8.859375e-01,8.885216e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700001
2.642063830000e+08,2.642064440000e+08,2.250820e+01,6.074429e-01,1.963935e+01,5.674121e-01,8.725419e-01,8.999981e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700001
2.642064440000e+08,2.642065050000e+08,2.295082e+01,6.133865e-01,2.022951e+01,5.758744e-01,8.814286e-01,8.640115e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700001
2.642065050000e+08,2.642065660000e+08,2.150820e+01,5.937958e-01,1.898361e+01,5.578590e-01,8.826219e-01,8.886155e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700001
2.642065660000e+08,2.642066270000e+08,2.285246e+01,6.120706e-01,2.054098e+01,5.802908e-01,8.988522e-01,8.075899e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700001
2.642066270000e+08,2.642066880000e+08,2.234426e+01,6.052268e-01,1.986885e+01,5.707179e-01,8.892150e-01,8.501507e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700001
2.642066880000e+08,2.642067490000e+08,2.265574e+01,6.094306e-01,1.965574e+01,5.676488e-01,8.675832e-01,9.117443e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700001
2.642067490000e+08,2.642068100000e+08,2.257377e+01,6.083271e-01,1.963935e+01,5.674121e-01,8.700073e-01,9.062625e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700001
2.642068100000e+08,2.642068710000e+08,2.231148e+01,6.047825e-01,1.919672e+01,5.609816e-01,8.603967e-01,9.394379e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700001
2.642068710000e+08,2.642069320000e+08,2.167213e+01,5.960544e-01,1.926229e+01,5.619389e-01,8.888049e-01,8.646302e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700001
2.642069890000e+08,2.642070500000e+08,2.204918e+01,6.012170e-01,1.911475e+01,5.597827e-01,8.669145e-01,9.261735e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700002
2.642070500000e+08,2.642071110000e+08,2.250820e+01,6.074429e-01,1.962295e+01,5.671752e-01,8.718135e-01,9.021892e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700002
2.642071110000e+08,2.642071720000e+08,2.113115e+01,5.885680e-01,1.842623e+01,5.496083e-01,8.719938e-01,9.305630e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700002
2.642071720000e+08,2.642072330000e+08,2.300000e+01,6.140433e-01,1.955738e+01,5.662268e-01,8.503208e-01,9.524525e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700002
2.642072330000e+08,2.642072940000e+08,2.165574e+01,5.958289e-01,1.901639e+01,5.583405e-01,8.781226e-01,9.000937e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700002
2.642072940000e+08,2.642073550000e+08,2.168852e+01,5.962797e-01,1.919672e+01,5.609816e-01,8.851096e-01,8.767191e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700002
2.642073550000e+08,2.642074160000e+08,2.231148e+01,6.047825e-01,1.929508e+01,5.624170e-01,8.648053e-01,9.268511e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700002
2.642074160000e+08,2.642074770000e+08,2.229508e+01,6.045603e-01,1.947541e+01,5.650390e-01,8.735294e-01,9.012890e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700002
2.642074770000e+08,2.642075380000e+08,2.252459e+01,6.076640e-01,1.952459e+01,5.657519e-01,8.668122e-01,9.166453e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700002
2.642075380000e+08,2.642075990000e+08,2.213115e+01,6.023335e-01,1.950820e+01,5.655144e-01,8.814815e-01,8.796965e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700002
2.642075990000e+08,2.642076600000e+08,2.177049e+01,5.974055e-01,1.914754e+01,5.602625e-01,8.795181e-01,8.932731e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700002
2.642076600000e+08,2.642077210000e+08,2.178688e+01,5.976304e-01,1.947541e+01,5.650390e-01,8.939052e-01,8.447542e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700002
2.642077210000e+08,2.642077820000e+08,2.270492e+01,6.100916e-01,2.003279e+01,5.730675e-01,8.823105e-01,8.658742e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700002
2.642077820000e+08,2.642078430000e+08,2.272131e+01,6.103118e-01,1.981967e+01,5.700111e-01,8.722944e-01,8.965096e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700002
2.642078430000e+08,2.642079040000e+08,2.185246e+01,5.985290e-01,1.888525e+01,5.564119e-01,8.642160e-01,9.382538e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700002
2.642079040000e+08,2.642079650000e+08,2.262295e+01,6.089894e-01,1.970492e+01,5.683585e-01,8.710145e-01,9.022848e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700002
2.642079650000e+08,2.642080260000e+08,2.170492e+01,5.965051e-01,1.936065e+01,5.633718e-01,8.919939e-01,8.530236e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700002
2.642080260000e+08,2.642080870000e+08,2.240984e+01,6.061141e-01,1.980328e+01,5.697753e-01,8.836869e-01,8.671202e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700002
2.642080870000e+08,2.642081480000e+08,2.332787e+01,6.184044e-01,1.980328e+01,5.697753e-01,8.489107e-01,9.493915e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700002
2.642081480000e+08,2.642082090000e+08,2.247541e+01,6.070002e-01,1.929508e+01,5.624170e-01,8.584974e-01,9.413105e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700002
2.642082090000e+08,2.642082700000e+08,2.247541e+01,6.070002e-01,1.973771e+01,5.688312e-01,8.781911e-01,8.833143e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700002
2.642082700000e+08,2.642083310000e+08,2.242623e+01,6.063358e-01,1.968852e+01,5.681220e-01,8.779240e-01,8.851169e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700002
2.642083310000e+08,2.642083920000e+08,2.211475e+01,6.021104e-01,1.918033e+01,5.607420e-01,8.673091e-01,9.236375e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700002
2.642083920000e+08,2.642084530000e+08,2.275410e+01,6.107520e-01,1.978688e+01,5.695394e-01,8.695965e-01,9.038758e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700002
2.642084530000e+08,2.642085140000e+08,2.180328e+01,5.978552e-01,1.913115e+01,5.600227e-01,8.774436e-01,8.991906e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700002
2.642085140000e+08,2.642085750000e+08,2.257377e+01,6.083271e-01,1.991803e+01,5.714238e-01,8.823529e-01,8.682499e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700002
2.642085750000e+08,2.642086360000e+08,2.245902e+01,6.067789e-01,1.975410e+01,5.690674e-01,8.795620e-01,8.793357e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700002
2.642086360000e+08,2.642086970000e+08,2.193443e+01,5.996505e-01,1.900000e+01,5.580999e-01,8.662182e-01,9.306451e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700002
2.642086970000e+08,2.642087580000e+08,2.162295e+01,5.953777e-01,1.893443e+01,5.571359e-01,8.756634e-01,9.085434e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700002
2.642087580000e+08,2.642088190000e+08,2.196721e+01,6.000986e-01,1.914754e+01,5.602625e-01,8.716418e-01,9.137521e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700002
2.642088190000e+08,2.642088800000e+08,2.229508e+01,6.045603e-01,1.934426e+01,5.631332e-01,8.676471e-01,9.189014e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700002
2.642088800000e+08,2.642089410000e+08,2.159016e+01,5.949261e-01,1.875410e+01,5.544766e-01,8.686408e-01,9.308022e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700002
2.642089410000e+08,2.642090020000e+08,2.283607e+01,6.118510e-01,2.000000e+01,5.725983e-01,8.758076e-01,8.836420e-03,2.300000e+01,1.600000e+01,1.016000e+03,9305700002
2.642090550000e+08,2.642091160000e+08,2.126229e+01,5.903916e-01,1.868852e+01,5.535063e-01,8.789514e-01,9.057165e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700003
2.642091160000e+08,2.642091770000e+08,2.265574e+01,6.094306e-01,1.975410e+01,5.690674e-01,8.719248e-01,8.989139e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700003
2.642091770000e+08,2.642092380000e+08,2.268852e+01,6.098713e-01,1.967213e+01,5.678855e-01,8.670520e-01,9.126314e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700003
2.642092380000e+08,2.642092990000e+08,2.313115e+01,6.157914e-01,2.022951e+01,5.758744e-01,8.745571e-01,8.817666e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700003
2.642092990000e+08,2.642093600000e+08,2.278688e+01,6.111919e-01,2.026229e+01,5.763409e-01,8.892086e-01,8.418746e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700003
2.642093600000e+08,2.642094210000e+08,2.267213e+01,6.096510e-01,1.996721e+01,5.721288e-01,8.806942e-01,8.716304e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700003
2.642094210000e+08,2.642094820000e+08,2.257377e+01,6.083271e-01,1.960656e+01,5.669382e-01,8.685548e-01,9.105504e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700003
2.642094820000e+08,2.642095430000e+08,2.257377e+01,6.083271e-01,1.952459e+01,5.657519e-01,8.649238e-01,9.211098e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700003
2.642095430000e+08,2.642096040000e+08,2.273771e+01,6.105320e-01,1.975410e+01,5.690674e-01,8.687816e-01,9.065975e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700003
2.642096040000e+08,2.642096650000e+08,2.200000e+01,6.005462e-01,1.918033e+01,5.607420e-01,8.718331e-01,9.124906e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700003
2.642096650000e+08,2.642097260000e+08,2.240984e+01,6.061141e-01,1.936065e+01,5.633718e-01,8.639356e-01,9.273178e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700003
2.642097260000e+08,2.642097870000e+08,2.275410e+01,6.107520e-01,1.993443e+01,5.716589e-01,8.760807e-01,8.843961e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700003
2.642097870000e+08,2.642098480000e+08,2.270492e+01,6.100916e-01,1.942623e+01,5.643250e-01,8.555956e-01,9.444947e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700003
2.642098480000e+08,2.642099090000e+08,2.159016e+01,5.949261e-01,1.847541e+01,5.503413e-01,8.557327e-01,9.681889e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700003
2.642099090000e+08,2.642099700000e+08,2.155738e+01,5.944743e-01,1.881967e+01,5.554451e-01,8.730038e-01,9.182069e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700003
2.642099700000e+08,2.642100310000e+08,2.291803e+01,6.129482e-01,1.985246e+01,5.704824e-01,8.662375e-01,9.103998e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700003
2.642100310000e+08,2.642100920000e+08,2.332787e+01,6.184044e-01,2.057377e+01,5.807537e-01,8.819396e-01,8.553998e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700003
2.642100920000e+08,2.642101530000e+08,2.250820e+01,6.074429e-01,2.014754e+01,5.747065e-01,8.951202e-01,8.268968e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700003
2.642101530000e+08,2.642102140000e+08,2.195082e+01,5.998746e-01,1.936065e+01,5.633718e-01,8.820015e-01,8.816223e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700003
2.642102140000e+08,2.642102750000e+08,2.177049e+01,5.974055e-01,1.883607e+01,5.556870e-01,8.652108e-01,9.371076e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700003
2.642102750000e+08,2.642103360000e+08,2.237705e+01,6.056706e-01,1.927869e+01,5.621780e-01,8.615385e-01,9.348364e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700003
2.642103360000e+08,2.642103970000e+08,2.167213e+01,5.960544e-01,1.877049e+01,5.547189e-01,8.661119e-01,9.365743e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700003
2.642103970000e+08,2.642104580000e+08,2.354098e+01,6.212229e-01,2.045902e+01,5.791318e-01,8.690808e-01,8.901322e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700003
2.642104580000e+08,2.642105190000e+08,2.137705e+01,5.919826e-01,1.875410e+01,5.544766e-01,8.773006e-01,9.085663e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700003
2.642105190000e+08,2.642105800000e+08,2.263935e+01,6.092100e-01,1.952459e+01,5.657519e-01,8.624185e-01,9.269198e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700003
2.642105800000e+08,2.642106410000e+08,2.121312e+01,5.897084e-01,1.832787e+01,5.481395e-01,8.639876e-01,9.529625e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700003
2.642106410000e+08,2.642107020000e+08,2.257377e+01,6.083271e-01,1.975410e+01,5.690674e-01,8.750908e-01,8.909572e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700003
2.642107020000e+08,2.642107630000e+08,2.237705e+01,6.056706e-01,1.939344e+01,5.638487e-01,8.666667e-01,9.200874e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700003
2.642107630000e+08,2.642108240000e+08,2.200000e+01,6.005462e-01,1.921312e+01,5.612211e-01,8.733234e-01,9.079450e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700003
2.642108240000e+08,2.642108850000e+08,2.237705e+01,6.056706e-01,1.940984e+01,5.640869e-01,8.673993e-01,9.179439e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700003
2.642108850000e+08,2.642109460000e+08,2.322951e+01,6.170993e-01,2.009836e+01,5.740047e-01,8.652082e-01,9.072085e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700003
2.642109460000e+08,2.642110070000e+08,2.131148e+01,5.910739e-01,1.863935e+01,5.527775e-01,8.746154e-01,9.184574e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700003
2.642110070000e+08,2.642110680000e+08,2.145902e+01,5.931165e-01,1.904918e+01,5.588216e-01,8.877006e-01,8.726744e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700003
2.642111130000e+08,2.642111740000e+08,2.200000e+01,6.005462e-01,1.957377e+01,5.664640e-01,8.897169e-01,8.550750e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700004
2.642111740000e+08,2.642112350000e+08,2.295082e+01,6.133865e-01,2.016393e+01,5.749403e-01,8.785715e-01,8.729410e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700004
2.642112350000e+08,2.642112960000e+08,2.293443e+01,6.131673e-01,1.986885e+01,5.707179e-01,8.663331e-01,9.097992e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700004
2.642112960000e+08,2.642113570000e+08,2.345902e+01,6.201403e-01,2.081967e+01,5.842141e-01,8.874913e-01,8.353246e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700004
2.642113570000e+08,2.642114180000e+08,2.144262e+01,5.928899e-01,1.880328e+01,5.552031e-01,8.769113e-01,9.084122e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700004
2.642114180000e+08,2.642114790000e+08,2.247541e+01,6.070002e-01,1.967213e+01,5.678855e-01,8.752735e-01,8.923444e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700004
2.642114790000e+08,2.642115400000e+08,2.188525e+01,5.989779e-01,1.904918e+01,5.588216e-01,8.704120e-01,9.191877e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700004
2.642115400000e+08,2.642116010000e+08,2.203279e+01,6.009936e-01,1.919672e+01,5.609816e-01,8.712798e-01,9.134875e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700004
2.642116010000e+08,2.642116620000e+08,2.270492e+01,6.100916e-01,1.986885e+01,5.707179e-01,8.750902e-01,8.883819e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700004
2.642116620000e+08,2.642117230000e+08,2.275410e+01,6.107520e-01,1.981967e+01,5.700111e-01,8.710375e-01,8.996124e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700004
2.642117230000e+08,2.642117840000e+08,2.178688e+01,5.976304e-01,1.924590e+01,5.616997e-01,8.833709e-01,8.804657e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700004
2.642117840000e+08,2.642118450000e+08,2.222951e+01,6.036706e-01,1.968852e+01,5.681220e-01,8.856932e-01,8.640679e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700004
2.642118450000e+08,2.642119060000e+08,2.062295e+01,5.814475e-01,1.834426e+01,5.483845e-01,8.895072e-01,8.838966e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700004
2.642119060000e+08,2.642119670000e+08,2.216393e+01,6.027796e-01,1.945902e+01,5.648011e-01,8.779586e-01,8.902301e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700004
2.642119670000e+08,2.642120280000e+08,2.242623e+01,6.063358e-01,1.972131e+01,5.685949e-01,8.793859e-01,8.805331e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700004
2.642120280000e+08,2.642120890000e+08,2.172131e+01,5.967304e-01,1.924590e+01,5.616997e-01,8.860377e-01,8.729689e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700004
2.642120890000e+08,2.642121500000e+08,2.239344e+01,6.058924e-01,1.985246e+01,5.704824e-01,8.865300e-01,8.581473e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700004
2.642121500000e+08,2.642122110000e+08,2.167213e+01,5.960544e-01,1.873771e+01,5.542341e-01,8.645991e-01,9.410277e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700004
2.642122110000e+08,2.642122720000e+08,2.214754e+01,6.025566e-01,1.955738e+01,5.662268e-01,8.830496e-01,8.743105e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700004
2.642122720000e+08,2.642123330000e+08,2.150820e+01,5.937958e-01,1.867213e+01,5.532635e-01,8.681402e-01,9.340803e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700004
2.642123330000e+08,2.642123940000e+08,2.126229e+01,5.903916e-01,1.868852e+01,5.535063e-01,8.789514e-01,9.057165e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700004
2.642123940000e+08,2.642124550000e+08,2.219672e+01,6.032252e-01,1.960656e+01,5.669382e-01,8.833087e-01,8.725015e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700004
2.642124550000e+08,2.642125160000e+08,2.298361e+01,6.138244e-01,2.034426e+01,5.775054e-01,8.851640e-01,8.514848e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700004
2.642125160000e+08,2.642125770000e+08,2.278688e+01,6.111919e-01,1.972131e+01,5.685949e-01,8.654676e-01,9.152325e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700004
2.642125770000e+08,2.642126380000e+08,2.254098e+01,6.078851e-01,1.998361e+01,5.723636e-01,8.865455e-01,8.552834e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700004
2.642126380000e+08,2.642126990000e+08,2.275410e+01,6.107520e-01,1.995082e+01,5.718939e-01,8.768011e-01,8.821839e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700004
2.642126990000e+08,2.642127600000e+08,2.257377e+01,6.083271e-01,1.972131e+01,5.685949e-01,8.736383e-01,8.953783e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700004
2.642127600000e+08,2.642128210000e+08,2.250820e+01,6.074429e-01,1.981967e+01,5.700111e-01,8.805535e-01,8.752442e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700004
2.642128210000e+08,2.642128820000e+08,2.216393e+01,6.027796e-01,1.940984e+01,5.640869e-01,8.757396e-01,8.971509e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700004
2.642128820000e+08,2.642129430000e+08,2.106557e+01,5.876541e-01,1.826229e+01,5.471581e-01,8.669261e-01,9.475147e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700004
2.642129430000e+08,2.642130040000e+08,2.201639e+01,6.007699e-01,1.918033e+01,5.607420e-01,8.711839e-01,9.141173e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700004
2.642130040000e+08,2.642130650000e+08,2.163935e+01,5.956033e-01,1.922951e+01,5.614604e-01,8.886364e-01,8.658582e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700004
2.642130650000e+08,2.642131260000e+08,2.114754e+01,5.887962e-01,1.883607e+01,5.556870e-01,8.906977e-01,8.687304e-03,2.300000e+01,1.500000e+01,1.016000e+03,9305700004
2.642131830000e+08,2.642132440000e+08,2.090164e+01,5.853630e-01,1.821312e+01,5.464208e-01,8.713725e-01,9.375917e-03,2.300000e+01,1.400000e+01,1.016000e+03,9305800005
2.642132440000e+08,2.642133050000e+08,2.211475e+01,6.021104e-01,1.919672e+01,5.609816e-01,8.680504e-01,9.214474e-03,2.300000e+01,1.400000e+01,1.016000e+03,9305800005
2.642133050000e+08,2.642133660000e+08,2.221312e+01,6.034480e-01,1.940984e+01,5.640869e-01,8.738008e-01,9.021213e-03,2.300000e+01,1.400000e+01,1.016000e+03,9305800005
2.642133660000e+08,2.642134270000e+08,2.218033e+01,6.030024e-01,1.965574e+01,5.676488e-01,8.861789e-01,8.634224e-03,2.300000e+01,1.400000e+01,1.016000e+03,9305800005
2.642134270000e+08,2.642134880000e+08,2.193443e+01,5.996505e-01,1.911475e+01,5.597827e-01,8.714499e-01,9.150173e-03,2.300000e+01,1.400000e+01,1.016000e+03,9305800005
2.642134880000e+08,2.642135490000e+08,2.245902e+01,6.067789e-01,1.963935e+01,5.674121e-01,8.744525e-01,8.951830e-03,2.300000e+01,1.400000e+01,1.016000e+03,9305800005
2.642135490000e+08,2.642136100000e+08,2.295082e+01,6.133865e-01,1.991803e+01,5.714238e-01,8.678572e-01,9.050695e-03,2.300000e+01,1.400000e+01,1.016000e+03,9305800005
2.642136100000e+08,2.642136710000e+08,2.247541e+01,6.070002e-01,1.954098e+01,5.659894e-01,8.694384e-01,9.099310e-03,2.300000e+01,1.400000e+01,1.016000e+03,9305800005
2.642136710000e+08,2.642137320000e+08,2.154098e+01,5.942482e-01,1.875410e+01,5.544766e-01,8.706241e-01,9.258580e-03,2.300000e+01,1.400000e+01,1.016000e+03,9305800005
2.642137320000e+08,2.642137930000e+08,2.159016e+01,5.949261e-01,1.883607e+01,5.556870e-01,8.724374e-01,9.192550e-03,2.300000e+01,1.400000e+01,1.016000e+03,9305800005
2.642137930000e+08,2.642138540000e+08,2.136065e+01,5.917556e-01,1.854098e+01,5.513171e-01,8.679969e-01,9.377323e-03,2.300000e+01,1.400000e+01,1.016000e+03,9305800005
