#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.966916218250e+08,2.966931409842e+08,1.519159219325e+03,46938,43116,38439,3822,3822,0,113,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343300001,0,0,0
2,2.966931458705e+08,2.966946649822e+08,1.519111739993e+03,46946,43111,38425,3835,3835,0,115,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343300002,0,0,0
3,2.966946699140e+08,2.966953379708e+08,6.680567919016e+02,20640,18947,16742,1693,1693,0,51,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343300003,0,0,0
4,2.966953499833e+08,2.966968789155e+08,1.528932183146e+03,46926,43047,38228,3879,3879,0,113,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343300004,0,0,0
5,2.966968848454e+08,2.966984089647e+08,1.524119339228e+03,46929,43028,38255,3901,3901,0,97,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343300005,0,0,0
6,2.966984148598e+08,2.966999389938e+08,1.524133936167e+03,46936,43037,38321,3899,3899,0,86,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343400006,0,0,0
7,2.966999439791e+08,2.967014659727e+08,1.521993674517e+03,46943,43061,38409,3882,3882,0,120,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343400007,0,0,0
8,2.967014708646e+08,2.967029989545e+08,1.528089900851e+03,46940,43113,38272,3827,3827,0,112,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343400008,0,0,0
9,2.967030038616e+08,2.967045369190e+08,1.533057442665e+03,46918,43044,38245,3874,3874,0,101,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343400009,0,0,0
10,2.967045419521e+08,2.967060719962e+08,1.530044105351e+03,46926,43113,38449,3813,3813,0,108,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.904106e+00,14343400010,0,0,0
11,2.967060768411e+08,2.967076070083e+08,1.530167164445e+03,46915,43048,38342,3867,3867,0,105,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.913243e+00,14343400011,0,0,0
12,2.967076129319e+08,2.967091319478e+08,1.519015904903e+03,46957,43121,38432,3836,3836,0,118,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.674771e+00,14343400012,0,0,0
13,2.967091368542e+08,2.967106599592e+08,1.523104921043e+03,46937,43051,38326,3886,3886,0,111,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.243120e+00,14343400013,0,0,0
14,2.967106648866e+08,2.967121920011e+08,1.527114417553e+03,46926,43075,38412,3851,3851,0,108,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.177781e+00,14343400014,0,0,0
15,2.967121968288e+08,2.967137229866e+08,1.526157836556e+03,46937,43041,38221,3896,3896,0,110,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.340089e+00,14343400015,0,0,0
16,2.967137279291e+08,2.967152480641e+08,1.520134966791e+03,46936,43116,38420,3820,3820,0,108,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.988839e+00,14343400016,0,0,0
17,2.967152538445e+08,2.967167669874e+08,1.513142947793e+03,46953,43046,38321,3907,3907,0,92,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.713063e+00,14343400017,0,0,0
18,2.967167729609e+08,2.967182899824e+08,1.517021574140e+03,46944,42996,38361,3948,3948,0,105,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.537503e+00,14343400018,0,0,0
19,2.967182948427e+08,2.967198149660e+08,1.520123392105e+03,46946,43012,38333,3934,3934,0,96,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343400019,0,0,0
20,2.967198198409e+08,2.967213309684e+08,1.511127566755e+03,46947,42979,38228,3968,3968,0,93,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.979525e+00,14343400020,0,0,0
21,2.967213368797e+08,2.967228629793e+08,1.526099575520e+03,46936,42936,38246,4000,4000,0,107,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343400021,0,0,0
22,2.967228679087e+08,2.967243959625e+08,1.528053803563e+03,46940,42933,38295,4007,4007,0,109,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343400022,0,0,0
23,2.967244008781e+08,2.967259228489e+08,1.521970791042e+03,46946,42988,38371,3958,3958,0,105,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343400023,0,0,0
24,2.967259278648e+08,2.967274398941e+08,1.512029350936e+03,46958,42978,38317,3980,3980,0,97,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343400024,0,0,0
25,2.967274448357e+08,2.967289708627e+08,1.526027017653e+03,46914,42942,38145,3972,3972,0,110,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343400025,0,0,0
26,2.967289768247e+08,2.967304949622e+08,1.518137501419e+03,46938,43061,38275,3877,3877,0,114,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343400026,0,0,0
27,2.967305009227e+08,2.967320219209e+08,1.520998193741e+03,46950,43052,38177,3898,3898,0,91,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343400027,0,0,0
28,2.967320269440e+08,2.967335510639e+08,1.524119930029e+03,46943,43013,38403,3930,3930,0,99,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.382445e+00,14343400028,0,0,0
29,2.967335558158e+08,2.967350810109e+08,1.525195127666e+03,46939,42963,38159,3976,3976,0,115,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.170157e+00,14343400029,0,0,0
30,2.967350859216e+08,2.967366159260e+08,1.530004406989e+03,46928,42952,38246,3976,3976,0,101,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.703194e+00,14343400030,0,0,0
31,2.967366208796e+08,2.967381339906e+08,1.513111016870e+03,46948,43023,38307,3925,3925,0,109,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343400031,0,0,0
32,2.967381389106e+08,2.967396589926e+08,1.520082068145e+03,46941,42975,38196,3966,3966,0,117,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343400032,0,0,0
33,2.967396638196e+08,2.967411849010e+08,1.521081328511e+03,46935,42989,38315,3946,3946,0,107,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343400033,0,0,0
34,2.967411898315e+08,2.967427060040e+08,1.516172466934e+03,46941,42989,38292,3952,3952,0,125,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343400034,0,0,0
35,2.967427118498e+08,2.967442339590e+08,1.522109109282e+03,46948,43039,38197,3909,3909,0,94,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343400035,0,0,0
36,2.967442388518e+08,2.967457720943e+08,1.533242592871e+03,46921,43051,38448,3870,3870,0,113,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.817057e+00,14343400036,0,0,0
37,2.967457768520e+08,2.967472969937e+08,1.520141718864e+03,46951,43098,38309,3853,3853,0,108,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.437952e+00,14343400037,0,0,0
38,2.967473018416e+08,2.967488279710e+08,1.526129391551e+03,46934,43084,38235,3850,3850,0,104,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.500330e+00,14343400038,0,0,0
39,2.967488328904e+08,2.967503580014e+08,1.525110980213e+03,46926,43034,38185,3892,3892,0,99,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.610601e+00,14343400039,0,0,0
40,2.967503629026e+08,2.967518810061e+08,1.518103495777e+03,46928,43095,38205,3833,3833,0,110,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.815911e+00,14343400040,0,0,0
41,2.967518868477e+08,2.967534109917e+08,1.524144011259e+03,46945,43100,38480,3845,3845,0,89,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.189916e+00,14343400041,0,0,0
42,2.967534158280e+08,2.967549538826e+08,1.538054578900e+03,46904,43006,37976,3898,3898,0,118,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.164181e+00,14343400042,0,0,0
43,2.967549588723e+08,2.967564981760e+08,1.539303695977e+03,46879,43041,38405,3838,3838,0,93,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343400043,0,0,0
44,2.967565038403e+08,2.967580419800e+08,1.538139750004e+03,46905,43001,38268,3904,3904,0,97,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343400044,0,0,0
45,2.967580479136e+08,2.967595810280e+08,1.533114408195e+03,46925,43035,38248,3890,3890,0,95,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343400045,0,0,0
46,2.967595858726e+08,2.967611219483e+08,1.536075648963e+03,46891,43029,38167,3862,3862,0,120,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.385965e+00,14343400046,0,0,0
47,2.967611279862e+08,2.967626609529e+08,1.532966763020e+03,46924,43010,38347,3914,3914,0,98,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.841796e+00,14343400047,0,0,0
48,2.967626659292e+08,2.967641970490e+08,1.531119814694e+03,46914,43060,38452,3854,3854,0,110,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.134290e+00,14343400048,0,0,0
49,2.967642028861e+08,2.967657400148e+08,1.537128679335e+03,46910,42995,38362,3915,3915,0,92,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.790912e+00,14343400049,0,0,0
50,2.967657448859e+08,2.967672889998e+08,1.544113936961e+03,46904,42962,38256,3942,3942,0,108,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.153850e+00,14343400050,0,0,0
51,2.967672939012e+08,2.967688479376e+08,1.554036455095e+03,46877,42918,38236,3959,3959,0,101,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.932561e+00,14343400051,0,0,0
52,2.967688528267e+08,2.967704088756e+08,1.556048912942e+03,46870,42927,38177,3943,3943,0,101,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343400052,0,0,0
53,2.967704148268e+08,2.967719729187e+08,1.558091904461e+03,46852,42873,38133,3979,3979,0,106,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343400053,0,0,0
54,2.967719788591e+08,2.967735359479e+08,1.557088779747e+03,46849,42940,38064,3909,3909,0,100,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343400054,0,0,0
55,2.967735418396e+08,2.967750909654e+08,1.549125766277e+03,46892,42985,38347,3907,3907,0,104,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343400055,0,0,0
56,2.967750958972e+08,2.967766448746e+08,1.548977382183e+03,46891,43009,38221,3882,3882,0,101,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343400056,0,0,0
57,2.967766498720e+08,2.967782069686e+08,1.557096543014e+03,46843,42917,38220,3926,3926,0,107,e,C,2016,5,27,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343400057,0,0,0
1,2.967782128404e+08,2.967797689507e+08,1.556110261500e+03,46861,42986,38185,3875,3875,0,121,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343400001,0,0,0
2,2.967797748226e+08,2.967813188455e+08,1.544022920668e+03,46879,43033,38451,3846,3846,0,99,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343400002,0,0,0
3,2.967813249308e+08,2.967828800599e+08,1.555129135609e+03,46850,42938,38016,3912,3912,0,108,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343400003,0,0,0
4,2.967828859673e+08,2.967844359437e+08,1.549976405561e+03,46880,42947,38185,3933,3933,0,112,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343400004,0,0,0
5,2.967844408992e+08,2.967859949797e+08,1.554080517888e+03,46871,43028,38165,3843,3843,0,116,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343500005,0,0,0
6,2.967860008538e+08,2.967875519220e+08,1.551068189025e+03,46884,43006,38210,3878,3878,0,94,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343500006,0,0,0
7,2.967875568684e+08,2.967891019423e+08,1.545073845804e+03,46890,43020,38252,3870,3870,0,87,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343500007,0,0,0
8,2.967891068974e+08,2.967906539299e+08,1.547032568693e+03,46900,43068,38229,3832,3832,0,111,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343500008,0,0,0
9,2.967906588631e+08,2.967922088261e+08,1.549963046968e+03,46868,42988,38179,3880,3880,0,96,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343500009,0,0,0
10,2.967922149155e+08,2.967937610555e+08,1.546140001774e+03,46883,42981,38301,3902,3902,0,105,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.602324e+00,14343500010,0,0,0
11,2.967937668133e+08,2.967953169295e+08,1.550116132379e+03,46877,42991,38359,3886,3886,0,103,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.073407e+00,14343500011,0,0,0
12,2.967953229932e+08,2.967968780217e+08,1.555028514504e+03,46866,43031,38174,3835,3835,0,99,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.852372e-01,14343500012,0,0,0
13,2.967968839232e+08,2.967984540650e+08,1.570141844869e+03,46828,42927,38310,3901,3901,0,111,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.717100e-01,14343500013,0,0,0
14,2.967984598501e+08,2.968000219693e+08,1.562119231582e+03,46860,42999,38415,3861,3861,0,112,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.243451e+00,14343500014,0,0,0
15,2.968000268245e+08,2.968015789113e+08,1.552086783648e+03,46889,43020,38323,3869,3869,0,104,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.907395e+00,14343500015,0,0,0
16,2.968015838448e+08,2.968031311001e+08,1.547255307436e+03,46890,43066,38366,3824,3824,0,106,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343500016,0,0,0
17,2.968031369071e+08,2.968046858268e+08,1.548919731617e+03,46877,43002,38267,3875,3875,0,104,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343500017,0,0,0
18,2.968046918511e+08,2.968062389647e+08,1.547113658786e+03,46878,43016,38162,3862,3862,0,110,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343500018,0,0,0
19,2.968062448765e+08,2.968077949899e+08,1.550113388300e+03,46890,42961,37790,3929,3929,0,93,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.985190e+00,14343500019,0,0,0
20,2.968077998748e+08,2.968093490116e+08,1.549136727691e+03,46891,42989,38244,3902,3902,0,115,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343500020,0,0,0
21,2.968093539095e+08,2.968108820437e+08,1.528134201109e+03,46913,43068,38331,3845,3845,0,111,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343500021,0,0,0
22,2.968108878210e+08,2.968124299910e+08,1.542170010746e+03,46911,43024,38332,3887,3887,0,106,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343500022,0,0,0
23,2.968124348834e+08,2.968139759228e+08,1.541039419413e+03,46910,43066,38347,3844,3844,0,106,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343500023,0,0,0
24,2.968139808727e+08,2.968155119475e+08,1.531074805737e+03,46911,43048,38320,3863,3863,0,104,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343500024,0,0,0
25,2.968155179325e+08,2.968170560245e+08,1.538091984749e+03,46894,42972,38016,3922,3922,0,99,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343500025,0,0,0
26,2.968170618414e+08,2.968186059296e+08,1.544088196456e+03,46878,42965,38341,3913,3913,0,84,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.063348e+00,14343500026,0,0,0
27,2.968186118205e+08,2.968201469304e+08,1.535109897971e+03,46914,43006,38260,3908,3908,0,131,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.612484e+00,14343500027,0,0,0
28,2.968201518474e+08,2.968216819357e+08,1.530088280261e+03,46918,42995,38219,3923,3923,0,105,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.940638e+00,14343500028,0,0,0
29,2.968216878903e+08,2.968232179103e+08,1.530019957721e+03,46920,43078,38385,3842,3842,0,114,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.757989e+00,14343500029,0,0,0
30,2.968232238470e+08,2.968247520126e+08,1.528165676832e+03,46938,43103,38224,3835,3835,0,102,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343500030,0,0,0
31,2.968247568540e+08,2.968262869016e+08,1.530047612906e+03,46913,43012,38357,3901,3901,0,101,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343500031,0,0,0
32,2.968262928339e+08,2.968278219944e+08,1.529160513520e+03,46935,43072,38307,3863,3863,0,102,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343500032,0,0,0
33,2.968278269935e+08,2.968293650110e+08,1.538017469347e+03,46919,43026,38194,3893,3893,0,111,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.382866e+00,14343500033,0,0,0
34,2.968293698982e+08,2.968309019268e+08,1.532028644443e+03,46928,43050,38337,3878,3878,0,102,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343500034,0,0,0
35,2.968309068799e+08,2.968324489046e+08,1.542024690628e+03,46892,43043,38289,3849,3849,0,122,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.091258e+00,14343500035,0,0,0
36,2.968324548293e+08,2.968339879802e+08,1.533150896132e+03,46925,43069,38358,3856,3856,0,112,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.377607e+00,14343500036,0,0,0
37,2.968339928311e+08,2.968355248380e+08,1.532006926954e+03,46906,43037,38242,3869,3869,0,103,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.547884e+00,14343500037,0,0,0
38,2.968355308495e+08,2.968370639857e+08,1.533136237204e+03,46930,43026,38198,3904,3904,0,102,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343500038,0,0,0
39,2.968370689298e+08,2.968386009729e+08,1.532043070078e+03,46921,43016,38200,3905,3905,0,94,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.979808e+00,14343500039,0,0,0
40,2.968386068886e+08,2.968401219369e+08,1.515048363924e+03,46963,43177,38418,3786,3786,0,90,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.665350e+00,14343500040,0,0,0
41,2.968401269095e+08,2.968416539294e+08,1.527019951522e+03,46921,43093,37947,3828,3828,0,108,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.876469e+00,14343500041,0,0,0
42,2.968416598667e+08,2.968431990324e+08,1.539165734529e+03,46911,43110,38328,3801,3801,0,96,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.827497e+00,14343500042,0,0,0
43,2.968432039200e+08,2.968447289973e+08,1.525077283144e+03,46934,43060,38264,3874,3874,0,92,e,C,2016,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343500043,0,0,0
