#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.966946000000e+08,2.000000e+01,2.000000e+01,1.009000e+03,14343300001
2.966964000000e+08,2.000000e+01,1.900000e+01,1.009000e+03,14343300002
2.966982000000e+08,2.000000e+01,1.900000e+01,1.009000e+03,14343300003
2.966988000000e+08,2.000000e+01,1.900000e+01,1.009000e+03,14343300004
2.967000000000e+08,2.000000e+01,1.900000e+01,1.008000e+03,14343300005
2.967018000000e+08,2.000000e+01,1.800000e+01,1.009000e+03,14343400006
2.967030000000e+08,2.000000e+01,1.800000e+01,1.008000e+03,14343400007
2.967048000000e+08,2.000000e+01,1.800000e+01,1.008000e+03,14343400008
2.967060000000e+08,2.000000e+01,1.800000e+01,1.008000e+03,14343400009
2.967078000000e+08,2.000000e+01,1.800000e+01,1.008000e+03,14343400010
2.967096000000e+08,2.000000e+01,1.700000e+01,1.008000e+03,14343400011
2.967108000000e+08,2.000000e+01,1.700000e+01,1.008000e+03,14343400012
2.967126000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,14343400013
2.967138000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,14343400014
2.967156000000e+08,2.000000e+01,1.700000e+01,1.008000e+03,14343400015
2.967168000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,14343400016
2.967186000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,14343400017
2.967198000000e+08,2.000000e+01,1.800000e+01,1.009000e+03,14343400018
2.967216000000e+08,2.000000e+01,1.800000e+01,1.009000e+03,14343400019
2.967234000000e+08,2.000000e+01,1.900000e+01,1.009000e+03,14343400020
2.967246000000e+08,2.000000e+01,2.000000e+01,1.009000e+03,14343400021
2.967264000000e+08,2.100000e+01,2.100000e+01,1.010000e+03,14343400022
2.967276000000e+08,2.100000e+01,2.100000e+01,1.010000e+03,14343400023
2.967294000000e+08,2.100000e+01,2.200000e+01,1.010000e+03,14343400024
2.967306000000e+08,2.100000e+01,2.300000e+01,1.010000e+03,14343400025
2.967324000000e+08,2.000000e+01,2.400000e+01,1.010000e+03,14343400026
2.967336000000e+08,2.000000e+01,2.500000e+01,1.010000e+03,14343400027
2.967354000000e+08,2.000000e+01,2.600000e+01,1.010000e+03,14343400028
2.967366000000e+08,2.000000e+01,2.700000e+01,1.010000e+03,14343400029
2.967384000000e+08,2.000000e+01,2.800000e+01,1.011000e+03,14343400030
2.967402000000e+08,2.100000e+01,2.900000e+01,1.010000e+03,14343400031
2.967414000000e+08,2.100000e+01,3.000000e+01,1.010000e+03,14343400032
2.967432000000e+08,2.100000e+01,3.100000e+01,1.010000e+03,14343400033
2.967444000000e+08,2.000000e+01,3.200000e+01,1.010000e+03,14343400034
2.967462000000e+08,2.000000e+01,3.300000e+01,1.010000e+03,14343400035
2.967474000000e+08,2.000000e+01,3.400000e+01,1.009000e+03,14343400036
2.967492000000e+08,2.000000e+01,3.400000e+01,1.009000e+03,14343400037
2.967504000000e+08,2.000000e+01,3.500000e+01,1.009000e+03,14343400038
2.967522000000e+08,2.000000e+01,3.500000e+01,1.009000e+03,14343400039
2.967534000000e+08,1.900000e+01,3.500000e+01,1.009000e+03,14343400040
2.967552000000e+08,1.900000e+01,3.500000e+01,1.009000e+03,14343400041
2.967564000000e+08,1.900000e+01,3.400000e+01,1.009000e+03,14343400042
2.967582000000e+08,1.900000e+01,3.500000e+01,1.009000e+03,14343400043
2.967600000000e+08,1.900000e+01,3.400000e+01,1.009000e+03,14343400044
2.967612000000e+08,1.900000e+01,3.400000e+01,1.009000e+03,14343400045
2.967630000000e+08,1.900000e+01,3.200000e+01,1.009000e+03,14343400046
2.967642000000e+08,1.900000e+01,3.000000e+01,1.009000e+03,14343400047
2.967660000000e+08,1.900000e+01,2.800000e+01,1.009000e+03,14343400048
2.967672000000e+08,1.900000e+01,2.600000e+01,1.009000e+03,14343400049
2.967690000000e+08,1.900000e+01,2.500000e+01,1.009000e+03,14343400050
2.967708000000e+08,1.900000e+01,2.400000e+01,1.009000e+03,14343400051
2.967720000000e+08,1.900000e+01,2.400000e+01,1.009000e+03,14343400052
2.967738000000e+08,1.900000e+01,2.300000e+01,1.009000e+03,14343400053
2.967750000000e+08,1.900000e+01,2.300000e+01,1.009000e+03,14343400054
2.967768000000e+08,1.900000e+01,2.200000e+01,1.009000e+03,14343400055
2.967786000000e+08,1.900000e+01,2.100000e+01,1.009000e+03,14343400056
2.967798000000e+08,1.900000e+01,2.100000e+01,1.009000e+03,14343400057
2.967816000000e+08,1.900000e+01,2.000000e+01,1.009000e+03,14343400001
2.967828000000e+08,1.900000e+01,2.000000e+01,1.009000e+03,14343400002
2.967846000000e+08,1.900000e+01,2.000000e+01,1.008000e+03,14343400003
2.967864000000e+08,1.900000e+01,1.900000e+01,1.008000e+03,14343400004
2.967876000000e+08,1.900000e+01,1.900000e+01,1.008000e+03,14343500005
2.967894000000e+08,1.900000e+01,1.900000e+01,1.008000e+03,14343500006
2.967906000000e+08,1.900000e+01,1.900000e+01,1.008000e+03,14343500007
2.967924000000e+08,1.900000e+01,1.900000e+01,1.008000e+03,14343500008
2.967942000000e+08,1.900000e+01,1.900000e+01,1.008000e+03,14343500009
2.967954000000e+08,1.900000e+01,1.900000e+01,1.008000e+03,14343500010
2.967972000000e+08,1.900000e+01,1.900000e+01,1.008000e+03,14343500011
2.967984000000e+08,1.900000e+01,1.900000e+01,1.008000e+03,14343500012
2.968002000000e+08,1.800000e+01,1.900000e+01,1.008000e+03,14343500013
2.968020000000e+08,1.800000e+01,1.900000e+01,1.008000e+03,14343500014
2.968032000000e+08,1.800000e+01,1.900000e+01,1.008000e+03,14343500015
2.968050000000e+08,1.800000e+01,1.900000e+01,1.008000e+03,14343500016
2.968062000000e+08,1.900000e+01,1.900000e+01,1.008000e+03,14343500017
2.968080000000e+08,1.900000e+01,1.900000e+01,1.008000e+03,14343500018
2.968098000000e+08,1.900000e+01,2.000000e+01,1.008000e+03,14343500019
2.968110000000e+08,1.900000e+01,2.100000e+01,1.008000e+03,14343500020
2.968128000000e+08,1.900000e+01,2.100000e+01,1.008000e+03,14343500021
2.968140000000e+08,1.900000e+01,2.100000e+01,1.008000e+03,14343500022
2.968158000000e+08,1.900000e+01,2.200000e+01,1.008000e+03,14343500023
2.968170000000e+08,2.000000e+01,2.300000e+01,1.008000e+03,14343500024
2.968182000000e+08,2.000000e+01,2.300000e+01,1.008000e+03,14343500025
2.968206000000e+08,2.000000e+01,2.500000e+01,1.008000e+03,14343500026
2.968218000000e+08,2.000000e+01,2.500000e+01,1.007000e+03,14343500027
2.968236000000e+08,2.000000e+01,2.700000e+01,1.007000e+03,14343500028
2.968248000000e+08,2.000000e+01,2.800000e+01,1.007000e+03,14343500029
2.968266000000e+08,2.000000e+01,2.800000e+01,1.007000e+03,14343500030
2.968278000000e+08,2.000000e+01,2.900000e+01,1.007000e+03,14343500031
2.968296000000e+08,2.000000e+01,3.000000e+01,1.007000e+03,14343500032
2.968308000000e+08,2.000000e+01,3.100000e+01,1.007000e+03,14343500033
2.968326000000e+08,2.000000e+01,3.100000e+01,1.006000e+03,14343500034
2.968344000000e+08,1.900000e+01,3.200000e+01,1.006000e+03,14343500035
2.968356000000e+08,1.900000e+01,3.300000e+01,1.006000e+03,14343500036
2.968374000000e+08,1.900000e+01,3.300000e+01,1.006000e+03,14343500037
2.968386000000e+08,1.900000e+01,3.300000e+01,1.006000e+03,14343500038
2.968404000000e+08,1.900000e+01,3.400000e+01,1.006000e+03,14343500039
2.968422000000e+08,1.900000e+01,3.400000e+01,1.006000e+03,14343500040
2.968434000000e+08,1.900000e+01,3.300000e+01,1.006000e+03,14343500041
2.968452000000e+08,1.900000e+01,3.300000e+01,1.005000e+03,14343500042
2.968464000000e+08,1.900000e+01,3.200000e+01,1.005000e+03,14343500043
2.968482000000e+08,1.900000e+01,3.000000e+01,1.005000e+03,14343500044
2.968494000000e+08,1.900000e+01,2.900000e+01,1.005000e+03,14343500045
2.968512000000e+08,1.900000e+01,2.800000e+01,1.005000e+03,14343500046
2.968524000000e+08,1.900000e+01,2.700000e+01,1.005000e+03,14343500047
2.968542000000e+08,1.900000e+01,2.500000e+01,1.005000e+03,14343500048
2.968554000000e+08,1.900000e+01,2.500000e+01,1.005000e+03,14343500049
2.968572000000e+08,1.900000e+01,2.400000e+01,1.005000e+03,14343500050
2.968590000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14343500051
2.968602000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14343500052
2.968620000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14343500053
2.968632000000e+08,1.900000e+01,2.200000e+01,1.006000e+03,14343500054
2.968650000000e+08,1.900000e+01,2.200000e+01,1.005000e+03,14343500055
2.968662000000e+08,1.900000e+01,2.200000e+01,1.005000e+03,14343500056
