#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.966916210000e+08,2.966916820000e+08,2.788525e+01,6.761178e-01,2.470492e+01,6.363950e-01,8.859494e-01,7.707278e-03,2.000000e+01,2.000000e+01,1.009000e+03,14343300001
2.966916820000e+08,2.966917430000e+08,2.773771e+01,6.743267e-01,2.506557e+01,6.410234e-01,9.036643e-01,7.172938e-03,2.000000e+01,2.000000e+01,1.009000e+03,14343300001
2.966917430000e+08,2.966918040000e+08,2.770492e+01,6.739280e-01,2.481967e+01,6.378713e-01,8.958580e-01,7.430007e-03,2.000000e+01,2.000000e+01,1.009000e+03,14343300001
2.966918040000e+08,2.966918650000e+08,2.950820e+01,6.955149e-01,2.616393e+01,6.549175e-01,8.866667e-01,7.471758e-03,2.000000e+01,2.000000e+01,1.009000e+03,14343300001
2.966918650000e+08,2.966919260000e+08,2.724590e+01,6.683219e-01,2.442623e+01,6.327954e-01,8.965102e-01,7.471552e-03,2.000000e+01,2.000000e+01,1.009000e+03,14343300001
2.966919260000e+08,2.966919870000e+08,2.880328e+01,6.871571e-01,2.591803e+01,6.518326e-01,8.998293e-01,7.162500e-03,2.000000e+01,2.000000e+01,1.009000e+03,14343300001
2.966919870000e+08,2.966920480000e+08,2.927869e+01,6.928048e-01,2.583607e+01,6.508011e-01,8.824188e-01,7.621941e-03,2.000000e+01,2.000000e+01,1.009000e+03,14343300001
2.966920480000e+08,2.966921090000e+08,2.840984e+01,6.824479e-01,2.562295e+01,6.481114e-01,9.019042e-01,7.145063e-03,2.000000e+01,2.000000e+01,1.009000e+03,14343300001
2.966921090000e+08,2.966921700000e+08,2.880328e+01,6.871571e-01,2.539344e+01,6.452023e-01,8.816164e-01,7.707254e-03,2.000000e+01,2.000000e+01,1.009000e+03,14343300001
2.966921700000e+08,2.966922310000e+08,2.768852e+01,6.737286e-01,2.429508e+01,6.310943e-01,8.774423e-01,7.979299e-03,2.000000e+01,2.000000e+01,1.009000e+03,14343300001
2.966922310000e+08,2.966922920000e+08,2.857377e+01,6.844140e-01,2.555738e+01,6.472815e-01,8.944349e-01,7.360137e-03,2.000000e+01,2.000000e+01,1.009000e+03,14343300001
2.966922920000e+08,2.966923530000e+08,2.855738e+01,6.842176e-01,2.534426e+01,6.445771e-01,8.874856e-01,7.571128e-03,2.000000e+01,2.000000e+01,1.009000e+03,14343300001
2.966923530000e+08,2.966924140000e+08,2.791803e+01,6.765151e-01,2.460656e+01,6.351269e-01,8.813858e-01,7.835091e-03,2.000000e+01,2.000000e+01,1.009000e+03,14343300001
2.966924140000e+08,2.966924750000e+08,2.816393e+01,6.794879e-01,2.531148e+01,6.441601e-01,8.987194e-01,7.278863e-03,2.000000e+01,2.000000e+01,1.009000e+03,14343300001
2.966924750000e+08,2.966925360000e+08,2.913115e+01,6.910570e-01,2.626229e+01,6.561474e-01,9.015194e-01,7.068368e-03,2.000000e+01,2.000000e+01,1.009000e+03,14343300001
2.966925360000e+08,2.966925970000e+08,2.736065e+01,6.697278e-01,2.426229e+01,6.306683e-01,8.867586e-01,7.756704e-03,2.000000e+01,2.000000e+01,1.009000e+03,14343300001
2.966925970000e+08,2.966926580000e+08,2.824590e+01,6.804760e-01,2.491803e+01,6.391340e-01,8.821822e-01,7.766796e-03,2.000000e+01,2.000000e+01,1.009000e+03,14343300001
2.966926580000e+08,2.966927190000e+08,2.711475e+01,6.667114e-01,2.460656e+01,6.351269e-01,9.074970e-01,7.124146e-03,2.000000e+01,2.000000e+01,1.009000e+03,14343300001
2.966927190000e+08,2.966927800000e+08,2.898361e+01,6.893048e-01,2.570492e+01,6.491472e-01,8.868778e-01,7.532942e-03,2.000000e+01,2.000000e+01,1.009000e+03,14343300001
2.966927800000e+08,2.966928410000e+08,2.881967e+01,6.873526e-01,2.555738e+01,6.472815e-01,8.868032e-01,7.556510e-03,2.000000e+01,2.000000e+01,1.009000e+03,14343300001
2.966928410000e+08,2.966929020000e+08,2.896721e+01,6.891098e-01,2.552459e+01,6.468662e-01,8.811545e-01,7.698377e-03,2.000000e+01,2.000000e+01,1.009000e+03,14343300001
2.966929020000e+08,2.966929630000e+08,2.906557e+01,6.902788e-01,2.595082e+01,6.522448e-01,8.928370e-01,7.346055e-03,2.000000e+01,2.000000e+01,1.009000e+03,14343300001
2.966929630000e+08,2.966930240000e+08,2.698361e+01,6.650972e-01,2.431148e+01,6.313072e-01,9.009721e-01,7.362403e-03,2.000000e+01,2.000000e+01,1.009000e+03,14343300001
2.966930240000e+08,2.966930850000e+08,2.893443e+01,6.887197e-01,2.562295e+01,6.481114e-01,8.855524e-01,7.577712e-03,2.000000e+01,2.000000e+01,1.009000e+03,14343300001
2.966931450000e+08,2.966932060000e+08,2.875410e+01,6.865702e-01,2.526229e+01,6.435340e-01,8.785633e-01,7.799140e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300002
2.966932060000e+08,2.966932670000e+08,2.798361e+01,6.773092e-01,2.465574e+01,6.357613e-01,8.810779e-01,7.834688e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300002
2.966932670000e+08,2.966933280000e+08,2.803279e+01,6.779040e-01,2.485246e+01,6.382926e-01,8.865497e-01,7.669310e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300002
2.966933280000e+08,2.966933890000e+08,2.965574e+01,6.972515e-01,2.649180e+01,6.590082e-01,8.933112e-01,7.258411e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300002
2.966933890000e+08,2.966934500000e+08,3.001639e+01,7.014784e-01,2.709836e+01,6.665099e-01,9.027854e-01,6.923312e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300002
2.966934500000e+08,2.966935110000e+08,2.868852e+01,6.857869e-01,2.540984e+01,6.454105e-01,8.857143e-01,7.605430e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300002
2.966935110000e+08,2.966935720000e+08,2.809836e+01,6.786965e-01,2.534426e+01,6.445771e-01,9.019837e-01,7.181962e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300002
2.966935720000e+08,2.966936330000e+08,2.818033e+01,6.796857e-01,2.501639e+01,6.403943e-01,8.877254e-01,7.614513e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300002
2.966936330000e+08,2.966936940000e+08,2.786885e+01,6.759189e-01,2.488525e+01,6.387135e-01,8.929412e-01,7.498911e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300002
2.966936940000e+08,2.966937550000e+08,2.759016e+01,6.725309e-01,2.465574e+01,6.357613e-01,8.936423e-01,7.514918e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300002
2.966937550000e+08,2.966938160000e+08,2.813115e+01,6.790923e-01,2.495082e+01,6.395544e-01,8.869464e-01,7.644204e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300002
2.966938160000e+08,2.966938770000e+08,2.785246e+01,6.757202e-01,2.473771e+01,6.368172e-01,8.881695e-01,7.645948e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300002
2.966938770000e+08,2.966939380000e+08,2.849180e+01,6.834316e-01,2.511475e+01,6.416520e-01,8.814729e-01,7.753332e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300002
2.966939380000e+08,2.966939990000e+08,2.819672e+01,6.798833e-01,2.508197e+01,6.412330e-01,8.895349e-01,7.558399e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300002
2.966939990000e+08,2.966940600000e+08,2.837705e+01,6.820539e-01,2.514754e+01,6.420707e-01,8.861930e-01,7.633086e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300002
2.966940600000e+08,2.966941210000e+08,2.804918e+01,6.781022e-01,2.498361e+01,6.399744e-01,8.907072e-01,7.542898e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300002
2.966941210000e+08,2.966941820000e+08,2.826229e+01,6.806734e-01,2.521312e+01,6.429073e-01,8.921114e-01,7.471860e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300002
2.966941820000e+08,2.966942430000e+08,2.855738e+01,6.842176e-01,2.563935e+01,6.483187e-01,8.978186e-01,7.256983e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300002
2.966942430000e+08,2.966943040000e+08,2.868852e+01,6.857869e-01,2.578688e+01,6.501814e-01,8.988571e-01,7.207654e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300002
2.966943040000e+08,2.966943650000e+08,2.818033e+01,6.796857e-01,2.478688e+01,6.374499e-01,8.795812e-01,7.849596e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300002
2.966943650000e+08,2.966944260000e+08,2.913115e+01,6.910570e-01,2.629508e+01,6.565568e-01,9.026449e-01,7.032246e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300002
2.966944260000e+08,2.966944870000e+08,2.908197e+01,6.904734e-01,2.618033e+01,6.551226e-01,9.002255e-01,7.115554e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300002
2.966944870000e+08,2.966945480000e+08,2.754098e+01,6.719312e-01,2.467213e+01,6.359726e-01,8.958333e-01,7.452867e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300002
2.966945480000e+08,2.966946090000e+08,2.814754e+01,6.792902e-01,2.514754e+01,6.420707e-01,8.934187e-01,7.447025e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300002
2.966946690000e+08,2.966947300000e+08,2.768852e+01,6.737286e-01,2.452459e+01,6.340681e-01,8.857312e-01,7.741051e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300003
2.966947300000e+08,2.966947910000e+08,2.811475e+01,6.788944e-01,2.470492e+01,6.363950e-01,8.787172e-01,7.883011e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300003
2.966947910000e+08,2.966948520000e+08,2.716393e+01,6.673158e-01,2.378688e+01,6.244589e-01,8.756790e-01,8.105570e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300003
2.966948520000e+08,2.966949130000e+08,2.809836e+01,6.786965e-01,2.467213e+01,6.359726e-01,8.780630e-01,7.903604e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300003
2.966949130000e+08,2.966949740000e+08,2.762295e+01,6.729304e-01,2.454098e+01,6.342801e-01,8.884273e-01,7.669904e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300003
2.966949740000e+08,2.966950350000e+08,2.849180e+01,6.834316e-01,2.495082e+01,6.395544e-01,8.757192e-01,7.913336e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300003
2.966950350000e+08,2.966950960000e+08,2.893443e+01,6.887197e-01,2.562295e+01,6.481114e-01,8.855524e-01,7.577712e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300003
2.966950960000e+08,2.966951570000e+08,2.919672e+01,6.918344e-01,2.614754e+01,6.547123e-01,8.955643e-01,7.246710e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300003
2.966951570000e+08,2.966952180000e+08,2.909836e+01,6.906680e-01,2.572131e+01,6.493542e-01,8.839437e-01,7.602344e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300003
2.966952180000e+08,2.966952790000e+08,2.762295e+01,6.729304e-01,2.462295e+01,6.353384e-01,8.913947e-01,7.579850e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300003
2.966953490000e+08,2.966954100000e+08,2.827869e+01,6.808708e-01,2.501639e+01,6.403943e-01,8.846377e-01,7.691662e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300004
2.966954100000e+08,2.966954710000e+08,2.816393e+01,6.794879e-01,2.532787e+01,6.443686e-01,8.993015e-01,7.260266e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300004
2.966954710000e+08,2.966955320000e+08,2.890164e+01,6.883294e-01,2.570492e+01,6.491472e-01,8.893931e-01,7.469850e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300004
2.966955320000e+08,2.966955930000e+08,2.695082e+01,6.646929e-01,2.406557e+01,6.281064e-01,8.929440e-01,7.625470e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300004
2.966955930000e+08,2.966956540000e+08,2.836065e+01,6.818569e-01,2.549180e+01,6.464506e-01,8.988439e-01,7.249617e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300004
2.966956540000e+08,2.966957150000e+08,2.826229e+01,6.806734e-01,2.491803e+01,6.391340e-01,8.816705e-01,7.779129e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300004
2.966957150000e+08,2.966957760000e+08,2.790164e+01,6.763164e-01,2.449180e+01,6.336442e-01,8.777908e-01,7.939034e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300004
2.966957760000e+08,2.966958370000e+08,2.821312e+01,6.800809e-01,2.496721e+01,6.397644e-01,8.849506e-01,7.691503e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300004
2.966958370000e+08,2.966958980000e+08,2.755738e+01,6.721311e-01,2.437705e+01,6.321580e-01,8.845925e-01,7.793001e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300004
2.966958980000e+08,2.966959590000e+08,2.880328e+01,6.871571e-01,2.555738e+01,6.472815e-01,8.873079e-01,7.543937e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300004
2.966959590000e+08,2.966960200000e+08,2.839344e+01,6.822509e-01,2.526229e+01,6.435340e-01,8.897229e-01,7.526553e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300004
2.966960200000e+08,2.966960810000e+08,2.795082e+01,6.769122e-01,2.495082e+01,6.395544e-01,8.926686e-01,7.496289e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300004
2.966960810000e+08,2.966961420000e+08,2.724590e+01,6.683219e-01,2.424590e+01,6.304552e-01,8.898917e-01,7.678266e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300004
2.966961420000e+08,2.966962030000e+08,2.829508e+01,6.810681e-01,2.539344e+01,6.452023e-01,8.974507e-01,7.302157e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300004
2.966962030000e+08,2.966962640000e+08,2.865574e+01,6.853949e-01,2.547541e+01,6.462427e-01,8.890160e-01,7.513014e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300004
2.966962640000e+08,2.966963250000e+08,2.859016e+01,6.846102e-01,2.527869e+01,6.437427e-01,8.841743e-01,7.662989e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300004
2.966963250000e+08,2.966963860000e+08,2.673771e+01,6.620597e-01,2.377049e+01,6.242437e-01,8.890252e-01,7.777541e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300004
2.966963860000e+08,2.966964470000e+08,2.865574e+01,6.853949e-01,2.501639e+01,6.403943e-01,8.729977e-01,7.964190e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300004
2.966964470000e+08,2.966965080000e+08,2.808197e+01,6.784984e-01,2.483607e+01,6.380820e-01,8.844133e-01,7.725078e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300004
2.966965080000e+08,2.966965690000e+08,2.806557e+01,6.783003e-01,2.481967e+01,6.378713e-01,8.843458e-01,7.729296e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300004
2.966965690000e+08,2.966966300000e+08,2.785246e+01,6.757202e-01,2.488525e+01,6.387135e-01,8.934668e-01,7.484884e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300004
2.966966300000e+08,2.966966910000e+08,2.863935e+01,6.851988e-01,2.527869e+01,6.437427e-01,8.826560e-01,7.699806e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300004
2.966966910000e+08,2.966967520000e+08,2.763935e+01,6.731300e-01,2.463935e+01,6.355499e-01,8.914590e-01,7.575630e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300004
2.966967520000e+08,2.966968130000e+08,2.875410e+01,6.865702e-01,2.555738e+01,6.472815e-01,8.888255e-01,7.505782e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300004
2.966968130000e+08,2.966968740000e+08,2.865574e+01,6.853949e-01,2.545902e+01,6.460347e-01,8.884439e-01,7.529929e-03,2.000000e+01,1.900000e+01,1.009000e+03,14343300004
2.966968840000e+08,2.966969450000e+08,2.806557e+01,6.783003e-01,2.518033e+01,6.424891e-01,8.971962e-01,7.340005e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343300005
2.966969450000e+08,2.966970060000e+08,2.873771e+01,6.863745e-01,2.572131e+01,6.493542e-01,8.950371e-01,7.320615e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343300005
2.966970060000e+08,2.966970670000e+08,2.760656e+01,6.727306e-01,2.457377e+01,6.347036e-01,8.901425e-01,7.620327e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343300005
2.966970670000e+08,2.966971280000e+08,2.806557e+01,6.783003e-01,2.473771e+01,6.368172e-01,8.814253e-01,7.813344e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343300005
2.966971280000e+08,2.966971890000e+08,2.598361e+01,6.526567e-01,2.316393e+01,6.162277e-01,8.914827e-01,7.812524e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343300005
2.966971890000e+08,2.966972500000e+08,2.896721e+01,6.891098e-01,2.567213e+01,6.487331e-01,8.862479e-01,7.553341e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343300005
2.966972500000e+08,2.966973110000e+08,2.757377e+01,6.723310e-01,2.460656e+01,6.351269e-01,8.923900e-01,7.555977e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343300005
2.966973110000e+08,2.966973720000e+08,2.972131e+01,6.980219e-01,2.647541e+01,6.588043e-01,8.907887e-01,7.325246e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343300005
2.966973720000e+08,2.966974330000e+08,2.836065e+01,6.818569e-01,2.534426e+01,6.445771e-01,8.936416e-01,7.412156e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343300005
2.966974330000e+08,2.966974940000e+08,2.891803e+01,6.885246e-01,2.557377e+01,6.474891e-01,8.843538e-01,7.614291e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343300005
2.966974940000e+08,2.966975550000e+08,2.706557e+01,6.661066e-01,2.388525e+01,6.257487e-01,8.824955e-01,7.925197e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343300005
2.966975550000e+08,2.966976160000e+08,2.785246e+01,6.757202e-01,2.477049e+01,6.372390e-01,8.893467e-01,7.610639e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343300005
2.966976160000e+08,2.966976770000e+08,2.878688e+01,6.869616e-01,2.577049e+01,6.499747e-01,8.952164e-01,7.308839e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343300005
2.966976770000e+08,2.966977380000e+08,2.809836e+01,6.786965e-01,2.519672e+01,6.426982e-01,8.967328e-01,7.350338e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343300005
2.966977380000e+08,2.966977990000e+08,2.783607e+01,6.755213e-01,2.488525e+01,6.387135e-01,8.939930e-01,7.470773e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343300005
2.966977990000e+08,2.966978600000e+08,2.757377e+01,6.723310e-01,2.419672e+01,6.298155e-01,8.775268e-01,7.993515e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343300005
2.966978600000e+08,2.966979210000e+08,2.786885e+01,6.759189e-01,2.493443e+01,6.393443e-01,8.947059e-01,7.444195e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343300005
2.966979210000e+08,2.966979820000e+08,2.793443e+01,6.767136e-01,2.431148e+01,6.313072e-01,8.703052e-01,8.138836e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343300005
2.966979820000e+08,2.966980430000e+08,2.898361e+01,6.893048e-01,2.626229e+01,6.561474e-01,9.061086e-01,6.936843e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343300005
2.966980430000e+08,2.966981040000e+08,2.737705e+01,6.699284e-01,2.381967e+01,6.248891e-01,8.700599e-01,8.227879e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343300005
2.966981040000e+08,2.966981650000e+08,2.745902e+01,6.709306e-01,2.434426e+01,6.317328e-01,8.865672e-01,7.748503e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343300005
2.966981650000e+08,2.966982260000e+08,2.947541e+01,6.951283e-01,2.616393e+01,6.549175e-01,8.876529e-01,7.447450e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343300005
2.966982260000e+08,2.966982870000e+08,2.913115e+01,6.910570e-01,2.595082e+01,6.522448e-01,8.908272e-01,7.397929e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343300005
2.966982870000e+08,2.966983480000e+08,2.945902e+01,6.949350e-01,2.622951e+01,6.557377e-01,8.903729e-01,7.370058e-03,2.000000e+01,1.900000e+01,1.008000e+03,14343300005
2.966984140000e+08,2.966984750000e+08,2.873771e+01,6.863745e-01,2.577049e+01,6.499747e-01,8.967484e-01,7.267628e-03,2.000000e+01,1.800000e+01,1.009000e+03,14343400006
2.966984750000e+08,2.966985360000e+08,2.801639e+01,6.777058e-01,2.488525e+01,6.387135e-01,8.882387e-01,7.621483e-03,2.000000e+01,1.800000e+01,1.009000e+03,14343400006
2.966985360000e+08,2.966985970000e+08,2.798361e+01,6.773092e-01,2.495082e+01,6.395544e-01,8.916227e-01,7.523899e-03,2.000000e+01,1.800000e+01,1.009000e+03,14343400006
2.966985970000e+08,2.966986580000e+08,2.900000e+01,6.894997e-01,2.593443e+01,6.520388e-01,8.942906e-01,7.310251e-03,2.000000e+01,1.800000e+01,1.009000e+03,14343400006
2.966986580000e+08,2.966987190000e+08,2.831148e+01,6.812654e-01,2.504918e+01,6.408138e-01,8.847713e-01,7.683333e-03,2.000000e+01,1.800000e+01,1.009000e+03,14343400006
2.966987190000e+08,2.966987800000e+08,2.777049e+01,6.747251e-01,2.465574e+01,6.357613e-01,8.878394e-01,7.667091e-03,2.000000e+01,1.800000e+01,1.009000e+03,14343400006
2.966987800000e+08,2.966988410000e+08,2.836065e+01,6.818569e-01,2.555738e+01,6.472815e-01,9.011561e-01,7.175496e-03,2.000000e+01,1.800000e+01,1.009000e+03,14343400006
2.966988410000e+08,2.966989020000e+08,2.940984e+01,6.943547e-01,2.644262e+01,6.583962e-01,8.991081e-01,7.110872e-03,2.000000e+01,1.800000e+01,1.009000e+03,14343400006
2.966989020000e+08,2.966989630000e+08,2.798361e+01,6.773092e-01,2.513115e+01,6.418614e-01,8.980668e-01,7.323109e-03,2.000000e+01,1.800000e+01,1.009000e+03,14343400006
2.966989630000e+08,2.966990240000e+08,2.816393e+01,6.794879e-01,2.504918e+01,6.408138e-01,8.894063e-01,7.566652e-03,2.000000e+01,1.800000e+01,1.009000e+03,14343400006
2.966990240000e+08,2.966990850000e+08,2.700000e+01,6.652992e-01,2.403279e+01,6.276783e-01,8.901032e-01,7.706654e-03,2.000000e+01,1.800000e+01,1.009000e+03,14343400006
2.966990850000e+08,2.966991460000e+08,2.829508e+01,6.810681e-01,2.531148e+01,6.441601e-01,8.945539e-01,7.392616e-03,2.000000e+01,1.800000e+01,1.009000e+03,14343400006
2.966991460000e+08,2.966992070000e+08,2.973771e+01,6.982144e-01,2.677049e+01,6.624655e-01,9.002205e-01,7.036820e-03,2.000000e+01,1.800000e+01,1.009000e+03,14343400006
2.966992070000e+08,2.966992680000e+08,2.867213e+01,6.855910e-01,2.547541e+01,6.462427e-01,8.885077e-01,7.525894e-03,2.000000e+01,1.800000e+01,1.009000e+03,14343400006
2.966992680000e+08,2.966993290000e+08,2.849180e+01,6.834316e-01,2.542623e+01,6.456186e-01,8.924051e-01,7.432792e-03,2.000000e+01,1.800000e+01,1.009000e+03,14343400006
2.966993290000e+08,2.966993900000e+08,2.800000e+01,6.775075e-01,2.495082e+01,6.395544e-01,8.911007e-01,7.537581e-03,2.000000e+01,1.800000e+01,1.009000e+03,14343400006
2.966993900000e+08,2.966994510000e+08,2.754098e+01,6.719312e-01,2.421312e+01,6.300288e-01,8.791667e-01,7.951963e-03,2.000000e+01,1.800000e+01,1.009000e+03,14343400006
2.966994510000e+08,2.966995120000e+08,2.734426e+01,6.695272e-01,2.373771e+01,6.238131e-01,8.681055e-01,8.285172e-03,2.000000e+01,1.800000e+01,1.009000e+03,14343400006
2.966995120000e+08,2.966995730000e+08,2.855738e+01,6.842176e-01,2.536065e+01,6.447856e-01,8.880597e-01,7.554231e-03,2.000000e+01,1.800000e+01,1.009000e+03,14343400006
2.966995730000e+08,2.966996340000e+08,2.804918e+01,6.781022e-01,2.514754e+01,6.420707e-01,8.965517e-01,7.362483e-03,2.000000e+01,1.800000e+01,1.009000e+03,14343400006
2.966996340000e+08,2.966996950000e+08,2.857377e+01,6.844140e-01,2.560656e+01,6.479040e-01,8.961561e-01,7.306909e-03,2.000000e+01,1.800000e+01,1.009000e+03,14343400006
2.966996950000e+08,2.966997560000e+08,2.813115e+01,6.790923e-01,2.508197e+01,6.412330e-01,8.916084e-01,7.504577e-03,2.000000e+01,1.800000e+01,1.009000e+03,14343400006
2.966997560000e+08,2.966998170000e+08,2.819672e+01,6.798833e-01,2.493443e+01,6.393443e-01,8.843023e-01,7.712559e-03,2.000000e+01,1.800000e+01,1.009000e+03,14343400006
2.966998170000e+08,2.966998780000e+08,2.749180e+01,6.713310e-01,2.429508e+01,6.310943e-01,8.837209e-01,7.827838e-03,2.000000e+01,1.800000e+01,1.009000e+03,14343400006
2.966999430000e+08,2.967000040000e+08,2.745902e+01,6.709306e-01,2.472131e+01,6.366062e-01,9.002985e-01,7.320431e-03,2.000000e+01,1.800000e+01,1.008000e+03,14343400007
2.967000040000e+08,2.967000650000e+08,2.803279e+01,6.779040e-01,2.472131e+01,6.366062e-01,8.818713e-01,7.805167e-03,2.000000e+01,1.800000e+01,1.008000e+03,14343400007
2.967000650000e+08,2.967001260000e+08,2.818033e+01,6.796857e-01,2.491803e+01,6.391340e-01,8.842350e-01,7.716752e-03,2.000000e+01,1.800000e+01,1.008000e+03,14343400007
2.967001260000e+08,2.967001870000e+08,2.780328e+01,6.751233e-01,2.473771e+01,6.368172e-01,8.897406e-01,7.605480e-03,2.000000e+01,1.800000e+01,1.008000e+03,14343400007
2.967001870000e+08,2.967002480000e+08,2.775410e+01,6.745259e-01,2.500000e+01,6.401843e-01,9.007679e-01,7.266146e-03,2.000000e+01,1.800000e+01,1.008000e+03,14343400007
2.967002480000e+08,2.967003090000e+08,2.796721e+01,6.771107e-01,2.486885e+01,6.385030e-01,8.892145e-01,7.598978e-03,2.000000e+01,1.800000e+01,1.008000e+03,14343400007
2.967003090000e+08,2.967003700000e+08,2.878688e+01,6.869616e-01,2.578688e+01,6.501814e-01,8.957859e-01,7.291269e-03,2.000000e+01,1.800000e+01,1.008000e+03,14343400007
2.967003700000e+08,2.967004310000e+08,2.796721e+01,6.771107e-01,2.501639e+01,6.403943e-01,8.944901e-01,7.437808e-03,2.000000e+01,1.800000e+01,1.008000e+03,14343400007
2.967004310000e+08,2.967004920000e+08,2.857377e+01,6.844140e-01,2.519672e+01,6.426982e-01,8.818130e-01,7.732580e-03,2.000000e+01,1.800000e+01,1.008000e+03,14343400007
2.967004920000e+08,2.967005530000e+08,2.850820e+01,6.836282e-01,2.552459e+01,6.468662e-01,8.953422e-01,7.340583e-03,2.000000e+01,1.800000e+01,1.008000e+03,14343400007
2.967005530000e+08,2.967006140000e+08,2.757377e+01,6.723310e-01,2.470492e+01,6.363950e-01,8.959572e-01,7.444520e-03,2.000000e+01,1.800000e+01,1.008000e+03,14343400007
2.967006140000e+08,2.967006750000e+08,2.731148e+01,6.691256e-01,2.419672e+01,6.298155e-01,8.859544e-01,7.787669e-03,2.000000e+01,1.800000e+01,1.008000e+03,14343400007
