#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
507860579,5.078605790000e+08,5.078625732879e+08,1.994287868738e+03,63693,63689,63689,4,4,0,0,e,P,2023,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186693e+01,5.640000e+01,8.941178e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507862575,5.078625750000e+08,5.078645662925e+08,1.991292539060e+03,63447,63446,63446,1,1,0,0,e,P,2023,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186696e+01,6.480000e+01,8.926469e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507864568,5.078645680000e+08,5.078665610317e+08,1.993031727016e+03,62294,62292,62292,2,2,0,0,e,P,2023,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186702e+01,5.500000e+01,8.588236e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507866563,5.078665630000e+08,5.078685708530e+08,2.007852984905e+03,63356,63355,63355,1,1,0,0,e,P,2023,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186692e+01,5.510000e+01,8.897060e+00,56000000000,16761840,16761840,5,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507868572,5.078685720000e+08,5.078705616389e+08,1.989638939619e+03,63675,63673,63673,2,2,0,0,e,P,2023,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,6.020000e+01,9.985293e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507870563,5.078705630000e+08,5.078725504205e+08,1.987420472026e+03,63372,63371,63371,1,1,0,0,e,P,2023,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186690e+01,5.140000e+01,8.529410e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507872552,5.078725520000e+08,5.078745444489e+08,1.992448928595e+03,63602,63601,63601,1,1,0,0,e,P,2023,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186677e+01,4.820000e+01,9.250000e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507874546,5.078745460000e+08,5.078765310650e+08,1.985064974070e+03,63052,63050,63050,2,2,0,0,e,P,2023,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186681e+01,5.660000e+01,8.661766e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507876533,5.078765330000e+08,5.078785275320e+08,1.994531964600e+03,62540,62540,62540,0,0,0,0,e,P,2023,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186690e+01,0.000000e+00,8.602942e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507878530,5.078785300000e+08,5.078805150190e+08,1.985019037068e+03,63632,63631,63631,1,1,0,1,e,P,2023,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186704e+01,6.020000e+01,9.823529e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507880735,5.078807350000e+08,5.078828088168e+08,2.073816772580e+03,64750,64723,64723,27,27,0,0,e,P,2023,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186686e+01,5.750000e+01,9.157143e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507882810,5.078828100000e+08,5.078848014670e+08,1.991466999769e+03,64068,64066,64066,2,2,0,0,e,P,2023,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186683e+01,4.700000e+01,8.676473e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507884803,5.078848030000e+08,5.078867972200e+08,1.994219964385e+03,63477,63477,63477,0,0,0,0,e,P,2023,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186689e+01,5.300000e+01,7.808824e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507886799,5.078867990000e+08,5.078888014586e+08,2.002458552897e+03,63844,63844,63844,0,0,0,0,e,P,2023,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186692e+01,5.300000e+01,7.823529e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507888804,5.078888040000e+08,5.078907921853e+08,1.988185299516e+03,63843,63842,63842,1,1,0,0,e,P,2023,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186699e+01,5.420000e+01,7.941176e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507890794,5.078907940000e+08,5.078927919604e+08,1.997960435152e+03,63834,63833,63833,1,1,0,0,e,P,2023,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892160e+01,1.186708e+01,6.000000e+01,8.867649e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507892794,5.078927940000e+08,5.078947772793e+08,1.983279330313e+03,63475,63474,63474,1,1,0,2,e,P,2023,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186680e+01,1.970000e+01,8.117647e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507894779,5.078947790000e+08,5.078967674287e+08,1.988428687990e+03,63475,63474,63474,1,1,0,0,e,P,2023,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186704e+01,5.390000e+01,8.882355e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507896769,5.078967690000e+08,5.078987538236e+08,1.984823641241e+03,62621,62619,62619,2,2,0,0,e,P,2023,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186696e+01,4.520000e+01,8.882353e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507898755,5.078987550000e+08,5.079007507921e+08,1.995792091012e+03,62565,62563,62563,2,2,0,0,e,P,2023,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892161e+01,1.186690e+01,5.910000e+01,8.661763e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507900752,5.079007520000e+08,5.079027382078e+08,1.986207788825e+03,63608,63608,63608,0,0,0,0,e,P,2023,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186705e+01,6.080000e+01,6.014706e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507902740,5.079027400000e+08,5.079047279140e+08,1.987914009869e+03,63148,63146,63146,2,2,0,1,e,P,2023,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186688e+01,5.170000e+01,6.279412e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507904948,5.079049480000e+08,5.079069794797e+08,2.031479729652e+03,64894,64869,64869,25,25,0,1,e,P,2023,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186689e+01,4.540000e+01,5.681159e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507906982,5.079069820000e+08,5.079089625697e+08,1.980569742620e+03,63355,63353,63353,2,2,0,0,e,P,2023,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186672e+01,3.540000e+01,6.897059e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507908964,5.079089640000e+08,5.079109523460e+08,1.988346014082e+03,63534,63530,63530,4,4,0,0,e,P,2023,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186675e+01,4.870000e+01,7.441176e+00,56000000000,16761840,16761840,6,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507910954,5.079109540000e+08,5.079129327867e+08,1.978786716461e+03,63467,63466,63466,1,1,0,1,e,P,2023,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186673e+01,5.670000e+01,8.343286e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507912934,5.079129340000e+08,5.079149173123e+08,1.983312345266e+03,64078,64077,64077,1,1,0,0,e,P,2023,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186687e+01,4.270000e+01,8.823531e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507914919,5.079149190000e+08,5.079169011801e+08,1.982180062950e+03,64192,64190,64190,2,2,0,0,e,P,2023,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186681e+01,5.280000e+01,8.220590e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507916903,5.079169030000e+08,5.079188711225e+08,1.968122487187e+03,63840,63839,63839,1,1,0,0,e,P,2023,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186679e+01,5.020000e+01,8.014926e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507918874,5.079188740000e+08,5.079208572769e+08,1.983276917577e+03,63859,63857,63857,2,2,0,0,e,P,2023,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186688e+01,5.640000e+01,7.323529e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507920859,5.079208590000e+08,5.079228401676e+08,1.981167629719e+03,63453,63451,63451,2,2,0,0,e,P,2023,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186667e+01,5.120000e+01,7.492537e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507922842,5.079228420000e+08,5.079248120394e+08,1.970039367974e+03,64050,64049,64049,1,1,0,0,e,P,2023,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186672e+01,4.620000e+01,7.626866e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507924815,5.079248150000e+08,5.079268091089e+08,1.994108899355e+03,64454,64453,64453,1,1,0,0,e,P,2023,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186676e+01,4.570000e+01,7.838235e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507926811,5.079268110000e+08,5.079287809875e+08,1.969987494767e+03,63959,63958,63958,1,1,0,0,e,P,2023,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,5.170000e+01,8.373135e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507928999,5.079289990000e+08,5.079310277783e+08,2.028778304875e+03,64299,64273,64273,26,26,0,1,e,P,2023,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186697e+01,5.750000e+01,8.884056e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507931029,5.079310290000e+08,5.079330080292e+08,1.979029241979e+03,64138,64137,64137,1,1,0,0,e,P,2023,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186675e+01,5.440000e+01,9.343284e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507933010,5.079330100000e+08,5.079349785310e+08,1.968531009018e+03,63646,63644,63644,2,2,0,0,e,P,2023,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186689e+01,5.360000e+01,8.985076e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507934980,5.079349800000e+08,5.079369521945e+08,1.972194522381e+03,63722,63722,63722,0,0,0,0,e,P,2023,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186683e+01,5.550000e+01,7.940299e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507936954,5.079369540000e+08,5.079389277949e+08,1.973794932544e+03,63844,63842,63842,2,2,0,0,e,P,2023,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186670e+01,5.500000e+01,8.492537e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507938929,5.079389290000e+08,5.079409113276e+08,1.982327630341e+03,62992,62990,62990,2,2,0,0,e,P,2023,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186691e+01,5.530000e+01,7.544117e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507940913,5.079409130000e+08,5.079428809658e+08,1.967965816915e+03,63691,63689,63689,2,2,0,0,e,P,2023,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186693e+01,5.790000e+01,7.910448e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507942883,5.079428830000e+08,5.079448774437e+08,1.994443715394e+03,63440,63439,63439,1,1,0,0,e,P,2023,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186689e+01,0.000000e+00,8.264709e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507944879,5.079448790000e+08,5.079468376123e+08,1.958612303972e+03,63288,63286,63286,2,2,0,0,e,P,2023,2,4,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186695e+01,0.000000e+00,7.850746e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507946839,5.079468390000e+08,5.079488021320e+08,1.963131983399e+03,62669,62668,62668,1,1,0,0,e,P,2023,2,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186699e+01,5.670000e+01,6.776119e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507948804,5.079488040000e+08,5.079507617343e+08,1.957734255373e+03,64061,64059,64059,2,2,0,0,e,P,2023,2,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186677e+01,5.010000e+01,8.134328e+00,56000000000,16761840,16761840,5,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507950764,5.079507640000e+08,5.079527235090e+08,1.959508998394e+03,63748,63747,63747,1,1,0,0,e,P,2023,2,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186690e+01,5.400000e+01,8.925373e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507952943,5.079529430000e+08,5.079549786316e+08,2.035631555200e+03,65980,65951,65951,29,29,0,1,e,P,2023,2,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186684e+01,5.560000e+01,8.115942e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507954980,5.079549800000e+08,5.079569292933e+08,1.949293321311e+03,64186,64186,64186,0,0,0,0,e,P,2023,2,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186680e+01,4.550000e+01,9.015152e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507956931,5.079569310000e+08,5.079588709651e+08,1.939965082586e+03,64100,64099,64099,1,1,0,0,e,P,2023,2,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186688e+01,4.470000e+01,8.136365e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507958873,5.079588730000e+08,5.079608184917e+08,1.945491677642e+03,64055,64054,64054,1,1,0,0,e,P,2023,2,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186688e+01,5.560000e+01,8.242425e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507960820,5.079608200000e+08,5.079627547330e+08,1.934732972264e+03,64526,64525,64525,1,1,0,0,e,P,2023,2,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186687e+01,5.620000e+01,9.606063e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507962756,5.079627560000e+08,5.079646846026e+08,1.928602628112e+03,64472,64472,64472,0,0,0,0,e,P,2023,2,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,5.320000e+01,8.015152e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507964686,5.079646860000e+08,5.079666179552e+08,1.931955198586e+03,64462,64460,64460,2,2,0,0,e,P,2023,2,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186692e+01,5.290000e+01,8.000004e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507966620,5.079666200000e+08,5.079685510483e+08,1.931048298895e+03,64357,64357,64357,0,0,0,0,e,P,2023,2,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186684e+01,5.020000e+01,7.772727e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507968553,5.079685530000e+08,5.079704901343e+08,1.937134305716e+03,64527,64527,64527,0,0,0,0,e,P,2023,2,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186681e+01,0.000000e+00,7.878788e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507970492,5.079704920000e+08,5.079724086352e+08,1.916635169923e+03,64387,64387,64387,0,0,0,0,e,P,2023,2,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186681e+01,5.180000e+01,8.046154e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507972410,5.079724100000e+08,5.079743346440e+08,1.924644019008e+03,64680,64680,64680,0,0,0,0,e,P,2023,2,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186676e+01,0.000000e+00,9.287879e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507974336,5.079743360000e+08,5.079762553491e+08,1.919349058032e+03,64605,64605,64605,0,0,0,0,e,P,2023,2,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186685e+01,4.250000e+01,8.815385e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507976474,5.079764740000e+08,5.079784597368e+08,1.985736806571e+03,64538,64508,64508,30,30,0,3,e,P,2023,2,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186697e+01,5.630000e+01,9.268656e+00,56000000000,16761840,16761840,9,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507978461,5.079784610000e+08,5.079803719995e+08,1.910999502718e+03,63948,63945,63945,3,3,0,0,e,P,2023,2,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186684e+01,0.000000e+00,9.015385e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507980374,5.079803740000e+08,5.079822860477e+08,1.912047714770e+03,64442,64440,64440,2,2,0,0,e,P,2023,2,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186696e+01,0.000000e+00,8.046154e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507982288,5.079822880000e+08,5.079842040868e+08,1.916086846411e+03,64062,64061,64061,1,1,0,0,e,P,2023,2,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186694e+01,6.400000e+01,7.846155e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507984206,5.079842060000e+08,5.079861208671e+08,1.914867085397e+03,63948,63945,63945,3,3,0,0,e,P,2023,2,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186691e+01,6.030000e+01,7.307693e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507986123,5.079861230000e+08,5.079880335838e+08,1.910583824337e+03,63254,63253,63253,1,1,0,0,e,P,2023,2,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186696e+01,5.630000e+01,6.830769e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507988035,5.079880350000e+08,5.079899419751e+08,1.906975137234e+03,63992,63990,63990,2,2,0,0,e,P,2023,2,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186699e+01,4.970000e+01,7.892308e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507989944,5.079899440000e+08,5.079918565247e+08,1.912524670422e+03,64457,64457,64457,0,0,0,0,e,P,2023,2,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186681e+01,0.000000e+00,7.492308e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507991858,5.079918580000e+08,5.079937501544e+08,1.892154375732e+03,64684,64684,64684,0,0,0,0,e,P,2023,2,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186685e+01,4.840000e+01,7.876923e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507993752,5.079937520000e+08,5.079956578053e+08,1.905805266440e+03,64777,64775,64775,2,2,0,0,e,P,2023,2,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186698e+01,3.990000e+01,8.846154e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507995659,5.079956590000e+08,5.079975551714e+08,1.896171361268e+03,64791,64791,64791,0,0,0,0,e,P,2023,2,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186688e+01,4.490000e+01,8.430771e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
507997557,5.079975570000e+08,5.079994674933e+08,1.910493265808e+03,64151,64151,64151,0,0,0,0,e,P,2023,2,5,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186688e+01,4.630000e+01,7.246154e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
