#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.078605800000e+08,3.362500e+01,2.443700e+01,1.024474e+03,56000000000
5.078625760000e+08,3.356200e+01,2.431200e+01,1.024294e+03,56000000000
5.078645690000e+08,3.368700e+01,2.443700e+01,1.024508e+03,56000000000
5.078665630000e+08,3.368700e+01,2.437500e+01,1.024350e+03,56000000000
5.078685720000e+08,3.356200e+01,2.425000e+01,1.024633e+03,56000000000
5.078705640000e+08,3.350000e+01,2.418700e+01,1.024456e+03,56000000000
5.078725520000e+08,3.356200e+01,2.431200e+01,1.024633e+03,56000000000
5.078745460000e+08,3.343700e+01,2.406200e+01,1.024291e+03,56000000000
5.078765330000e+08,3.331200e+01,2.412500e+01,1.024313e+03,56000000000
5.078785300000e+08,3.331200e+01,2.400000e+01,1.024494e+03,56000000000
5.078807350000e+08,3.318700e+01,2.387500e+01,1.024094e+03,56000000000
5.078828100000e+08,3.318700e+01,2.400000e+01,1.024057e+03,56000000000
5.078848030000e+08,3.331200e+01,2.406200e+01,1.023877e+03,56000000000
5.078867990000e+08,3.318700e+01,2.393700e+01,1.024008e+03,56000000000
5.078888040000e+08,3.325000e+01,2.400000e+01,1.024149e+03,56000000000
5.078907950000e+08,3.325000e+01,2.400000e+01,1.024309e+03,56000000000
5.078927940000e+08,3.325000e+01,2.400000e+01,1.024445e+03,56000000000
5.078947800000e+08,3.325000e+01,2.393700e+01,1.024351e+03,56000000000
5.078967690000e+08,3.337500e+01,2.406200e+01,1.024102e+03,56000000000
5.078987550000e+08,3.337500e+01,2.400000e+01,1.023887e+03,56000000000
5.079007520000e+08,3.318700e+01,2.393700e+01,1.023421e+03,56000000000
5.079027400000e+08,3.331200e+01,2.400000e+01,1.023384e+03,56000000000
5.079049480000e+08,3.318700e+01,2.387500e+01,1.023136e+03,56000000000
5.079069820000e+08,3.318700e+01,2.381200e+01,1.022730e+03,56000000000
5.079089640000e+08,3.300000e+01,2.368700e+01,1.022437e+03,56000000000
5.079109550000e+08,3.293700e+01,2.368700e+01,1.021978e+03,56000000000
5.079129340000e+08,3.300000e+01,2.368700e+01,1.021667e+03,56000000000
5.079149190000e+08,3.293700e+01,2.362500e+01,1.021654e+03,56000000000
5.079169030000e+08,3.293700e+01,2.350000e+01,1.021206e+03,56000000000
5.079188740000e+08,3.281200e+01,2.350000e+01,1.020325e+03,56000000000
5.079208590000e+08,3.287500e+01,2.381200e+01,1.019745e+03,56000000000
5.079228420000e+08,3.293700e+01,2.362500e+01,1.019238e+03,56000000000
5.079248150000e+08,3.300000e+01,2.381200e+01,1.018911e+03,56000000000
5.079268120000e+08,3.318700e+01,2.412500e+01,1.018442e+03,56000000000
5.079289990000e+08,3.300000e+01,2.418700e+01,1.018042e+03,56000000000
5.079310290000e+08,3.331200e+01,2.443700e+01,1.017550e+03,56000000000
5.079330100000e+08,3.325000e+01,2.443700e+01,1.016954e+03,56000000000
5.079349800000e+08,3.325000e+01,2.450000e+01,1.016270e+03,56000000000
5.079369540000e+08,3.343700e+01,2.456200e+01,1.016062e+03,56000000000
5.079389290000e+08,3.350000e+01,2.468700e+01,1.015662e+03,56000000000
5.079409140000e+08,3.356200e+01,2.437500e+01,1.015015e+03,56000000000
5.079428830000e+08,3.275000e+01,2.343700e+01,1.014395e+03,56000000000
5.079448800000e+08,3.168700e+01,2.243700e+01,1.013474e+03,56000000000
5.079468390000e+08,3.056200e+01,2.143700e+01,1.013000e+03,56000000000
5.079488040000e+08,2.950000e+01,2.006200e+01,1.012076e+03,56000000000
5.079507640000e+08,2.850000e+01,1.875000e+01,1.011263e+03,56000000000
5.079529430000e+08,2.768700e+01,1.712500e+01,1.010627e+03,56000000000
5.079549810000e+08,2.675000e+01,1.600000e+01,1.009912e+03,56000000000
5.079569310000e+08,2.600000e+01,1.468700e+01,1.009606e+03,56000000000
5.079588740000e+08,2.531200e+01,1.393700e+01,1.009024e+03,56000000000
5.079608200000e+08,2.431200e+01,1.293700e+01,1.008496e+03,56000000000
5.079627560000e+08,2.368700e+01,1.237500e+01,1.007817e+03,56000000000
5.079646860000e+08,2.368700e+01,1.168700e+01,1.007274e+03,56000000000
5.079666200000e+08,2.331200e+01,1.093700e+01,1.006833e+03,56000000000
5.079685530000e+08,2.275000e+01,1.031200e+01,1.006190e+03,56000000000
5.079704920000e+08,2.218700e+01,9.875000e+00,1.005782e+03,56000000000
5.079724110000e+08,2.181200e+01,9.500000e+00,1.005241e+03,56000000000
5.079743360000e+08,2.137500e+01,9.250000e+00,1.004915e+03,56000000000
5.079764740000e+08,2.106200e+01,8.812000e+00,1.004428e+03,56000000000
5.079784620000e+08,2.062500e+01,8.500000e+00,1.003438e+03,56000000000
5.079803740000e+08,2.037500e+01,8.062000e+00,1.003379e+03,56000000000
5.079822880000e+08,2.043700e+01,7.750000e+00,1.002834e+03,56000000000
5.079842060000e+08,1.993700e+01,7.562000e+00,1.002344e+03,56000000000
5.079861230000e+08,1.968700e+01,7.312000e+00,1.001340e+03,56000000000
5.079880350000e+08,1.937500e+01,7.187000e+00,1.000729e+03,56000000000
5.079899440000e+08,1.906200e+01,7.062000e+00,1.000226e+03,56000000000
5.079918580000e+08,1.850000e+01,7.125000e+00,9.996047e+02,56000000000
5.079937520000e+08,1.825000e+01,7.062000e+00,9.989697e+02,56000000000
5.079956590000e+08,1.831200e+01,7.000000e+00,9.981963e+02,56000000000
5.079975580000e+08,1.837500e+01,7.000000e+00,9.974968e+02,56000000000
