#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.494870400000e+08,1.900000e+01,1.600000e+01,1.025000e+03,2404400001
3.494899800000e+08,1.900000e+01,1.600000e+01,1.025000e+03,2404500002
3.494928600000e+08,1.900000e+01,1.600000e+01,1.025000e+03,2404500003
3.494958000000e+08,1.800000e+01,1.600000e+01,1.026000e+03,2404500004
3.494986800000e+08,1.800000e+01,1.600000e+01,1.025000e+03,2404500005
3.495015600000e+08,1.800000e+01,1.600000e+01,1.025000e+03,2404500006
3.495044400000e+08,1.800000e+01,1.600000e+01,1.025000e+03,2404500007
3.495073800000e+08,1.800000e+01,1.600000e+01,1.026000e+03,2404500008
3.495103200000e+08,1.800000e+01,1.600000e+01,1.025000e+03,2404500009
3.495132000000e+08,1.800000e+01,1.600000e+01,1.026000e+03,2404500010
3.495160800000e+08,1.800000e+01,1.600000e+01,1.026000e+03,2404500011
3.495190200000e+08,1.800000e+01,1.600000e+01,1.027000e+03,2404500012
3.495219600000e+08,1.800000e+01,1.600000e+01,1.027000e+03,2404500013
3.495249000000e+08,1.800000e+01,1.500000e+01,1.027000e+03,2404500014
3.495278400000e+08,1.800000e+01,1.600000e+01,1.027000e+03,2404500015
3.495307800000e+08,1.800000e+01,1.600000e+01,1.027000e+03,2404500016
3.495336600000e+08,1.900000e+01,1.700000e+01,1.026000e+03,2404500017
3.495366000000e+08,1.900000e+01,1.700000e+01,1.026000e+03,2404500018
3.495394800000e+08,1.900000e+01,1.700000e+01,1.026000e+03,2404500019
3.495423600000e+08,1.900000e+01,1.700000e+01,1.026000e+03,2404500020
3.495452400000e+08,1.900000e+01,1.600000e+01,1.026000e+03,2404500021
3.495481800000e+08,1.800000e+01,1.600000e+01,1.026000e+03,2404500022
3.495510600000e+08,1.800000e+01,1.600000e+01,1.025000e+03,2404500023
3.495539400000e+08,1.800000e+01,1.600000e+01,1.025000e+03,2404500024
3.495568200000e+08,1.800000e+01,1.500000e+01,1.026000e+03,2404500025
3.495597600000e+08,1.800000e+01,1.500000e+01,1.025000e+03,2404500026
3.495626400000e+08,1.800000e+01,1.500000e+01,1.025000e+03,2404500027
3.495655800000e+08,1.800000e+01,1.500000e+01,1.025000e+03,2404500028
3.495684600000e+08,1.800000e+01,1.500000e+01,1.025000e+03,2404500029
3.495713400000e+08,1.700000e+01,1.500000e+01,1.025000e+03,2404500001
3.495742800000e+08,1.700000e+01,1.500000e+01,1.025000e+03,2404500002
3.495771600000e+08,1.700000e+01,1.500000e+01,1.025000e+03,2404600003
3.495801000000e+08,1.700000e+01,1.500000e+01,1.025000e+03,2404600004
3.495830400000e+08,1.700000e+01,1.500000e+01,1.025000e+03,2404600005
3.495859200000e+08,1.700000e+01,1.500000e+01,1.025000e+03,2404600006
3.495888000000e+08,1.700000e+01,1.500000e+01,1.024000e+03,2404600007
3.495916800000e+08,1.700000e+01,1.500000e+01,1.024000e+03,2404600008
3.495945600000e+08,1.700000e+01,1.500000e+01,1.024000e+03,2404600009
3.495975000000e+08,1.700000e+01,1.400000e+01,1.024000e+03,2404600010
3.496003800000e+08,1.700000e+01,1.400000e+01,1.025000e+03,2404600011
3.496033200000e+08,1.700000e+01,1.400000e+01,1.025000e+03,2404600012
3.496062600000e+08,1.700000e+01,1.400000e+01,1.025000e+03,2404600013
3.496091400000e+08,1.700000e+01,1.300000e+01,1.025000e+03,2404600014
3.496121400000e+08,1.700000e+01,1.400000e+01,1.024000e+03,2404600015
3.496150200000e+08,1.700000e+01,1.500000e+01,1.024000e+03,2404600016
3.496179600000e+08,1.800000e+01,1.500000e+01,1.023000e+03,2404600017
3.496207800000e+08,1.800000e+01,1.600000e+01,1.023000e+03,2404600018
3.496236600000e+08,1.800000e+01,1.500000e+01,1.022000e+03,2404600019
3.496265400000e+08,1.800000e+01,1.600000e+01,1.022000e+03,2404600020
3.496293600000e+08,1.800000e+01,1.500000e+01,1.021000e+03,2404600021
3.496321800000e+08,1.800000e+01,1.500000e+01,1.021000e+03,2404600022
3.496350600000e+08,1.800000e+01,1.500000e+01,1.021000e+03,2404600023
3.496378800000e+08,1.800000e+01,1.600000e+01,1.021000e+03,2404600024
3.496406400000e+08,1.800000e+01,1.600000e+01,1.021000e+03,2404600025
3.496435200000e+08,1.800000e+01,1.600000e+01,1.021000e+03,2404600026
3.496462800000e+08,1.800000e+01,1.600000e+01,1.021000e+03,2404600027
3.496491000000e+08,1.800000e+01,1.600000e+01,1.021000e+03,2404600028
3.496519200000e+08,1.800000e+01,1.600000e+01,1.021000e+03,2404600029
