#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.494871270000e+08,3.494871880000e+08,1.490164e+01,4.942562e-01,1.222951e+01,4.477541e-01,8.206820e-01,1.272382e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404400001
3.494871880000e+08,3.494872490000e+08,1.440984e+01,4.860317e-01,1.186885e+01,4.411024e-01,8.236632e-01,1.285440e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404400001
3.494872490000e+08,3.494873100000e+08,1.416393e+01,4.818668e-01,1.167213e+01,4.374316e-01,8.240741e-01,1.295362e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404400001
3.494873100000e+08,3.494873710000e+08,1.463934e+01,4.898870e-01,1.203279e+01,4.441383e-01,8.219485e-01,1.280175e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404400001
3.494873710000e+08,3.494874320000e+08,1.509836e+01,4.975079e-01,1.237705e+01,4.504469e-01,8.197612e-01,1.266596e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404400001
3.494874320000e+08,3.494874930000e+08,1.544262e+01,5.031478e-01,1.300000e+01,4.616435e-01,8.418259e-01,1.188922e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404400001
3.494874930000e+08,3.494875540000e+08,1.537705e+01,5.020785e-01,1.226229e+01,4.483539e-01,7.974414e-01,1.312270e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404400001
3.494875540000e+08,3.494876150000e+08,1.514754e+01,4.983175e-01,1.240984e+01,4.510432e-01,8.192641e-01,1.265897e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404400001
3.494876150000e+08,3.494876760000e+08,1.463934e+01,4.898870e-01,1.200000e+01,4.435328e-01,8.197088e-01,1.286445e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404400001
3.494876760000e+08,3.494877370000e+08,1.493443e+01,4.947996e-01,1.193443e+01,4.423193e-01,7.991219e-01,1.327436e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404400001
3.494877370000e+08,3.494877980000e+08,1.565574e+01,5.066078e-01,1.319672e+01,4.651233e-01,8.429319e-01,1.177439e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404400001
3.494877980000e+08,3.494878590000e+08,1.524590e+01,4.999328e-01,1.255738e+01,4.537165e-01,8.236559e-01,1.249718e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404400001
3.494878590000e+08,3.494879200000e+08,1.550820e+01,5.042149e-01,1.240984e+01,4.510432e-01,8.002114e-01,1.299996e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404400001
3.494879200000e+08,3.494879810000e+08,1.550820e+01,5.042149e-01,1.260656e+01,4.546041e-01,8.128964e-01,1.267982e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404400001
3.494879810000e+08,3.494880420000e+08,1.544262e+01,5.031478e-01,1.239344e+01,4.507452e-01,8.025478e-01,1.297003e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404400001
3.494880420000e+08,3.494881030000e+08,1.513115e+01,4.980478e-01,1.224590e+01,4.480541e-01,8.093175e-01,1.293046e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404400001
3.494881030000e+08,3.494881640000e+08,1.585246e+01,5.097807e-01,1.306557e+01,4.628063e-01,8.241985e-01,1.224092e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404400001
3.494881640000e+08,3.494882250000e+08,1.545902e+01,5.034149e-01,1.295082e+01,4.607695e-01,8.377519e-01,1.200582e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404400001
3.494882250000e+08,3.494882860000e+08,1.472131e+01,4.912565e-01,1.213115e+01,4.459499e-01,8.240535e-01,1.270662e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404400001
3.494882860000e+08,3.494883470000e+08,1.513115e+01,4.980478e-01,1.244262e+01,4.516386e-01,8.223186e-01,1.258173e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404400001
3.494883470000e+08,3.494884080000e+08,1.496721e+01,4.953424e-01,1.209836e+01,4.453468e-01,8.083242e-01,1.302690e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404400001
3.494884080000e+08,3.494884690000e+08,1.495082e+01,4.950711e-01,1.240984e+01,4.510432e-01,8.300439e-01,1.243717e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404400001
3.494884690000e+08,3.494885300000e+08,1.457377e+01,4.887886e-01,1.172131e+01,4.383522e-01,8.042744e-01,1.330684e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404400001
3.494885300000e+08,3.494885910000e+08,1.418033e+01,4.821456e-01,1.139344e+01,4.321779e-01,8.034682e-01,1.351116e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404400001
3.494885910000e+08,3.494886520000e+08,1.514754e+01,4.983175e-01,1.239344e+01,4.507452e-01,8.181818e-01,1.268842e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404400001
3.494886520000e+08,3.494887130000e+08,1.411475e+01,4.810295e-01,1.144262e+01,4.331097e-01,8.106853e-01,1.335109e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404400001
3.494887130000e+08,3.494887740000e+08,1.488525e+01,4.939842e-01,1.218033e+01,4.468529e-01,8.182819e-01,1.279698e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404400001
3.494887740000e+08,3.494888350000e+08,1.439344e+01,4.857552e-01,1.193443e+01,4.423193e-01,8.291572e-01,1.270192e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404400001
3.494888350000e+08,3.494888960000e+08,1.488525e+01,4.939842e-01,1.213115e+01,4.459499e-01,8.149779e-01,1.288670e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404400001
3.494888960000e+08,3.494889570000e+08,1.447541e+01,4.871363e-01,1.190164e+01,4.417113e-01,8.221971e-01,1.286699e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404400001
3.494889570000e+08,3.494890180000e+08,1.531148e+01,5.010068e-01,1.270492e+01,4.563741e-01,8.297644e-01,1.229785e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404400001
3.494890180000e+08,3.494890790000e+08,1.406557e+01,4.801908e-01,1.150820e+01,4.343489e-01,8.181818e-01,1.316740e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404400001
3.494890790000e+08,3.494891400000e+08,1.549180e+01,5.039484e-01,1.247541e+01,4.522333e-01,8.052910e-01,1.288112e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404400001
3.494891400000e+08,3.494892010000e+08,1.516393e+01,4.985871e-01,1.247541e+01,4.522333e-01,8.227027e-01,1.255746e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404400001
3.494892010000e+08,3.494892620000e+08,1.563934e+01,5.063425e-01,1.265574e+01,4.554900e-01,8.092243e-01,1.272102e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404400001
3.494892620000e+08,3.494893230000e+08,1.514754e+01,4.983175e-01,1.247541e+01,4.522333e-01,8.235931e-01,1.253944e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404400001
3.494893230000e+08,3.494893840000e+08,1.536066e+01,5.018108e-01,1.249180e+01,4.525303e-01,8.132337e-01,1.273172e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404400001
3.494893840000e+08,3.494894450000e+08,1.554098e+01,5.047477e-01,1.260656e+01,4.546041e-01,8.111814e-01,1.271093e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404400001
3.494894450000e+08,3.494895060000e+08,1.460656e+01,4.893381e-01,1.219672e+01,4.471535e-01,8.350168e-01,1.243451e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404400001
3.494895060000e+08,3.494895670000e+08,1.504918e+01,4.966970e-01,1.255738e+01,4.537165e-01,8.344226e-01,1.226795e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404400001
3.494895670000e+08,3.494896280000e+08,1.485246e+01,4.934399e-01,1.250820e+01,4.528271e-01,8.421634e-01,1.211262e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404400001
3.494896280000e+08,3.494896890000e+08,1.468852e+01,4.907092e-01,1.183607e+01,4.404927e-01,8.058036e-01,1.321543e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404400001
3.494896890000e+08,3.494897500000e+08,1.506557e+01,4.969674e-01,1.270492e+01,4.563741e-01,8.433080e-01,1.199109e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404400001
3.494897500000e+08,3.494898110000e+08,1.449180e+01,4.874121e-01,1.167213e+01,4.374316e-01,8.054299e-01,1.331453e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404400001
3.494898110000e+08,3.494898720000e+08,1.398361e+01,4.787896e-01,1.170492e+01,4.380455e-01,8.370457e-01,1.264541e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404400001
3.494898720000e+08,3.494899330000e+08,1.544262e+01,5.031478e-01,1.295082e+01,4.607695e-01,8.386412e-01,1.198558e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404400001
3.494899330000e+08,3.494899940000e+08,1.521311e+01,4.993950e-01,1.242623e+01,4.513410e-01,8.168104e-01,1.269805e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404400001
3.494900370000e+08,3.494900980000e+08,1.486885e+01,4.937121e-01,1.218033e+01,4.468529e-01,8.191841e-01,1.277925e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500002
3.494900980000e+08,3.494901590000e+08,1.485246e+01,4.934399e-01,1.195082e+01,4.426230e-01,8.046358e-01,1.317219e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500002
3.494901590000e+08,3.494902200000e+08,1.490164e+01,4.942562e-01,1.163934e+01,4.368168e-01,7.810781e-01,1.371545e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500002
3.494902200000e+08,3.494902810000e+08,1.468852e+01,4.907092e-01,1.211475e+01,4.456484e-01,8.247768e-01,1.270019e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500002
3.494902810000e+08,3.494903420000e+08,1.490164e+01,4.942562e-01,1.209836e+01,4.453468e-01,8.118812e-01,1.296225e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500002
3.494903420000e+08,3.494904030000e+08,1.581967e+01,5.092533e-01,1.304918e+01,4.625160e-01,8.248705e-01,1.223514e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500002
3.494904030000e+08,3.494904640000e+08,1.522951e+01,4.996639e-01,1.227869e+01,4.486535e-01,8.062433e-01,1.296742e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500002
3.494904640000e+08,3.494905250000e+08,1.504918e+01,4.966970e-01,1.227869e+01,4.486535e-01,8.159041e-01,1.279146e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500002
3.494905250000e+08,3.494905860000e+08,1.516393e+01,4.985871e-01,1.203279e+01,4.441383e-01,7.935135e-01,1.330920e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500002
3.494905860000e+08,3.494906470000e+08,1.472131e+01,4.912565e-01,1.219672e+01,4.471535e-01,8.285078e-01,1.257860e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500002
3.494906470000e+08,3.494907080000e+08,1.481967e+01,4.928950e-01,1.193443e+01,4.423193e-01,8.053097e-01,1.316950e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500002
3.494907080000e+08,3.494907690000e+08,1.475410e+01,4.918033e-01,1.218033e+01,4.468529e-01,8.255556e-01,1.264971e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500002
3.494907690000e+08,3.494908300000e+08,1.555738e+01,5.050138e-01,1.278689e+01,4.578439e-01,8.219178e-01,1.241913e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500002
3.494908300000e+08,3.494908910000e+08,1.508197e+01,4.972377e-01,1.218033e+01,4.468529e-01,8.076087e-01,1.299569e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500002
3.494908910000e+08,3.494909520000e+08,1.536066e+01,5.018108e-01,1.255738e+01,4.537165e-01,8.175027e-01,1.261836e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500002
3.494909520000e+08,3.494910130000e+08,1.483607e+01,4.931675e-01,1.191803e+01,4.420154e-01,8.033149e-01,1.321309e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500002
3.494910130000e+08,3.494910740000e+08,1.509836e+01,4.975079e-01,1.236066e+01,4.501485e-01,8.186753e-01,1.269564e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500002
3.494910740000e+08,3.494911350000e+08,1.468852e+01,4.907092e-01,1.191803e+01,4.420154e-01,8.113839e-01,1.306919e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500002
3.494911350000e+08,3.494911960000e+08,1.367213e+01,4.734272e-01,1.124590e+01,4.293705e-01,8.225420e-01,1.322951e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500002
3.494911960000e+08,3.494912570000e+08,1.531148e+01,5.010068e-01,1.250820e+01,4.528271e-01,8.169165e-01,1.265436e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500002
3.494912570000e+08,3.494913180000e+08,1.478689e+01,4.923494e-01,1.236066e+01,4.501485e-01,8.359202e-01,1.233124e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500002
3.494913180000e+08,3.494913790000e+08,1.431148e+01,4.843701e-01,1.180328e+01,4.398822e-01,8.247423e-01,1.286739e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500002
3.494913790000e+08,3.494914400000e+08,1.508197e+01,4.972377e-01,1.234426e+01,4.498499e-01,8.184783e-01,1.270790e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500002
3.494914400000e+08,3.494915010000e+08,1.465574e+01,4.901612e-01,1.200000e+01,4.435328e-01,8.187919e-01,1.288270e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500002
3.494915010000e+08,3.494915620000e+08,1.536066e+01,5.018108e-01,1.267213e+01,4.557849e-01,8.249733e-01,1.241373e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500002
3.494915620000e+08,3.494916230000e+08,1.567213e+01,5.068730e-01,1.321311e+01,4.654121e-01,8.430963e-01,1.176322e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500002
3.494916230000e+08,3.494916840000e+08,1.436066e+01,4.852016e-01,1.183607e+01,4.404927e-01,8.242009e-01,1.286094e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500002
3.494916840000e+08,3.494917450000e+08,1.498361e+01,4.956137e-01,1.218033e+01,4.468529e-01,8.129103e-01,1.289951e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500002
3.494917450000e+08,3.494918060000e+08,1.501639e+01,4.961556e-01,1.249180e+01,4.525303e-01,8.318777e-01,1.235648e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500002
3.494918060000e+08,3.494918670000e+08,1.562295e+01,5.060771e-01,1.275410e+01,4.572566e-01,8.163694e-01,1.254208e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500002
3.494918670000e+08,3.494919280000e+08,1.444262e+01,4.865843e-01,1.165574e+01,4.371243e-01,8.070375e-01,1.329522e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500002
3.494919280000e+08,3.494919890000e+08,1.480328e+01,4.926223e-01,1.262295e+01,4.548996e-01,8.527132e-01,1.179342e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500002
3.494919890000e+08,3.494920500000e+08,1.450820e+01,4.876877e-01,1.177049e+01,4.392709e-01,8.112994e-01,1.315242e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500002
3.494920500000e+08,3.494921110000e+08,1.511475e+01,4.977779e-01,1.226229e+01,4.483539e-01,8.112798e-01,1.288632e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500002
3.494921110000e+08,3.494921720000e+08,1.536066e+01,5.018108e-01,1.270492e+01,4.563741e-01,8.271078e-01,1.235375e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500002
3.494921720000e+08,3.494922330000e+08,1.480328e+01,4.926223e-01,1.213115e+01,4.459499e-01,8.194906e-01,1.279906e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500002
3.494922330000e+08,3.494922940000e+08,1.400000e+01,4.790701e-01,1.129508e+01,4.303084e-01,8.067915e-01,1.351029e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500002
3.494922940000e+08,3.494923550000e+08,1.539344e+01,5.023460e-01,1.257377e+01,4.540125e-01,8.168264e-01,1.262303e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500002
3.494923550000e+08,3.494924160000e+08,1.462295e+01,4.896126e-01,1.175410e+01,4.389648e-01,8.038117e-01,1.329632e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500002
3.494924160000e+08,3.494924770000e+08,1.540984e+01,5.026134e-01,1.254098e+01,4.534202e-01,8.138298e-01,1.269574e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500002
3.494924770000e+08,3.494925380000e+08,1.626229e+01,5.163284e-01,1.344262e+01,4.694368e-01,8.266129e-01,1.201998e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500002
3.494925380000e+08,3.494925990000e+08,1.463934e+01,4.898870e-01,1.200000e+01,4.435328e-01,8.197088e-01,1.286445e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500002
3.494925990000e+08,3.494926600000e+08,1.524590e+01,4.999328e-01,1.240984e+01,4.510432e-01,8.139785e-01,1.275988e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500002
3.494926600000e+08,3.494927210000e+08,1.542623e+01,5.028807e-01,1.265574e+01,4.554900e-01,8.204038e-01,1.251318e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500002
3.494927210000e+08,3.494927820000e+08,1.465574e+01,4.901612e-01,1.196721e+01,4.429264e-01,8.165548e-01,1.294426e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500002
3.494927820000e+08,3.494928430000e+08,1.463934e+01,4.898870e-01,1.193443e+01,4.423193e-01,8.152295e-01,1.298765e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500002
3.494928430000e+08,3.494929040000e+08,1.539344e+01,5.023460e-01,1.278689e+01,4.578439e-01,8.306710e-01,1.223904e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500002
3.494929460000e+08,3.494930070000e+08,1.539344e+01,5.023460e-01,1.221311e+01,4.474539e-01,7.933972e-01,1.321237e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500003
3.494930070000e+08,3.494930680000e+08,1.550820e+01,5.042149e-01,1.303279e+01,4.622253e-01,8.403805e-01,1.190790e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500003
3.494930680000e+08,3.494931290000e+08,1.559016e+01,5.055457e-01,1.263934e+01,4.551949e-01,8.107256e-01,1.270260e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500003
3.494931290000e+08,3.494931900000e+08,1.539344e+01,5.023460e-01,1.237705e+01,4.504469e-01,8.040469e-01,1.295341e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500003
3.494931900000e+08,3.494932510000e+08,1.563934e+01,5.063425e-01,1.306557e+01,4.628063e-01,8.354298e-01,1.200484e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500003
3.494932510000e+08,3.494933120000e+08,1.465574e+01,4.901612e-01,1.203279e+01,4.441383e-01,8.210291e-01,1.282041e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500003
3.494933120000e+08,3.494933730000e+08,1.549180e+01,5.039484e-01,1.216393e+01,4.465521e-01,7.851852e-01,1.335987e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500003
3.494933730000e+08,3.494934340000e+08,1.398361e+01,4.787896e-01,1.132787e+01,4.309324e-01,8.100821e-01,1.342991e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500003
3.494934340000e+08,3.494934950000e+08,1.544262e+01,5.031478e-01,1.293443e+01,4.604778e-01,8.375796e-01,1.201733e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500003
3.494934950000e+08,3.494935560000e+08,1.575410e+01,5.081967e-01,1.280328e+01,4.581373e-01,8.126951e-01,1.258568e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500003
3.494935560000e+08,3.494936170000e+08,1.457377e+01,4.887886e-01,1.180328e+01,4.398822e-01,8.098987e-01,1.316003e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500003
3.494936170000e+08,3.494936780000e+08,1.524590e+01,4.999328e-01,1.242623e+01,4.513410e-01,8.150538e-01,1.273135e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500003
3.494936780000e+08,3.494937390000e+08,1.568852e+01,5.071380e-01,1.252459e+01,4.531238e-01,7.983281e-01,1.297052e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500003
3.494937390000e+08,3.494938000000e+08,1.534426e+01,5.015429e-01,1.221311e+01,4.474539e-01,7.959402e-01,1.317289e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500003
3.494938000000e+08,3.494938610000e+08,1.532787e+01,5.012749e-01,1.257377e+01,4.540125e-01,8.203208e-01,1.255553e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500003
3.494938610000e+08,3.494939220000e+08,1.516393e+01,4.985871e-01,1.252459e+01,4.531238e-01,8.259460e-01,1.246657e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500003
3.494939220000e+08,3.494939830000e+08,1.406557e+01,4.801908e-01,1.157377e+01,4.355846e-01,8.228438e-01,1.303446e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500003
3.494939830000e+08,3.494940440000e+08,1.575410e+01,5.081967e-01,1.298361e+01,4.613524e-01,8.241415e-01,1.228064e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500003
3.494940440000e+08,3.494941050000e+08,1.478689e+01,4.923494e-01,1.252459e+01,4.531238e-01,8.470067e-01,1.198606e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500003
3.494941050000e+08,3.494941660000e+08,1.590164e+01,5.105709e-01,1.321311e+01,4.654121e-01,8.309278e-01,1.203460e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500003
3.494941660000e+08,3.494942270000e+08,1.465574e+01,4.901612e-01,1.183607e+01,4.404927e-01,8.076063e-01,1.318337e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500003
3.494942270000e+08,3.494942880000e+08,1.503279e+01,4.964263e-01,1.221311e+01,4.474539e-01,8.124319e-01,1.289105e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500003
3.494942880000e+08,3.494943490000e+08,1.460656e+01,4.893381e-01,1.203279e+01,4.441383e-01,8.237935e-01,1.276384e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500003
3.494943490000e+08,3.494944100000e+08,1.500000e+01,4.958847e-01,1.231148e+01,4.492521e-01,8.207650e-01,1.267974e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500003
3.494944100000e+08,3.494944710000e+08,1.531148e+01,5.010068e-01,1.255738e+01,4.537165e-01,8.201285e-01,1.256749e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500003
3.494944710000e+08,3.494945320000e+08,1.442623e+01,4.863081e-01,1.186885e+01,4.411024e-01,8.227273e-01,1.287382e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500003
3.494945320000e+08,3.494945930000e+08,1.472131e+01,4.912565e-01,1.168852e+01,4.377387e-01,7.939866e-01,1.349634e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500003
3.494945930000e+08,3.494946540000e+08,1.478689e+01,4.923494e-01,1.195082e+01,4.426230e-01,8.082040e-01,1.310922e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500003
3.494946540000e+08,3.494947150000e+08,1.508197e+01,4.972377e-01,1.252459e+01,4.531238e-01,8.304348e-01,1.237164e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500003
3.494947150000e+08,3.494947760000e+08,1.427869e+01,4.838149e-01,1.167213e+01,4.374316e-01,8.174512e-01,1.308915e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500003
3.494947760000e+08,3.494948370000e+08,1.511475e+01,4.977779e-01,1.257377e+01,4.540125e-01,8.318872e-01,1.231593e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500003
3.494948370000e+08,3.494948980000e+08,1.426229e+01,4.835371e-01,1.168852e+01,4.377387e-01,8.195402e-01,1.303814e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500003
3.494948980000e+08,3.494949590000e+08,1.496721e+01,4.953424e-01,1.232787e+01,4.495511e-01,8.236583e-01,1.261292e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500003
3.494949590000e+08,3.494950200000e+08,1.509836e+01,4.975079e-01,1.280328e+01,4.581373e-01,8.479913e-01,1.183042e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500003
3.494950200000e+08,3.494950810000e+08,1.501639e+01,4.961556e-01,1.245902e+01,4.519360e-01,8.296943e-01,1.242012e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500003
3.494950810000e+08,3.494951420000e+08,1.539344e+01,5.023460e-01,1.257377e+01,4.540125e-01,8.168264e-01,1.262303e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500003
3.494951420000e+08,3.494952030000e+08,1.547541e+01,5.036817e-01,1.313115e+01,4.639663e-01,8.485169e-01,1.166880e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500003
3.494952030000e+08,3.494952640000e+08,1.480328e+01,4.926223e-01,1.173771e+01,4.386586e-01,7.929125e-01,1.348484e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500003
3.494952640000e+08,3.494953250000e+08,1.532787e+01,5.012749e-01,1.257377e+01,4.540125e-01,8.203208e-01,1.255553e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500003
3.494953250000e+08,3.494953860000e+08,1.526229e+01,5.002015e-01,1.273771e+01,4.569626e-01,8.345864e-01,1.217717e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500003
3.494953860000e+08,3.494954470000e+08,1.398361e+01,4.787896e-01,1.165574e+01,4.371243e-01,8.335287e-01,1.275427e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500003
3.494954470000e+08,3.494955080000e+08,1.545902e+01,5.034149e-01,1.300000e+01,4.616435e-01,8.409332e-01,1.191008e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500003
3.494955080000e+08,3.494955690000e+08,1.473771e+01,4.915300e-01,1.203279e+01,4.441383e-01,8.164628e-01,1.291072e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500003
3.494955690000e+08,3.494956300000e+08,1.511475e+01,4.977779e-01,1.226229e+01,4.483539e-01,8.112798e-01,1.288632e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500003
3.494956300000e+08,3.494956910000e+08,1.462295e+01,4.896126e-01,1.170492e+01,4.380455e-01,8.004484e-01,1.338172e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500003
3.494956910000e+08,3.494957520000e+08,1.503279e+01,4.964263e-01,1.209836e+01,4.453468e-01,8.047982e-01,1.308883e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500003
3.494957520000e+08,3.494958130000e+08,1.570492e+01,5.074028e-01,1.316393e+01,4.645452e-01,8.382046e-01,1.189804e-02,1.900000e+01,1.600000e+01,1.025000e+03,2404500003
3.494958410000e+08,3.494959020000e+08,1.536066e+01,5.018108e-01,1.291803e+01,4.601859e-01,8.409818e-01,1.194667e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500004
3.494959020000e+08,3.494959630000e+08,1.586885e+01,5.100442e-01,1.345902e+01,4.697229e-01,8.481405e-01,1.153499e-02,1.800000e+01,1.600000e+01,1.026000e+03,2404500004
