#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.494871271094e+08,3.494900309507e+08,2.903841318905e+03,44185,43509,35684,676,676,0,1,e,A,2018,1,28,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404400001,0,0,0
2,3.494900370829e+08,3.494929409370e+08,2.903854074538e+03,44191,43502,35584,689,689,0,1,e,A,2018,1,28,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404500002,0,0,0
3,3.494929460425e+08,3.494958349887e+08,2.888946244061e+03,44219,43508,35656,711,711,0,1,e,A,2018,1,28,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404500003,0,0,0
4,3.494958410094e+08,3.494987407341e+08,2.899724711657e+03,44182,43431,35772,751,751,0,1,e,A,2018,1,28,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404500004,0,0,0
5,3.494987470321e+08,3.495016279533e+08,2.880921232402e+03,44222,43530,35766,692,692,0,1,e,A,2018,1,28,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404500005,0,0,0
6,3.495016340082e+08,3.495045219690e+08,2.887960762560e+03,44213,43464,35672,749,749,0,1,e,A,2018,1,28,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404500006,0,0,0
7,3.495045280524e+08,3.495074489598e+08,2.920907430410e+03,44154,43408,35680,746,746,0,1,e,A,2018,1,28,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404500007,0,0,0
8,3.495074550484e+08,3.495103548823e+08,2.899833933890e+03,44195,43518,35800,677,677,0,1,e,A,2018,1,28,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404500008,0,0,0
9,3.495103610797e+08,3.495132429849e+08,2.881905178010e+03,44230,43549,35807,681,681,0,1,e,A,2018,1,28,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404500009,0,0,0
10,3.495132490084e+08,3.495161619712e+08,2.912962799489e+03,44161,43452,35775,709,709,0,1,e,A,2018,1,28,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404500010,0,0,0
11,3.495161680887e+08,3.495190869684e+08,2.918879634678e+03,44145,43473,35491,672,672,0,1,e,A,2018,1,28,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404500011,0,0,0
12,3.495190931593e+08,3.495220238315e+08,2.930672189355e+03,44131,43427,35724,704,704,0,1,e,A,2018,1,28,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404500012,0,0,0
13,3.495220300724e+08,3.495249629552e+08,2.932882777870e+03,44127,43439,35633,688,688,0,1,e,A,2018,1,28,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404500013,0,0,0
14,3.495249700738e+08,3.495279058577e+08,2.935783955216e+03,44127,43431,35446,696,696,0,1,e,A,2018,1,28,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404500014,0,0,0
15,3.495279110028e+08,3.495308298690e+08,2.918866246402e+03,44158,43456,35666,702,702,0,1,e,A,2018,1,28,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404500015,0,0,0
16,3.495308360865e+08,3.495337458168e+08,2.909730283558e+03,44169,43581,35717,588,588,0,1,e,A,2018,1,28,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404500016,0,0,0
17,3.495337520186e+08,3.495366499974e+08,2.897978808820e+03,44200,43500,35926,700,700,0,1,e,A,2018,1,28,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404500017,0,0,0
18,3.495366560370e+08,3.495395539962e+08,2.897959197342e+03,44192,43548,35983,644,644,0,1,e,A,2018,1,28,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404500018,0,0,0
19,3.495395600036e+08,3.495424479112e+08,2.887907604754e+03,44221,43589,36105,632,632,0,1,e,A,2018,1,28,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404500019,0,0,0
20,3.495424541749e+08,3.495453229182e+08,2.868743347347e+03,44252,43587,35829,665,665,0,1,e,A,2018,1,28,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404500020,0,0,0
21,3.495453290646e+08,3.495482109871e+08,2.881922440708e+03,44221,43557,35919,664,664,0,1,e,A,2018,1,28,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404500021,0,0,0
22,3.495482170246e+08,3.495511009586e+08,2.883934035659e+03,44217,43548,35881,669,669,0,1,e,A,2018,1,28,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404500022,0,0,0
23,3.495511070307e+08,3.495539919775e+08,2.884946817875e+03,44220,43590,35850,630,630,0,1,e,A,2018,1,28,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404500023,0,0,0
24,3.495539980744e+08,3.495568969902e+08,2.898915811777e+03,44202,43556,35927,646,646,0,1,e,A,2018,1,28,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404500024,0,0,0
25,3.495569030079e+08,3.495598028838e+08,2.899875891209e+03,44180,43594,36018,586,586,0,1,e,A,2018,1,28,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404500025,0,0,0
26,3.495598091348e+08,3.495627049819e+08,2.895847110331e+03,44209,43530,36013,679,679,0,1,e,A,2018,1,28,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404500026,0,0,0
27,3.495627110326e+08,3.495656249843e+08,2.913951732635e+03,44173,43514,35762,659,659,0,1,e,A,2018,1,28,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404500027,0,0,0
28,3.495656310326e+08,3.495685258375e+08,2.894804833949e+03,44211,43525,35962,686,686,0,1,e,A,2018,1,28,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404500028,0,0,0
29,3.495685321614e+08,3.495714199520e+08,2.887790662646e+03,44223,43563,35908,660,660,0,1,e,A,2018,1,28,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404500029,0,0,0
1,3.495714260786e+08,3.495743299651e+08,2.903886463821e+03,44186,43541,35895,645,645,0,1,e,A,2018,1,29,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404500001,0,0,0
2,3.495743363450e+08,3.495772369838e+08,2.900638720632e+03,44192,43584,35786,608,608,0,1,e,A,2018,1,29,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404500002,0,0,0
3,3.495772430564e+08,3.495801589244e+08,2.915868017256e+03,44159,43486,36068,673,673,0,1,e,A,2018,1,29,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404600003,0,0,0
4,3.495801650010e+08,3.495830759303e+08,2.910929307699e+03,44178,43531,35894,647,647,0,2,e,A,2018,1,29,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404600004,0,0,0
5,3.495830820832e+08,3.495859539331e+08,2.871849978447e+03,44251,43612,36081,639,639,0,1,e,A,2018,1,29,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404600005,0,0,0
6,3.495859600179e+08,3.495888559442e+08,2.895926281750e+03,44208,43538,36016,670,670,0,1,e,A,2018,1,29,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404600006,0,0,0
7,3.495888620452e+08,3.495917579928e+08,2.895947561383e+03,44201,43538,36010,663,663,0,1,e,A,2018,1,29,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404600007,0,0,0
8,3.495917640315e+08,3.495946309264e+08,2.866894845247e+03,44255,43613,36168,642,642,0,1,e,A,2018,1,29,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404600008,0,0,0
9,3.495946370570e+08,3.495975329380e+08,2.895881031096e+03,44200,43523,35945,677,677,0,1,e,A,2018,1,29,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404600009,0,0,0
10,3.495975390242e+08,3.496004549974e+08,2.915973231375e+03,44157,43480,35854,677,677,0,1,e,A,2018,1,29,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404600010,0,0,0
11,3.496004613035e+08,3.496033739851e+08,2.912681567550e+03,44153,43534,35669,619,619,0,1,e,A,2018,1,29,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404600011,0,0,0
12,3.496033800291e+08,3.496062999927e+08,2.919963645697e+03,44151,43530,35959,621,621,0,1,e,A,2018,1,29,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404600012,0,0,0
13,3.496063060101e+08,3.496092279200e+08,2.921909853578e+03,44141,43468,35979,673,673,0,1,e,A,2018,1,29,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404600013,0,0,0
14,3.496092340815e+08,3.496121628462e+08,2.928764666617e+03,44136,43504,35711,632,632,0,1,e,A,2018,1,29,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404600014,0,0,0
15,3.496121690557e+08,3.496150838678e+08,2.914812123954e+03,44164,43567,35722,597,597,0,1,e,A,2018,1,29,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404600015,0,0,0
16,3.496150900418e+08,3.496179839504e+08,2.893908608854e+03,44204,43592,35848,612,612,0,1,e,A,2018,1,29,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404600016,0,0,0
17,3.496179900315e+08,3.496208509611e+08,2.860929541290e+03,44264,43635,35974,629,629,0,1,e,A,2018,1,29,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404600017,0,0,0
18,3.496208570195e+08,3.496237208880e+08,2.863868511558e+03,44262,43582,35989,680,680,0,1,e,A,2018,1,29,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404600018,0,0,0
19,3.496237270058e+08,3.496265709242e+08,2.843918447196e+03,44299,43680,36144,619,619,0,1,e,A,2018,1,29,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404600019,0,0,0
20,3.496265770512e+08,3.496294149938e+08,2.837942541718e+03,44308,43664,35894,644,644,0,1,e,A,2018,1,29,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404600020,0,0,0
21,3.496294220302e+08,3.496322559488e+08,2.833918667376e+03,44315,43653,35975,662,662,0,1,e,A,2018,1,29,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404600021,0,0,0
22,3.496322620264e+08,3.496351049874e+08,2.842961052299e+03,44303,43670,36059,633,633,0,1,e,A,2018,1,29,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404600022,0,0,0
23,3.496351111013e+08,3.496379148822e+08,2.803780894935e+03,44381,43743,36122,638,638,0,1,e,A,2018,1,29,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404600023,0,0,0
24,3.496379210024e+08,3.496407149746e+08,2.793972189128e+03,44402,43756,36213,646,646,0,1,e,A,2018,1,29,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404600024,0,0,0
25,3.496407220147e+08,3.496435249711e+08,2.802956408858e+03,44393,43749,35956,644,644,0,1,e,A,2018,1,29,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404600025,0,0,0
26,3.496435310050e+08,3.496463479660e+08,2.816960989892e+03,44366,43755,36322,611,611,0,1,e,A,2018,1,29,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404600026,0,0,0
27,3.496463540001e+08,3.496491559326e+08,2.801932539105e+03,44396,43805,36192,591,591,0,1,e,A,2018,1,29,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404600027,0,0,0
28,3.496491620224e+08,3.496519638881e+08,2.801865637958e+03,44393,43792,36350,601,601,0,1,e,A,2018,1,29,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404600028,0,0,0
29,3.496519702106e+08,3.496547549528e+08,2.784742270410e+03,44416,43806,36162,610,610,0,1,e,A,2018,1,29,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2404600029,0,0,0
