#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.919067400000e+08,2.900000e+01,2.700000e+01,1.008000e+03,8453500001
3.919078800000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8453500002
3.919090200000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8453500003
3.919102200000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8453500004
3.919113600000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8453500005
3.919125000000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8453500006
3.919136400000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8453500007
3.919147800000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8453600008
3.919159200000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8453600009
3.919170600000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8453600010
3.919182600000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8453600011
3.919194000000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8453600012
3.919205400000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8453600013
3.919211400000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8453600014
3.919224000000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8453600015
3.919234800000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8453600016
3.919246800000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8453600017
3.919258200000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8453600018
3.919269600000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8453600019
3.919281000000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8453600020
3.919292400000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8453600021
3.919303800000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8453600022
3.919315200000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8453600023
3.919327200000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8453600024
3.919338600000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8453600025
3.919350000000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8453600026
3.919361400000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8453600027
3.919372800000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8453600028
3.919384800000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8453600029
3.919396200000e+08,2.900000e+01,2.700000e+01,1.008000e+03,8453600030
3.919407600000e+08,2.900000e+01,2.700000e+01,1.007000e+03,8453600031
3.919419000000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8453600032
3.919430400000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8453600033
3.919441800000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8453600034
3.919453800000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8453600035
3.919465200000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8453600036
3.919476600000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8453600037
3.919488000000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8453600038
3.919499400000e+08,2.900000e+01,2.700000e+01,1.007000e+03,8453600039
3.919510800000e+08,2.900000e+01,2.700000e+01,1.007000e+03,8453600040
3.919522200000e+08,2.900000e+01,2.700000e+01,1.007000e+03,8453600041
3.919533600000e+08,2.900000e+01,2.700000e+01,1.007000e+03,8453600042
3.919545600000e+08,2.900000e+01,2.700000e+01,1.007000e+03,8453600043
3.919557000000e+08,3.000000e+01,2.700000e+01,1.007000e+03,8453600044
3.919568400000e+08,3.000000e+01,2.700000e+01,1.007000e+03,8453600045
3.919579800000e+08,3.000000e+01,2.700000e+01,1.006000e+03,8453600046
3.919591200000e+08,3.000000e+01,2.700000e+01,1.006000e+03,8453600047
3.919603200000e+08,3.000000e+01,2.700000e+01,1.006000e+03,8453600048
3.919614600000e+08,3.000000e+01,2.700000e+01,1.006000e+03,8453600049
3.919626000000e+08,3.000000e+01,2.700000e+01,1.006000e+03,8453600050
3.919637400000e+08,3.000000e+01,2.700000e+01,1.005000e+03,8453600051
3.919648800000e+08,3.000000e+01,2.700000e+01,1.005000e+03,8453600052
3.919660800000e+08,3.000000e+01,2.700000e+01,1.005000e+03,8453600054
3.919672200000e+08,3.000000e+01,2.700000e+01,1.005000e+03,8453600055
3.919684200000e+08,3.000000e+01,2.700000e+01,1.005000e+03,8453600056
3.919695600000e+08,2.900000e+01,2.700000e+01,1.004000e+03,8453600057
3.919707000000e+08,2.900000e+01,2.700000e+01,1.004000e+03,8453600058
3.919718400000e+08,2.900000e+01,2.700000e+01,1.004000e+03,8453600059
3.919729800000e+08,2.900000e+01,2.700000e+01,1.004000e+03,8453600060
3.919741200000e+08,2.900000e+01,2.700000e+01,1.004000e+03,8453600061
3.919752600000e+08,2.900000e+01,2.700000e+01,1.004000e+03,8453600062
3.919764600000e+08,2.900000e+01,2.700000e+01,1.004000e+03,8453600063
3.919776000000e+08,2.900000e+01,2.700000e+01,1.004000e+03,8453600064
3.919787400000e+08,2.900000e+01,2.700000e+01,1.004000e+03,8453600065
3.919798800000e+08,2.900000e+01,2.700000e+01,1.004000e+03,8453600066
3.919810200000e+08,2.800000e+01,2.700000e+01,1.004000e+03,8453600067
3.919821600000e+08,2.800000e+01,2.700000e+01,1.004000e+03,8453600068
3.919833000000e+08,2.800000e+01,2.700000e+01,1.004000e+03,8453600069
3.919845000000e+08,2.800000e+01,2.700000e+01,1.004000e+03,8453600070
3.919856400000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8453600071
3.919867800000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8453600072
3.919879200000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8453600073
3.919890600000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8453600074
3.919902000000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8453600075
3.919913400000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8453600076
3.919925400000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8453600077
3.919936800000e+08,2.700000e+01,2.700000e+01,1.005000e+03,8453600001
3.919948200000e+08,2.700000e+01,2.700000e+01,1.005000e+03,8453600002
3.919960200000e+08,2.700000e+01,2.700000e+01,1.005000e+03,8453600003
3.919971600000e+08,2.700000e+01,2.700000e+01,1.005000e+03,8453600004
3.919983000000e+08,2.700000e+01,2.700000e+01,1.004000e+03,8453600005
3.919994400000e+08,2.700000e+01,2.700000e+01,1.004000e+03,8453600006
3.920005800000e+08,2.700000e+01,2.700000e+01,1.004000e+03,8453700007
3.920017200000e+08,2.700000e+01,2.700000e+01,1.004000e+03,8453700008
3.920020200000e+08,2.700000e+01,2.700000e+01,1.004000e+03,8453700010
3.920031600000e+08,2.700000e+01,2.700000e+01,1.004000e+03,8453700011
3.920043000000e+08,2.700000e+01,2.700000e+01,1.004000e+03,8453700012
3.920054400000e+08,2.700000e+01,2.700000e+01,1.004000e+03,8453700013
3.920065800000e+08,2.700000e+01,2.700000e+01,1.004000e+03,8453700014
3.920077200000e+08,2.700000e+01,2.700000e+01,1.004000e+03,8453700015
3.920088600000e+08,2.700000e+01,2.700000e+01,1.004000e+03,8453700016
3.920100000000e+08,2.700000e+01,2.700000e+01,1.004000e+03,8453700017
3.920111400000e+08,2.700000e+01,2.700000e+01,1.004000e+03,8453700018
3.920122800000e+08,2.700000e+01,2.700000e+01,1.004000e+03,8453700019
3.920134200000e+08,2.700000e+01,2.700000e+01,1.004000e+03,8453700020
3.920145600000e+08,2.700000e+01,2.700000e+01,1.004000e+03,8453700021
3.920157000000e+08,2.700000e+01,2.700000e+01,1.004000e+03,8453700022
3.920168400000e+08,2.700000e+01,2.700000e+01,1.004000e+03,8453700023
3.920179800000e+08,2.700000e+01,2.700000e+01,1.004000e+03,8453700024
3.920191200000e+08,2.700000e+01,2.700000e+01,1.004000e+03,8453700025
3.920202600000e+08,2.700000e+01,2.700000e+01,1.004000e+03,8453700026
3.920214600000e+08,2.700000e+01,2.700000e+01,1.005000e+03,8453700027
3.920226000000e+08,2.700000e+01,2.700000e+01,1.004000e+03,8453700028
3.920237400000e+08,2.700000e+01,2.700000e+01,1.005000e+03,8453700029
3.920248800000e+08,2.700000e+01,2.700000e+01,1.005000e+03,8453700030
3.920260200000e+08,2.700000e+01,2.700000e+01,1.005000e+03,8453700031
3.920271600000e+08,2.700000e+01,2.700000e+01,1.005000e+03,8453700032
3.920283000000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8453700033
3.920294400000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8453700034
3.920305800000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8453700035
3.920317200000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8453700036
3.920328600000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8453700037
3.920340600000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8453700038
3.920352000000e+08,2.900000e+01,2.700000e+01,1.005000e+03,8453700039
3.920363400000e+08,2.900000e+01,2.700000e+01,1.005000e+03,8453700040
3.920374800000e+08,2.900000e+01,2.700000e+01,1.005000e+03,8453700041
3.920386200000e+08,2.900000e+01,2.700000e+01,1.004000e+03,8453700042
3.920397600000e+08,3.000000e+01,2.700000e+01,1.004000e+03,8453700043
3.920409600000e+08,3.000000e+01,2.700000e+01,1.004000e+03,8453700044
3.920421000000e+08,3.000000e+01,2.700000e+01,1.004000e+03,8453700045
3.920432400000e+08,3.000000e+01,2.700000e+01,1.004000e+03,8453700046
3.920443800000e+08,3.100000e+01,2.700000e+01,1.004000e+03,8453700047
3.920455200000e+08,3.100000e+01,2.700000e+01,1.003000e+03,8453700048
3.920466600000e+08,3.100000e+01,2.700000e+01,1.003000e+03,8453700049
3.920478000000e+08,3.100000e+01,2.700000e+01,1.003000e+03,8453700050
3.920489400000e+08,3.100000e+01,2.700000e+01,1.003000e+03,8453700051
3.920500800000e+08,3.100000e+01,2.700000e+01,1.003000e+03,8453700052
3.920512200000e+08,3.100000e+01,2.700000e+01,1.002000e+03,8453700053
3.920524200000e+08,3.100000e+01,2.700000e+01,1.002000e+03,8453700054
3.920535600000e+08,3.100000e+01,2.700000e+01,1.002000e+03,8453700055
3.920547000000e+08,3.100000e+01,2.700000e+01,1.002000e+03,8453700056
3.920558400000e+08,3.100000e+01,2.700000e+01,1.002000e+03,8453700057
3.920569800000e+08,3.100000e+01,2.700000e+01,1.002000e+03,8453700058
3.920581200000e+08,3.000000e+01,2.700000e+01,1.001000e+03,8453700059
3.920592600000e+08,3.000000e+01,2.700000e+01,1.002000e+03,8453700060
3.920604000000e+08,3.000000e+01,2.700000e+01,1.002000e+03,8453700061
3.920615400000e+08,3.000000e+01,2.700000e+01,1.002000e+03,8453700062
3.920626800000e+08,3.000000e+01,2.700000e+01,1.002000e+03,8453700063
3.920638800000e+08,3.000000e+01,2.700000e+01,1.001000e+03,8453700064
3.920650200000e+08,2.900000e+01,2.700000e+01,1.002000e+03,8453700065
3.920661600000e+08,2.900000e+01,2.700000e+01,1.001000e+03,8453700066
3.920673000000e+08,2.900000e+01,2.700000e+01,1.001000e+03,8453700067
3.920684400000e+08,2.900000e+01,2.700000e+01,1.001000e+03,8453700068
3.920695800000e+08,2.900000e+01,2.700000e+01,1.001000e+03,8453700069
3.920707200000e+08,2.900000e+01,2.700000e+01,1.002000e+03,8453700070
3.920718600000e+08,2.900000e+01,2.700000e+01,1.002000e+03,8453700071
3.920730000000e+08,2.900000e+01,2.700000e+01,1.002000e+03,8453700072
3.920741400000e+08,2.800000e+01,2.700000e+01,1.002000e+03,8453700073
3.920752800000e+08,2.800000e+01,2.700000e+01,1.002000e+03,8453700074
3.920764800000e+08,2.800000e+01,2.700000e+01,1.002000e+03,8453700075
