#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.919032350068e+08,3.919043770000e+08,1.141993222952e+03,47684,46524,44102,1160,1160,0,1,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453500001,0,0,0
2,3.919043820311e+08,3.919055250000e+08,1.142968893647e+03,47696,46535,44017,1161,1161,0,2,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453500002,0,0,0
3,3.919055290151e+08,3.919066740000e+08,1.144984909594e+03,47683,46511,44029,1172,1172,0,1,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453500003,0,0,0
4,3.919066780896e+08,3.919078210000e+08,1.142910403132e+03,47710,46554,44053,1156,1156,0,1,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453500004,0,0,0
5,3.919078250243e+08,3.919089690000e+08,1.143975706398e+03,47678,46514,44015,1164,1164,0,1,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453500005,0,0,0
6,3.919089740269e+08,3.919101240000e+08,1.149973105609e+03,47684,46521,44013,1163,1163,0,1,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453500006,0,0,0
7,3.919101280026e+08,3.919112730000e+08,1.144997421384e+03,47690,46529,44040,1161,1161,0,1,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453500007,0,0,0
8,3.919112770733e+08,3.919124190000e+08,1.141926737368e+03,47714,46555,44081,1159,1159,0,2,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600008,0,0,0
9,3.919124230272e+08,3.919135650000e+08,1.141972807527e+03,47682,46520,44013,1162,1162,0,2,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600009,0,0,0
10,3.919135700003e+08,3.919147210000e+08,1.150999686956e+03,47673,46496,43977,1177,1177,0,1,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.848958e+00,8453600010,0,0,0
11,3.919147250559e+08,3.919158630000e+08,1.137944115222e+03,47702,46543,44079,1159,1159,0,1,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.587358e+00,8453600011,0,0,0
12,3.919158670102e+08,3.919170060000e+08,1.138989753187e+03,47683,46529,43984,1154,1154,0,1,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.828069e+00,8453600012,0,0,0
13,3.919170110231e+08,3.919175730000e+08,5.619768510461e+02,23255,22681,21442,574,574,0,3,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.928825e+00,8453600013,0,0,0
14,3.919176120187e+08,3.919187330000e+08,1.120981251419e+03,46933,45801,43320,1132,1132,0,3,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.006242e+00,8453600014,0,0,0
15,3.919188450368e+08,3.919199850000e+08,1.139963199735e+03,47722,46561,44054,1161,1161,0,4,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8453600015,0,0,0
16,3.919199890297e+08,3.919211350000e+08,1.145970263720e+03,47698,46537,44074,1161,1161,0,2,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.646907e+00,8453600016,0,0,0
17,3.919211390021e+08,3.919222850000e+08,1.145997944236e+03,47670,46500,44001,1170,1170,0,1,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.060156e+00,8453600017,0,0,0
18,3.919222910060e+08,3.919234340000e+08,1.142994027615e+03,47713,46554,44127,1159,1159,0,1,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.606647e+00,8453600018,0,0,0
19,3.919234390067e+08,3.919245810000e+08,1.141993311882e+03,47716,46550,44020,1166,1166,0,1,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.118109e+00,8453600019,0,0,0
20,3.919245850106e+08,3.919257330000e+08,1.147989443302e+03,47665,46496,43889,1169,1169,0,1,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.822451e+00,8453600020,0,0,0
21,3.919257370625e+08,3.919268790000e+08,1.141937515914e+03,47716,46553,43991,1163,1163,0,2,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600021,0,0,0
22,3.919268830312e+08,3.919280210000e+08,1.137968831956e+03,47712,46564,44052,1148,1148,0,1,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600022,0,0,0
23,3.919280250091e+08,3.919291700000e+08,1.144990854025e+03,47678,46515,44046,1163,1163,0,1,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600023,0,0,0
24,3.919291750106e+08,3.919303220000e+08,1.146989350319e+03,47693,46526,44032,1167,1167,0,2,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600024,0,0,0
25,3.919303290310e+08,3.919314720000e+08,1.142968954980e+03,47682,46520,44037,1162,1162,0,2,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600025,0,0,0
26,3.919314770108e+08,3.919326230000e+08,1.145989149570e+03,47702,46533,44071,1169,1169,0,1,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600026,0,0,0
27,3.919326270015e+08,3.919337720000e+08,1.144998467326e+03,47663,46500,44082,1163,1163,0,1,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600027,0,0,0
28,3.919337770161e+08,3.919349310000e+08,1.153983929336e+03,47651,46482,43993,1169,1169,0,1,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600028,0,0,0
29,3.919349360164e+08,3.919360790000e+08,1.142983548701e+03,47689,46535,44115,1154,1154,0,1,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.994756e+00,8453600029,0,0,0
30,3.919360860019e+08,3.919372280000e+08,1.141998140812e+03,47665,46503,43960,1162,1162,0,1,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600030,0,0,0
31,3.919372330680e+08,3.919383780000e+08,1.144931964219e+03,47707,46540,44085,1167,1167,0,2,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600031,0,0,0
32,3.919383820761e+08,3.919395240000e+08,1.141923852086e+03,47675,46512,44000,1163,1163,0,1,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600032,0,0,0
33,3.919395290649e+08,3.919406780000e+08,1.148935131431e+03,47691,46513,43918,1178,1178,0,1,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600033,0,0,0
34,3.919406820583e+08,3.919418370000e+08,1.154941656232e+03,47663,46487,43969,1176,1176,0,1,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600034,0,0,0
35,3.919418440003e+08,3.919429890000e+08,1.144999722004e+03,47658,46494,43873,1164,1164,0,2,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600035,0,0,0
36,3.919429930020e+08,3.919441390000e+08,1.145997973144e+03,47708,46546,44132,1162,1162,0,1,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600036,0,0,0
37,3.919441430346e+08,3.919452810000e+08,1.137965440273e+03,47702,46547,44159,1155,1155,0,1,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600037,0,0,0
38,3.919452860189e+08,3.919464290000e+08,1.142981064796e+03,47702,46546,43910,1156,1156,0,2,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600038,0,0,0
39,3.919464330072e+08,3.919475770000e+08,1.143992798209e+03,47708,46549,44150,1159,1159,0,2,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600039,0,0,0
40,3.919475810006e+08,3.919487150000e+08,1.133999365270e+03,47719,46569,44091,1150,1150,0,2,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.555064e+00,8453600040,0,0,0
41,3.919487230121e+08,3.919498670000e+08,1.143987908125e+03,47694,46533,43930,1161,1161,0,1,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600041,0,0,0
42,3.919498720154e+08,3.919510190000e+08,1.146984565020e+03,47664,46495,44039,1169,1169,0,1,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600042,0,0,0
43,3.919510250235e+08,3.919521700000e+08,1.144976504683e+03,47674,46505,44000,1169,1169,0,1,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.627401e+00,8453600043,0,0,0
44,3.919521750412e+08,3.919533160000e+08,1.140958774865e+03,47707,46547,44039,1160,1160,0,1,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.175131e+00,8453600044,0,0,0
45,3.919533200222e+08,3.919544690000e+08,1.148977807879e+03,47663,46499,43963,1164,1164,0,1,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.205217e+00,8453600045,0,0,0
46,3.919544740112e+08,3.919556250000e+08,1.150988837719e+03,47676,46507,44021,1169,1169,0,1,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.753471e+00,8453600046,0,0,0
47,3.919556290003e+08,3.919567690000e+08,1.139999741554e+03,47705,46544,44121,1161,1161,0,1,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600047,0,0,0
48,3.919567730457e+08,3.919579240000e+08,1.150954251349e+03,47684,46520,44158,1164,1164,0,1,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600048,0,0,0
49,3.919579280298e+08,3.919590760000e+08,1.147970167339e+03,47672,46505,43958,1167,1167,0,1,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.687554e+00,8453600049,0,0,0
50,3.919590800065e+08,3.919602190000e+08,1.138993451297e+03,47722,46565,44105,1157,1157,0,1,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600050,0,0,0
51,3.919602230113e+08,3.919613640000e+08,1.140988705814e+03,47689,46527,44041,1162,1162,0,1,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600051,0,0,0
52,3.919613690188e+08,3.919625130000e+08,1.143981226385e+03,47670,46509,44058,1161,1161,0,1,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.466375e+00,8453600052,0,0,0
54,3.919625760222e+08,3.919637280000e+08,1.151977752268e+03,47655,46483,43889,1172,1172,0,1,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600054,0,0,0
55,3.919637330233e+08,3.919648840000e+08,1.150976716638e+03,47663,46496,43911,1167,1167,0,2,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600055,0,0,0
56,3.919648880268e+08,3.919660270000e+08,1.138973232627e+03,47701,46542,44084,1159,1159,0,1,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600056,0,0,0
57,3.919660330037e+08,3.919671720000e+08,1.138996293128e+03,47695,46535,43961,1160,1160,0,2,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600057,0,0,0
58,3.919671760208e+08,3.919683240000e+08,1.147979196429e+03,47704,46532,44014,1172,1172,0,1,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600058,0,0,0
59,3.919683280315e+08,3.919694710000e+08,1.142968511820e+03,47714,46560,44104,1154,1154,0,1,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600059,0,0,0
60,3.919694750243e+08,3.919706130000e+08,1.137975667477e+03,47723,46567,44050,1156,1156,0,2,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600060,0,0,0
61,3.919706170058e+08,3.919717630000e+08,1.145994193196e+03,47694,46529,43845,1165,1165,0,1,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600061,0,0,0
62,3.919717670079e+08,3.919729100000e+08,1.142992132485e+03,47703,46548,44007,1155,1155,0,1,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600062,0,0,0
63,3.919729140098e+08,3.919740550000e+08,1.140990155041e+03,47684,46521,44052,1163,1163,0,2,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600063,0,0,0
64,3.919740590182e+08,3.919752040000e+08,1.144981780112e+03,47692,46524,43973,1168,1168,0,1,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600064,0,0,0
65,3.919752080344e+08,3.919763560000e+08,1.147965590596e+03,47690,46523,43858,1167,1167,0,2,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600065,0,0,0
66,3.919763680371e+08,3.919775150000e+08,1.146962946177e+03,47694,46529,44004,1165,1165,0,3,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600066,0,0,0
67,3.919775210572e+08,3.919786560000e+08,1.134942841172e+03,47683,46536,44068,1147,1147,0,1,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600067,0,0,0
68,3.919786620304e+08,3.919798020000e+08,1.139969635546e+03,47686,46527,44067,1159,1159,0,1,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600068,0,0,0
69,3.919798070426e+08,3.919809510000e+08,1.143957399249e+03,47694,46538,44077,1156,1156,0,1,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600069,0,0,0
70,3.919809550038e+08,3.919821030000e+08,1.147996148705e+03,47685,46530,44092,1155,1155,0,1,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600070,0,0,0
71,3.919821070155e+08,3.919832450000e+08,1.137984448314e+03,47693,46540,43998,1153,1153,0,1,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600071,0,0,0
72,3.919832500017e+08,3.919843980000e+08,1.147998331487e+03,47665,46504,44000,1161,1161,0,1,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600072,0,0,0
73,3.919844020045e+08,3.919855430000e+08,1.140995451927e+03,47671,46507,44093,1164,1164,0,1,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600073,0,0,0
74,3.919855480030e+08,3.919866920000e+08,1.143996951163e+03,47680,46513,43942,1167,1167,0,1,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600074,0,0,0
75,3.919866960022e+08,3.919878460000e+08,1.149997788191e+03,47675,46504,43940,1171,1171,0,1,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600075,0,0,0
76,3.919878500120e+08,3.919889930000e+08,1.142988003194e+03,47697,46526,44011,1171,1171,0,1,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600076,0,0,0
77,3.919890060538e+08,3.919901510000e+08,1.144946197867e+03,47677,46509,43886,1168,1168,0,1,e,B,2019,6,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600077,0,0,0
1,3.919901920122e+08,3.919913280000e+08,1.135987767994e+03,47700,46545,44134,1155,1155,0,1,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600001,0,0,0
2,3.919913350042e+08,3.919924780000e+08,1.142995823860e+03,47708,46543,44025,1165,1165,0,1,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600002,0,0,0
3,3.919924860008e+08,3.919936270000e+08,1.140999204159e+03,47684,46525,44027,1159,1159,0,1,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600003,0,0,0
4,3.919936321295e+08,3.919947780000e+08,1.145870514154e+03,47681,46512,43996,1169,1169,0,1,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600004,0,0,0
5,3.919947820021e+08,3.919959200000e+08,1.137997884274e+03,47693,46534,44028,1159,1159,0,1,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600005,0,0,0
6,3.919959240093e+08,3.919970590000e+08,1.134990703046e+03,47375,46219,43825,1156,1156,0,1,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453600006,0,0,0
7,3.919970950215e+08,3.919982270000e+08,1.131978465617e+03,47732,46575,44028,1157,1157,0,11,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453700007,0,0,0
8,3.919982340505e+08,3.919983950000e+08,1.609495067596e+02,6692,6527,5962,165,165,0,2,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453700008,0,0,0
10,3.919984900513e+08,3.919996180000e+08,1.127948708355e+03,47724,46577,43989,1147,1147,0,3,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453700010,0,0,0
11,3.919996230412e+08,3.920007630000e+08,1.139958814561e+03,47717,46555,44158,1162,1162,0,4,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.945567e+00,8453700011,0,0,0
12,3.920007670549e+08,3.920019040000e+08,1.136945127428e+03,47712,46557,44117,1155,1155,0,1,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.594904e+00,8453700012,0,0,0
13,3.920019080107e+08,3.920030490000e+08,1.140989335179e+03,47710,46548,44032,1162,1162,0,1,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.742556e+00,8453700013,0,0,0
14,3.920030530176e+08,3.920041880000e+08,1.134982424259e+03,47728,46577,44055,1151,1151,0,1,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.530809e+00,8453700014,0,0,0
15,3.920041920025e+08,3.920053270000e+08,1.134997495055e+03,47689,46534,44169,1155,1155,0,1,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8453700015,0,0,0
16,3.920053320799e+08,3.920064720000e+08,1.139920143723e+03,47678,46516,44066,1162,1162,0,1,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8453700016,0,0,0
17,3.920064770215e+08,3.920076140000e+08,1.136978500366e+03,47725,46571,44025,1154,1154,0,2,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.716169e+00,8453700017,0,0,0
18,3.920076180058e+08,3.920087530000e+08,1.134994167209e+03,47712,46561,44023,1151,1151,0,2,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8453700018,0,0,0
19,3.920087580086e+08,3.920098930000e+08,1.134991407931e+03,47694,46543,43986,1151,1151,0,1,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.397886e+00,8453700019,0,0,0
20,3.920099010799e+08,3.920110450000e+08,1.143920059025e+03,47683,46526,44027,1157,1157,0,2,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.110919e+00,8453700020,0,0,0
21,3.920110510238e+08,3.920121860000e+08,1.134976218164e+03,47698,46544,44117,1154,1154,0,1,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.371480e+00,8453700021,0,0,0
22,3.920121900005e+08,3.920133380000e+08,1.147999532402e+03,47699,46531,44048,1168,1168,0,1,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453700022,0,0,0
23,3.920133420530e+08,3.920144800000e+08,1.137946970224e+03,47708,46553,44086,1155,1155,0,2,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453700023,0,0,0
24,3.920144840247e+08,3.920156280000e+08,1.143975341678e+03,47679,46509,44028,1170,1170,0,1,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453700024,0,0,0
25,3.920156320048e+08,3.920167750000e+08,1.142995160282e+03,47673,46516,44056,1157,1157,0,1,e,B,2019,6,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8453700025,0,0,0
