#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.651468000000e+08,2.960000e+01,2.960000e+01,9.930000e+02,12422800001
3.651468000000e+08,2.960000e+01,2.960000e+01,9.930000e+02,12422800002
3.653304000000e+08,2.950000e+01,2.950000e+01,9.940000e+02,12422800003
3.653328000000e+08,2.940000e+01,2.940000e+01,9.940000e+02,12422800004
3.653352000000e+08,2.940000e+01,2.940000e+01,9.940000e+02,12422800005
3.653388000000e+08,2.940000e+01,2.940000e+01,9.940000e+02,12422800006
3.653412000000e+08,2.940000e+01,2.940000e+01,9.940000e+02,12422800007
3.653436000000e+08,2.940000e+01,2.940000e+01,9.940000e+02,12422800008
3.653460000000e+08,2.940000e+01,2.940000e+01,9.940000e+02,12422800009
3.653484000000e+08,2.940000e+01,2.940000e+01,9.930000e+02,12422800010
3.653508000000e+08,2.940000e+01,2.940000e+01,9.930000e+02,12422800011
3.653532000000e+08,2.950000e+01,2.950000e+01,9.930000e+02,12422800012
3.653556000000e+08,2.950000e+01,2.950000e+01,9.930000e+02,12422800013
3.653580000000e+08,2.950000e+01,2.960000e+01,9.930000e+02,12422800014
3.653604000000e+08,2.960000e+01,2.960000e+01,9.930000e+02,12422800015
3.653616000000e+08,2.960000e+01,2.970000e+01,9.930000e+02,12422800016
3.653640000000e+08,2.960000e+01,2.970000e+01,9.930000e+02,12422800017
3.653676000000e+08,2.960000e+01,2.970000e+01,9.930000e+02,12422800018
3.653700000000e+08,2.960000e+01,2.970000e+01,9.930000e+02,12422800019
3.653724000000e+08,2.970000e+01,2.980000e+01,9.940000e+02,12422800020
3.653748000000e+08,2.970000e+01,2.980000e+01,9.950000e+02,12422800021
3.653772000000e+08,2.970000e+01,2.980000e+01,9.940000e+02,12422800022
3.653808000000e+08,2.980000e+01,2.990000e+01,9.950000e+02,12422800023
3.653832000000e+08,2.980000e+01,2.990000e+01,9.950000e+02,12422800001
3.653844000000e+08,2.980000e+01,2.990000e+01,9.950000e+02,12422800002
3.653868000000e+08,2.980000e+01,2.990000e+01,9.940000e+02,12422800003
3.653892000000e+08,2.980000e+01,2.990000e+01,9.940000e+02,12422900004
3.653916000000e+08,2.980000e+01,2.990000e+01,9.930000e+02,12422900005
3.653952000000e+08,2.980000e+01,2.980000e+01,9.930000e+02,12422900006
3.653976000000e+08,2.970000e+01,2.980000e+01,9.930000e+02,12422900007
3.654000000000e+08,2.970000e+01,2.980000e+01,9.930000e+02,12422900009
3.654024000000e+08,2.970000e+01,2.980000e+01,9.930000e+02,12422900010
3.654048000000e+08,2.970000e+01,2.980000e+01,9.930000e+02,12422900011
3.654084000000e+08,2.970000e+01,2.980000e+01,9.940000e+02,12422900012
3.654108000000e+08,2.970000e+01,2.970000e+01,9.940000e+02,12422900013
3.654132000000e+08,2.960000e+01,2.950000e+01,9.940000e+02,12422900014
3.654156000000e+08,2.950000e+01,2.940000e+01,9.940000e+02,12422900015
3.654168000000e+08,2.950000e+01,2.940000e+01,9.940000e+02,12422900016
3.654216000000e+08,2.940000e+01,2.930000e+01,9.940000e+02,12422900017
3.654240000000e+08,2.940000e+01,2.940000e+01,9.940000e+02,12422900018
3.654264000000e+08,2.940000e+01,2.930000e+01,9.940000e+02,12422900019
3.654276000000e+08,2.940000e+01,2.930000e+01,9.940000e+02,12422900020
3.654300000000e+08,2.940000e+01,2.930000e+01,9.940000e+02,12422900021
3.654324000000e+08,2.940000e+01,2.930000e+01,9.940000e+02,12422900022
3.654360000000e+08,2.940000e+01,2.950000e+01,9.940000e+02,12422900023
3.654384000000e+08,2.950000e+01,2.960000e+01,9.940000e+02,12422900024
3.654408000000e+08,2.960000e+01,2.960000e+01,9.940000e+02,12422900025
3.654432000000e+08,2.960000e+01,2.970000e+01,9.930000e+02,12422900026
3.654468000000e+08,2.960000e+01,2.970000e+01,9.940000e+02,12422900027
3.654492000000e+08,2.960000e+01,2.970000e+01,9.940000e+02,12422900028
3.654492000000e+08,2.960000e+01,2.970000e+01,9.940000e+02,12422900029
3.654492000000e+08,2.960000e+01,2.970000e+01,9.940000e+02,12422900030
3.654528000000e+08,2.960000e+01,2.970000e+01,9.940000e+02,12422900031
3.654552000000e+08,2.960000e+01,2.970000e+01,9.940000e+02,12422900032
3.654552000000e+08,2.960000e+01,2.970000e+01,9.940000e+02,12422900033
3.654564000000e+08,2.960000e+01,2.970000e+01,9.940000e+02,12422900034
3.654588000000e+08,2.960000e+01,2.970000e+01,9.950000e+02,12422900035
3.654612000000e+08,2.960000e+01,2.970000e+01,9.950000e+02,12422900036
