#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.653241050000e+08,3.653241660000e+08,1.429508e+01,4.840926e-01,7.803279e+00,3.576627e-01,2.016393e+00,3.311476e+00,1.950820e+00,5.081967e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.458716e-01,1.686073e-02,2.960000e+01,2.960000e+01,9.930000e+02,1.690441e+01,1.556449e+01,1.996723e+01,12422800001
3.653241660000e+08,3.653242270000e+08,1.347541e+01,4.700089e-01,7.295082e+00,3.458200e-01,1.754098e+00,3.377049e+00,1.721311e+00,4.426230e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.413625e-01,1.737973e-02,2.960000e+01,2.960000e+01,9.930000e+02,1.649910e+01,1.541393e+01,2.140179e+01,12422800001
3.653242270000e+08,3.653242880000e+08,1.513115e+01,4.980478e-01,8.262295e+00,3.680319e-01,2.000000e+00,3.688524e+00,2.147541e+00,4.262295e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.460455e-01,1.638777e-02,2.960000e+01,2.960000e+01,9.930000e+02,1.684543e+01,1.581310e+01,2.045080e+01,12422800001
3.653242880000e+08,3.653243490000e+08,1.531148e+01,5.010068e-01,8.295082e+00,3.687614e-01,1.852459e+00,3.770492e+00,1.901639e+00,7.377049e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.417559e-01,1.630335e-02,2.960000e+01,2.960000e+01,9.930000e+02,1.684901e+01,1.591917e+01,2.104487e+01,12422800001
3.653243490000e+08,3.653244100000e+08,1.462295e+01,4.896126e-01,7.737705e+00,3.561567e-01,1.868852e+00,3.540984e+00,1.819672e+00,4.754098e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.291480e-01,1.671277e-02,2.960000e+01,2.960000e+01,9.930000e+02,1.699449e+01,1.593982e+01,1.957076e+01,12422800001
3.653244100000e+08,3.653244710000e+08,1.372131e+01,4.742779e-01,7.606557e+00,3.531255e-01,1.967213e+00,3.131148e+00,1.918033e+00,5.573770e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.543608e-01,1.718008e-02,2.960000e+01,2.960000e+01,9.930000e+02,1.645690e+01,1.539591e+01,1.967910e+01,12422800001
3.653244710000e+08,3.653245320000e+08,1.406557e+01,4.801908e-01,7.836066e+00,3.584133e-01,1.819672e+00,3.049180e+00,2.327869e+00,6.065574e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.571095e-01,1.695801e-02,2.960000e+01,2.960000e+01,9.930000e+02,1.667447e+01,1.592113e+01,1.973411e+01,12422800001
3.653245320000e+08,3.653245930000e+08,1.472131e+01,4.912565e-01,8.278688e+00,3.683968e-01,1.901639e+00,3.688524e+00,2.016393e+00,6.229508e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.623608e-01,1.655493e-02,2.960000e+01,2.960000e+01,9.930000e+02,1.655862e+01,1.609544e+01,2.005208e+01,12422800001
3.653247190000e+08,3.653247800000e+08,1.452459e+01,4.879632e-01,8.393442e+00,3.709413e-01,2.049180e+00,3.557377e+00,1.901639e+00,8.852459e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.778781e-01,1.659282e-02,2.960000e+01,2.960000e+01,9.930000e+02,1.658496e+01,1.640331e+01,2.085196e+01,12422800002
3.653247800000e+08,3.653248410000e+08,1.322951e+01,4.657007e-01,7.213115e+00,3.438718e-01,1.639344e+00,2.934426e+00,1.983607e+00,6.229508e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.452293e-01,1.752867e-02,2.960000e+01,2.960000e+01,9.930000e+02,1.672432e+01,1.639477e+01,1.910454e+01,12422800002
3.653248410000e+08,3.653249020000e+08,1.395082e+01,4.782279e-01,7.803279e+00,3.576627e-01,1.836066e+00,3.311476e+00,1.950820e+00,6.557377e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.593420e-01,1.701864e-02,2.960000e+01,2.960000e+01,9.930000e+02,1.665757e+01,1.571155e+01,2.073676e+01,12422800002
3.653249020000e+08,3.653249630000e+08,1.426229e+01,4.835371e-01,8.196721e+00,3.665685e-01,2.049180e+00,3.278688e+00,2.147541e+00,7.049180e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.747126e-01,1.676127e-02,2.960000e+01,2.960000e+01,9.930000e+02,1.697920e+01,1.579480e+01,1.960881e+01,12422800002
3.653249630000e+08,3.653250240000e+08,1.418033e+01,4.821456e-01,8.016394e+00,3.625138e-01,1.918033e+00,3.524590e+00,1.918033e+00,6.557377e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.653179e-01,1.685482e-02,2.960000e+01,2.960000e+01,9.930000e+02,1.648241e+01,1.578324e+01,1.857628e+01,12422800002
3.653250240000e+08,3.653250850000e+08,1.363934e+01,4.728592e-01,7.393443e+00,3.481436e-01,1.819672e+00,3.475410e+00,1.639344e+00,4.426230e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.420673e-01,1.727292e-02,2.960000e+01,2.960000e+01,9.930000e+02,1.648603e+01,1.598160e+01,1.943769e+01,12422800002
3.653250850000e+08,3.653251460000e+08,1.508197e+01,4.972377e-01,8.377049e+00,3.705788e-01,2.000000e+00,3.508197e+00,2.016393e+00,7.868853e-01,6.557377e-02,0.000000e+00,0.000000e+00,5.554348e-01,1.638288e-02,2.960000e+01,2.960000e+01,9.930000e+02,1.615166e+01,1.626478e+01,2.021310e+01,12422800002
3.653251460000e+08,3.653252070000e+08,1.452459e+01,4.879632e-01,8.393442e+00,3.709413e-01,2.180328e+00,3.360656e+00,2.180328e+00,6.393443e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.778781e-01,1.659282e-02,2.960000e+01,2.960000e+01,9.930000e+02,1.705195e+01,1.588203e+01,2.033673e+01,12422800002
3.653252070000e+08,3.653252680000e+08,1.442623e+01,4.863081e-01,7.885246e+00,3.595363e-01,1.836066e+00,3.590164e+00,1.918033e+00,5.245901e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.465909e-01,1.678166e-02,2.960000e+01,2.960000e+01,9.930000e+02,1.657297e+01,1.615613e+01,2.081913e+01,12422800002
3.653252680000e+08,3.653253290000e+08,1.327869e+01,4.665655e-01,7.295082e+00,3.458200e-01,1.540984e+00,3.147541e+00,1.803279e+00,7.377049e-01,6.557377e-02,0.000000e+00,0.000000e+00,5.493827e-01,1.748231e-02,2.960000e+01,2.960000e+01,9.930000e+02,1.690562e+01,1.580090e+01,1.949078e+01,12422800002
3.653253290000e+08,3.653253900000e+08,1.383607e+01,4.762570e-01,7.950819e+00,3.610281e-01,2.000000e+00,3.426229e+00,1.950820e+00,5.573770e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.746446e-01,1.701784e-02,2.960000e+01,2.960000e+01,9.930000e+02,1.652639e+01,1.572618e+01,2.045711e+01,12422800002
3.653253900000e+08,3.653254510000e+08,1.419672e+01,4.824242e-01,7.491803e+00,3.504518e-01,1.704918e+00,3.049180e+00,2.262295e+00,4.426230e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.277136e-01,1.696457e-02,2.960000e+01,2.960000e+01,9.930000e+02,1.676564e+01,1.584004e+01,2.026214e+01,12422800002
3.653254510000e+08,3.653255120000e+08,1.375410e+01,4.748442e-01,7.459016e+00,3.496841e-01,1.934426e+00,2.868852e+00,2.000000e+00,6.229508e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.423123e-01,1.720000e-02,2.960000e+01,2.960000e+01,9.930000e+02,1.681561e+01,1.613692e+01,1.884198e+01,12422800002
3.653255120000e+08,3.653255730000e+08,1.427869e+01,4.838149e-01,8.459017e+00,3.723874e-01,2.049180e+00,3.442623e+00,2.131148e+00,8.032787e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.924225e-01,1.664991e-02,2.960000e+01,2.960000e+01,9.930000e+02,1.707578e+01,1.602636e+01,2.166802e+01,12422800002
3.653255730000e+08,3.653256340000e+08,1.511475e+01,4.977779e-01,8.229508e+00,3.673009e-01,1.950820e+00,3.442623e+00,2.262295e+00,5.573770e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.444685e-01,1.640137e-02,2.960000e+01,2.960000e+01,9.930000e+02,1.718526e+01,1.569641e+01,2.037311e+01,12422800002
3.653256340000e+08,3.653256950000e+08,1.436066e+01,4.852016e-01,8.311476e+00,3.691256e-01,2.114754e+00,3.311476e+00,2.180328e+00,6.557377e-01,3.278688e-02,1.639344e-02,0.000000e+00,5.787671e-01,1.668249e-02,2.960000e+01,2.960000e+01,9.930000e+02,1.654320e+01,1.607909e+01,2.059723e+01,12422800002
3.653256950000e+08,3.653257560000e+08,1.485246e+01,4.934399e-01,8.245902e+00,3.676666e-01,1.950820e+00,3.377049e+00,2.196721e+00,6.721311e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.551876e-01,1.650989e-02,2.960000e+01,2.960000e+01,9.930000e+02,1.660258e+01,1.514811e+01,1.947436e+01,12422800002
3.653257560000e+08,3.653258170000e+08,1.403279e+01,4.796308e-01,7.606557e+00,3.531255e-01,1.491803e+00,3.393443e+00,2.098361e+00,5.901639e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.420561e-01,1.702909e-02,2.960000e+01,2.960000e+01,9.930000e+02,1.670323e+01,1.579418e+01,2.063082e+01,12422800002
3.653258170000e+08,3.653258780000e+08,1.377049e+01,4.751271e-01,8.311476e+00,3.691256e-01,2.196721e+00,3.295082e+00,2.163934e+00,6.393443e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.035714e-01,1.687746e-02,2.960000e+01,2.960000e+01,9.930000e+02,1.672308e+01,1.599764e+01,2.073747e+01,12422800002
3.653258780000e+08,3.653259390000e+08,1.403279e+01,4.796308e-01,7.983606e+00,3.617718e-01,1.885246e+00,3.147541e+00,2.409836e+00,5.245901e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.689253e-01,1.692649e-02,2.960000e+01,2.960000e+01,9.930000e+02,1.669713e+01,1.588214e+01,2.065852e+01,12422800002
3.653259390000e+08,3.653260000000e+08,1.390164e+01,4.773843e-01,8.065574e+00,3.636241e-01,2.065574e+00,3.327869e+00,2.114754e+00,5.245901e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.801887e-01,1.694782e-02,2.960000e+01,2.960000e+01,9.930000e+02,1.669166e+01,1.579756e+01,2.051341e+01,12422800002
3.653260000000e+08,3.653260610000e+08,1.431148e+01,4.843701e-01,8.442623e+00,3.720264e-01,2.049180e+00,3.655738e+00,2.000000e+00,7.049180e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.899198e-01,1.664653e-02,2.960000e+01,2.960000e+01,9.930000e+02,1.665786e+01,1.564990e+01,1.930331e+01,12422800002
3.653260610000e+08,3.653261220000e+08,1.432787e+01,4.846474e-01,7.868853e+00,3.591624e-01,1.590164e+00,3.475410e+00,2.065574e+00,6.721311e-01,6.557377e-02,0.000000e+00,0.000000e+00,5.491991e-01,1.683068e-02,2.960000e+01,2.960000e+01,9.930000e+02,1.687375e+01,1.576146e+01,1.947625e+01,12422800002
3.653261220000e+08,3.653261830000e+08,1.554098e+01,5.047477e-01,8.622951e+00,3.759785e-01,1.934426e+00,3.475410e+00,2.491803e+00,6.885246e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.548523e-01,1.614123e-02,2.960000e+01,2.960000e+01,9.930000e+02,1.687071e+01,1.632701e+01,1.979410e+01,12422800002
3.653261830000e+08,3.653262440000e+08,1.316393e+01,4.645452e-01,7.606557e+00,3.531255e-01,1.655738e+00,3.180328e+00,2.147541e+00,5.737705e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.778331e-01,1.742953e-02,2.960000e+01,2.960000e+01,9.930000e+02,1.669073e+01,1.591810e+01,1.977651e+01,12422800002
3.653262440000e+08,3.653263050000e+08,1.388525e+01,4.771027e-01,7.655738e+00,3.542653e-01,1.704918e+00,3.032787e+00,2.262295e+00,6.229508e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.513577e-01,1.708933e-02,2.960000e+01,2.960000e+01,9.930000e+02,1.627965e+01,1.592484e+01,2.053298e+01,12422800002
3.653263050000e+08,3.653263660000e+08,1.339344e+01,4.685772e-01,7.754098e+00,3.565338e-01,1.606557e+00,3.196721e+00,2.245902e+00,6.721311e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.789474e-01,1.727336e-02,2.960000e+01,2.960000e+01,9.930000e+02,1.681944e+01,1.599514e+01,1.910212e+01,12422800002
3.653263660000e+08,3.653264270000e+08,1.421311e+01,4.827027e-01,8.196721e+00,3.665685e-01,2.147541e+00,3.295082e+00,2.049180e+00,6.885246e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.767013e-01,1.677990e-02,2.960000e+01,2.960000e+01,9.930000e+02,1.659320e+01,1.603380e+01,2.015899e+01,12422800002
3.653264270000e+08,3.653264880000e+08,1.416393e+01,4.818668e-01,7.688525e+00,3.550231e-01,1.868852e+00,3.229508e+00,1.983607e+00,5.409836e-01,6.557377e-02,0.000000e+00,0.000000e+00,5.428241e-01,1.694784e-02,2.960000e+01,2.960000e+01,9.930000e+02,1.662132e+01,1.596674e+01,1.974904e+01,12422800002
3.653264880000e+08,3.653265490000e+08,1.409836e+01,4.807501e-01,8.065574e+00,3.636241e-01,1.770492e+00,3.213115e+00,2.360656e+00,7.213115e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.720930e-01,1.687170e-02,2.960000e+01,2.960000e+01,9.930000e+02,1.704146e+01,1.545549e+01,2.022784e+01,12422800002
3.653265490000e+08,3.653266100000e+08,1.291803e+01,4.601859e-01,7.147541e+00,3.423051e-01,1.442623e+00,3.262295e+00,1.852459e+00,5.737705e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.532995e-01,1.771027e-02,2.960000e+01,2.960000e+01,9.930000e+02,1.694816e+01,1.634931e+01,2.005412e+01,12422800002
3.653266100000e+08,3.653266710000e+08,1.293443e+01,4.604778e-01,7.508197e+00,3.508350e-01,1.688525e+00,3.311476e+00,2.032787e+00,4.262295e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.804816e-01,1.756836e-02,2.960000e+01,2.960000e+01,9.930000e+02,1.683581e+01,1.619345e+01,2.131071e+01,12422800002
3.653266710000e+08,3.653267320000e+08,1.485246e+01,4.934399e-01,8.131147e+00,3.650993e-01,1.770492e+00,3.524590e+00,2.049180e+00,7.377049e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.474614e-01,1.653638e-02,2.960000e+01,2.960000e+01,9.930000e+02,1.659617e+01,1.613710e+01,1.982600e+01,12422800002
3.653267320000e+08,3.653267930000e+08,1.432787e+01,4.846474e-01,7.704918e+00,3.554014e-01,1.918033e+00,3.393443e+00,1.852459e+00,4.590164e-01,8.196721e-02,0.000000e+00,0.000000e+00,5.377575e-01,1.686446e-02,2.960000e+01,2.960000e+01,9.930000e+02,1.674319e+01,1.640595e+01,1.969616e+01,12422800002
3.653267930000e+08,3.653268540000e+08,1.375410e+01,4.748442e-01,7.836066e+00,3.584133e-01,1.868852e+00,3.377049e+00,2.229508e+00,3.442623e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.697259e-01,1.709325e-02,2.960000e+01,2.960000e+01,9.930000e+02,1.668703e+01,1.577929e+01,2.027030e+01,12422800002
3.653268540000e+08,3.653269150000e+08,1.411475e+01,4.810295e-01,8.032787e+00,3.628843e-01,1.786885e+00,3.344262e+00,2.163934e+00,7.213115e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.691057e-01,1.687642e-02,2.960000e+01,2.960000e+01,9.930000e+02,1.667837e+01,1.635632e+01,2.014593e+01,12422800002
3.653269150000e+08,3.653269760000e+08,1.444262e+01,4.865843e-01,7.885246e+00,3.595363e-01,1.868852e+00,3.245902e+00,1.983607e+00,7.704918e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.459705e-01,1.677408e-02,2.960000e+01,2.960000e+01,9.930000e+02,1.666092e+01,1.573472e+01,2.079542e+01,12422800002
3.653269760000e+08,3.653270370000e+08,1.455738e+01,4.885136e-01,8.032787e+00,3.628843e-01,1.934426e+00,3.426229e+00,2.262295e+00,4.098361e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.518018e-01,1.668861e-02,2.960000e+01,2.960000e+01,9.930000e+02,1.694082e+01,1.567428e+01,1.978531e+01,12422800002
3.653270370000e+08,3.653270980000e+08,1.460656e+01,4.893381e-01,8.163935e+00,3.658347e-01,1.918033e+00,3.311476e+00,2.442623e+00,4.590164e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.589225e-01,1.663391e-02,2.960000e+01,2.960000e+01,9.930000e+02,1.647891e+01,1.597912e+01,1.954878e+01,12422800002
3.653270980000e+08,3.653271590000e+08,1.378689e+01,4.754098e-01,7.737705e+00,3.561567e-01,1.967213e+00,3.409836e+00,1.688525e+00,6.065574e-01,6.557377e-02,0.000000e+00,0.000000e+00,5.612366e-01,1.711158e-02,2.960000e+01,2.960000e+01,9.930000e+02,1.725382e+01,1.578963e+01,1.955933e+01,12422800002
3.653271590000e+08,3.653272200000e+08,1.439344e+01,4.857552e-01,8.377049e+00,3.705788e-01,1.967213e+00,3.377049e+00,2.311476e+00,6.885246e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.820045e-01,1.664569e-02,2.960000e+01,2.960000e+01,9.930000e+02,1.646732e+01,1.611546e+01,2.087847e+01,12422800002
3.653272200000e+08,3.653272810000e+08,1.426229e+01,4.835371e-01,8.196721e+00,3.665685e-01,2.344262e+00,3.032787e+00,2.213115e+00,5.409836e-01,6.557377e-02,0.000000e+00,0.000000e+00,5.747126e-01,1.676127e-02,2.960000e+01,2.960000e+01,9.930000e+02,1.689739e+01,1.581119e+01,2.037719e+01,12422800002
3.653272810000e+08,3.653273420000e+08,1.436066e+01,4.852016e-01,8.344262e+00,3.698529e-01,2.049180e+00,3.426229e+00,2.180328e+00,6.393443e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.810502e-01,1.667001e-02,2.960000e+01,2.960000e+01,9.930000e+02,1.674087e+01,1.538311e+01,2.018861e+01,12422800002
3.653273620000e+08,3.653274230000e+08,1.342623e+01,4.691504e-01,7.590164e+00,3.527448e-01,1.524590e+00,3.655738e+00,2.000000e+00,3.934426e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.653236e-01,1.732166e-02,2.950000e+01,2.950000e+01,9.940000e+02,1.640454e+01,1.574967e+01,2.044687e+01,12422800003
3.653274230000e+08,3.653274840000e+08,1.424590e+01,4.832591e-01,8.393442e+00,3.709413e-01,2.016393e+00,3.819672e+00,1.983607e+00,5.573770e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.891830e-01,1.668935e-02,2.950000e+01,2.950000e+01,9.940000e+02,1.702892e+01,1.590801e+01,2.025058e+01,12422800003
3.653274840000e+08,3.653275450000e+08,1.490164e+01,4.942562e-01,8.868853e+00,3.813018e-01,2.114754e+00,3.868852e+00,2.245902e+00,5.901639e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.951595e-01,1.628084e-02,2.950000e+01,2.950000e+01,9.940000e+02,1.698853e+01,1.561295e+01,1.985897e+01,12422800003
3.653275450000e+08,3.653276060000e+08,1.449180e+01,4.874121e-01,8.590164e+00,3.752631e-01,2.114754e+00,3.590164e+00,2.081967e+00,7.049180e-01,9.836066e-02,0.000000e+00,0.000000e+00,5.927602e-01,1.652489e-02,2.950000e+01,2.950000e+01,9.940000e+02,1.684866e+01,1.603226e+01,1.983798e+01,12422800003
3.653276060000e+08,3.653276670000e+08,1.462295e+01,4.896126e-01,8.065574e+00,3.636241e-01,1.770492e+00,3.426229e+00,2.245902e+00,6.065574e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.515695e-01,1.665196e-02,2.950000e+01,2.950000e+01,9.940000e+02,1.663314e+01,1.604004e+01,2.053230e+01,12422800003
3.653276670000e+08,3.653277280000e+08,1.403279e+01,4.796308e-01,8.098361e+00,3.643625e-01,1.967213e+00,3.491803e+00,2.065574e+00,5.409836e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.771028e-01,1.688524e-02,2.950000e+01,2.950000e+01,9.940000e+02,1.672571e+01,1.581680e+01,2.020222e+01,12422800003
3.653277280000e+08,3.653277890000e+08,1.472131e+01,4.912565e-01,8.163935e+00,3.658347e-01,2.114754e+00,3.508197e+00,1.918033e+00,5.901639e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.545657e-01,1.658556e-02,2.950000e+01,2.950000e+01,9.940000e+02,1.676707e+01,1.614517e+01,1.961969e+01,12422800003
3.653277890000e+08,3.653278500000e+08,1.309836e+01,4.633867e-01,7.491803e+00,3.504518e-01,1.803279e+00,3.213115e+00,1.901639e+00,5.573770e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.719650e-01,1.750455e-02,2.950000e+01,2.950000e+01,9.940000e+02,1.662495e+01,1.619825e+01,2.129780e+01,12422800003
3.653278500000e+08,3.653279110000e+08,1.393443e+01,4.779469e-01,8.196721e+00,3.665685e-01,1.803279e+00,3.672131e+00,2.147541e+00,5.409836e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.882353e-01,1.688071e-02,2.950000e+01,2.950000e+01,9.940000e+02,1.690820e+01,1.557421e+01,1.998300e+01,12422800003
3.653279110000e+08,3.653279720000e+08,1.486885e+01,4.937121e-01,8.885246e+00,3.816540e-01,1.852459e+00,3.918033e+00,2.393443e+00,7.049180e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.975744e-01,1.628303e-02,2.950000e+01,2.950000e+01,9.940000e+02,1.687768e+01,1.555147e+01,2.023782e+01,12422800003
3.653279720000e+08,3.653280330000e+08,1.516393e+01,4.985871e-01,8.983606e+00,3.837606e-01,1.967213e+00,3.786885e+00,2.524590e+00,6.721311e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.924324e-01,1.615654e-02,2.950000e+01,2.950000e+01,9.940000e+02,1.695474e+01,1.570346e+01,2.020347e+01,12422800003
3.653280330000e+08,3.653280940000e+08,1.447541e+01,4.871363e-01,8.098361e+00,3.643625e-01,2.049180e+00,3.344262e+00,2.098361e+00,5.573770e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.594564e-01,1.670695e-02,2.950000e+01,2.950000e+01,9.940000e+02,1.685303e+01,1.590344e+01,1.993907e+01,12422800003
3.653280940000e+08,3.653281550000e+08,1.367213e+01,4.734272e-01,8.016394e+00,3.625138e-01,1.704918e+00,3.639344e+00,2.049180e+00,6.065574e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.863310e-01,1.705355e-02,2.950000e+01,2.950000e+01,9.940000e+02,1.680286e+01,1.524316e+01,2.026994e+01,12422800003
3.653281550000e+08,3.653282160000e+08,1.511475e+01,4.977779e-01,8.786885e+00,3.795356e-01,2.163934e+00,3.459016e+00,2.459016e+00,6.885246e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.813449e-01,1.624724e-02,2.950000e+01,2.950000e+01,9.940000e+02,1.682874e+01,1.615466e+01,1.938731e+01,12422800003
3.653282160000e+08,3.653282770000e+08,1.395082e+01,4.782279e-01,7.819672e+00,3.580382e-01,1.721311e+00,3.393443e+00,2.114754e+00,5.409836e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.605170e-01,1.701378e-02,2.950000e+01,2.950000e+01,9.940000e+02,1.659560e+01,1.577212e+01,2.061489e+01,12422800003
3.653282770000e+08,3.653283380000e+08,1.452459e+01,4.879632e-01,8.540983e+00,3.741873e-01,2.000000e+00,3.491803e+00,2.377049e+00,6.557377e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.880361e-01,1.653540e-02,2.950000e+01,2.950000e+01,9.940000e+02,1.641439e+01,1.586968e+01,2.027909e+01,12422800003
3.653283380000e+08,3.653283990000e+08,1.380328e+01,4.756924e-01,8.245902e+00,3.676666e-01,1.901639e+00,3.491803e+00,2.344262e+00,4.918033e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.973872e-01,1.690113e-02,2.950000e+01,2.950000e+01,9.940000e+02,1.703916e+01,1.556362e+01,2.012127e+01,12422800003
3.653283990000e+08,3.653284600000e+08,1.359016e+01,4.720059e-01,7.868853e+00,3.591624e-01,1.803279e+00,3.098361e+00,2.311476e+00,6.229508e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.790108e-01,1.714753e-02,2.950000e+01,2.950000e+01,9.940000e+02,1.678104e+01,1.544313e+01,2.001501e+01,12422800003
3.653284600000e+08,3.653285210000e+08,1.381967e+01,4.759748e-01,8.278688e+00,3.683968e-01,1.786885e+00,3.393443e+00,2.491803e+00,5.573770e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.990510e-01,1.687962e-02,2.950000e+01,2.950000e+01,9.940000e+02,1.668971e+01,1.592890e+01,1.951010e+01,12422800003
3.653285210000e+08,3.653285820000e+08,1.440984e+01,4.860317e-01,8.377049e+00,3.705788e-01,1.983607e+00,3.442623e+00,2.229508e+00,6.885246e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.813425e-01,1.663991e-02,2.950000e+01,2.950000e+01,9.940000e+02,1.691624e+01,1.575929e+01,2.094149e+01,12422800003
3.653285820000e+08,3.653286430000e+08,1.342623e+01,4.691504e-01,7.639344e+00,3.538858e-01,1.836066e+00,3.409836e+00,1.836066e+00,5.573770e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.689866e-01,1.730432e-02,2.950000e+01,2.950000e+01,9.940000e+02,1.635687e+01,1.588735e+01,2.025666e+01,12422800003
3.653286430000e+08,3.653287040000e+08,1.342623e+01,4.691504e-01,7.934426e+00,3.606557e-01,2.065574e+00,3.163934e+00,2.081967e+00,6.229508e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.909646e-01,1.717984e-02,2.950000e+01,2.950000e+01,9.940000e+02,1.693099e+01,1.565392e+01,2.071777e+01,12422800003
3.653287040000e+08,3.653287650000e+08,1.439344e+01,4.857552e-01,8.655738e+00,3.766926e-01,2.081967e+00,3.688524e+00,2.163934e+00,7.049180e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.013668e-01,1.652377e-02,2.950000e+01,2.950000e+01,9.940000e+02,1.667481e+01,1.592595e+01,2.017728e+01,12422800003
3.653287650000e+08,3.653288260000e+08,1.468852e+01,4.907092e-01,8.639344e+00,3.763357e-01,1.934426e+00,3.606557e+00,2.409836e+00,6.557377e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.881696e-01,1.644207e-02,2.950000e+01,2.950000e+01,9.940000e+02,1.688103e+01,1.528576e+01,2.077058e+01,12422800003
3.653288260000e+08,3.653288870000e+08,1.463934e+01,4.898870e-01,8.491803e+00,3.731084e-01,2.213115e+00,3.459016e+00,2.262295e+00,5.081967e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.800672e-01,1.651594e-02,2.950000e+01,2.950000e+01,9.940000e+02,1.672066e+01,1.568649e+01,2.078090e+01,12422800003
3.653288870000e+08,3.653289480000e+08,1.347541e+01,4.700089e-01,7.770492e+00,3.569105e-01,1.868852e+00,3.229508e+00,2.049180e+00,6.065574e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.766423e-01,1.723340e-02,2.950000e+01,2.950000e+01,9.940000e+02,1.646666e+01,1.609388e+01,1.943798e+01,12422800003
