#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.653241051186e+08,3.653246467850e+08,5.416663366556e+02,9298,7755,4240,1543,1543,0,2,e,C,2018,7,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12422800001,0,0,0
2,3.653247190160e+08,3.653273579828e+08,2.638966815889e+03,44719,37285,20991,7434,7434,0,1,e,C,2018,7,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.885227e+00,12422800002,0,0,0
3,3.653273620387e+08,3.653299929614e+08,2.630922741711e+03,44725,37301,21728,7424,7424,0,1,e,C,2018,7,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.994678e+00,12422800003,0,0,0
4,3.653299970378e+08,3.653326539421e+08,2.656904288948e+03,44677,37370,21638,7307,7307,0,1,e,C,2018,7,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.498126e+00,12422800004,0,0,0
5,3.653326581353e+08,3.653353139162e+08,2.655780957997e+03,44683,37466,21207,7217,7217,0,2,e,C,2018,7,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.004890e+00,12422800005,0,0,0
6,3.653353191423e+08,3.653379579855e+08,2.638843197346e+03,44720,37325,21719,7395,7395,0,5,e,C,2018,7,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.954854e+00,12422800006,0,0,0
7,3.653379620668e+08,3.653406188800e+08,2.656813181996e+03,44696,37452,21341,7244,7244,0,12,e,C,2018,7,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422800007,0,0,0
8,3.653406230001e+08,3.653432549982e+08,2.631998096645e+03,44764,37514,21022,7250,7250,0,19,e,C,2018,7,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.258505e+00,12422800008,0,0,0
9,3.653432590601e+08,3.653459019955e+08,2.642935408950e+03,44719,37419,20933,7300,7300,0,6,e,C,2018,7,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.228117e+00,12422800009,0,0,0
10,3.653459060602e+08,3.653472079674e+08,1.301907180369e+03,22224,18626,10551,3598,3598,0,1,e,C,2018,7,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.828087e+00,12422800010,0,0,0
11,3.653472760210e+08,3.653499258550e+08,2.649833982289e+03,44698,37539,22070,7159,7159,0,1,e,C,2018,7,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422800011,0,0,0
12,3.653499301045e+08,3.653525919689e+08,2.661864413440e+03,44671,37492,21844,7179,7179,0,1,e,C,2018,7,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422800012,0,0,0
13,3.653525960569e+08,3.653552619578e+08,2.665900956392e+03,44668,37339,22019,7329,7329,0,1,e,C,2018,7,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422800013,0,0,0
14,3.653552661079e+08,3.653579249665e+08,2.658858605325e+03,44670,37485,22229,7185,7185,0,1,e,C,2018,7,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.928947e+00,12422800014,0,0,0
15,3.653579300270e+08,3.653586309791e+08,7.009520446658e+02,11792,9829,5693,1963,1963,0,17,e,C,2018,7,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422800015,0,0,0
16,3.653586630125e+08,3.653613529640e+08,2.689951565325e+03,44614,37324,21785,7290,7290,0,1,e,C,2018,7,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422800016,0,0,0
17,3.653613570266e+08,3.653640439894e+08,2.686962816775e+03,44630,37377,21651,7253,7253,0,5,e,C,2018,7,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422800017,0,0,0
18,3.653640480140e+08,3.653667169939e+08,2.668979966104e+03,44646,37411,21799,7235,7235,0,1,e,C,2018,7,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422800018,0,0,0
19,3.653667221566e+08,3.653693859689e+08,2.663812308788e+03,44676,37477,21544,7199,7199,0,4,e,C,2018,7,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422800019,0,0,0
20,3.653693900009e+08,3.653720519746e+08,2.661973711371e+03,44662,37438,21961,7224,7224,0,1,e,C,2018,7,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997368e+00,12422800020,0,0,0
21,3.653720570179e+08,3.653747099396e+08,2.652921716273e+03,44689,37304,20408,7385,7385,0,1,e,C,2018,7,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.821029e+00,12422800021,0,0,0
22,3.653747140233e+08,3.653773659883e+08,2.651964997530e+03,44682,37269,21254,7413,7413,0,1,e,C,2018,7,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.213717e+00,12422800022,0,0,0
23,3.653773710535e+08,3.653800518169e+08,2.680763373077e+03,44635,37325,21682,7310,7310,0,1,e,C,2018,7,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.016405e+00,12422800023,0,0,0
1,3.653800560225e+08,3.653809929468e+08,9.369242795110e+02,15397,12817,7218,2580,2580,0,1,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.401917e+00,12422800001,0,0,0
2,3.653810641714e+08,3.653837349566e+08,2.670785206020e+03,44656,37307,22084,7349,7349,0,1,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.431892e-01,12422800002,0,0,0
3,3.653837391804e+08,3.653863859570e+08,2.646776608348e+03,44704,37342,21188,7362,7362,0,1,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.004906e+00,12422800003,0,0,0
4,3.653863900634e+08,3.653890508693e+08,2.660805862963e+03,44676,37270,20927,7406,7406,0,1,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.109308e+00,12422900004,0,0,0
5,3.653890551675e+08,3.653917169992e+08,2.661831651926e+03,44674,37251,21533,7423,7423,0,1,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.004889e+00,12422900005,0,0,0
6,3.653917211262e+08,3.653943509508e+08,2.629824632823e+03,44725,37176,21337,7549,7549,0,2,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422900006,0,0,0
7,3.653943560184e+08,3.653969819032e+08,2.625884786367e+03,44739,37398,20979,7341,7341,0,1,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.585082e+00,12422900007,0,0,0
9,3.653970433659e+08,3.653996819695e+08,2.638603608489e+03,44713,37385,21291,7328,7328,0,3,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.429707e+00,12422900009,0,0,0
10,3.653996870599e+08,3.654023339592e+08,2.646899222612e+03,44690,37357,21238,7333,7333,0,1,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.944486e+00,12422900010,0,0,0
11,3.654023390277e+08,3.654049699488e+08,2.630921130776e+03,44723,37360,20835,7363,7363,0,5,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.669711e+00,12422900011,0,0,0
12,3.654049751674e+08,3.654076199327e+08,2.644765244603e+03,44706,37356,22016,7350,7350,0,6,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.689890e+00,12422900012,0,0,0
13,3.654076250263e+08,3.654102759866e+08,2.650960318029e+03,44694,37233,21108,7461,7461,0,1,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.183632e+00,12422900013,0,0,0
14,3.654102800103e+08,3.654129228747e+08,2.642864431143e+03,44711,37448,21820,7263,7263,0,1,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.659984e+00,12422900014,0,0,0
15,3.654129270576e+08,3.654156029577e+08,2.675900181472e+03,44639,37485,22536,7154,7154,0,2,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.634666e+00,12422900015,0,0,0
16,3.654156080169e+08,3.654183059649e+08,2.697948039711e+03,44601,37372,22160,7229,7229,0,1,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.235276e+00,12422900016,0,0,0
17,3.654183100043e+08,3.654209499934e+08,2.639989078283e+03,44702,37381,22104,7321,7321,0,1,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.320332e+00,12422900017,0,0,0
18,3.654209552333e+08,3.654236719665e+08,2.716733172357e+03,44562,37298,22447,7264,7264,0,6,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.870993e+00,12422900018,0,0,0
19,3.654236760098e+08,3.654241229890e+08,4.469792077541e+02,7269,6095,3390,1174,1174,0,1,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.921875e+00,12422900019,0,0,0
20,3.654243730315e+08,3.654270879767e+08,2.714945183337e+03,44370,37191,22543,7179,7179,0,1,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422900020,0,0,0
21,3.654271560333e+08,3.654298369969e+08,2.680963548899e+03,44615,37308,21904,7307,7307,0,1,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.394483e+00,12422900021,0,0,0
22,3.654298420548e+08,3.654325208512e+08,2.678796415031e+03,44640,37347,22053,7293,7293,0,1,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.563437e+00,12422900022,0,0,0
23,3.654325250167e+08,3.654352039163e+08,2.678899648666e+03,44626,37499,21965,7127,7127,0,1,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.968655e+00,12422900023,0,0,0
24,3.654352090423e+08,3.654379059863e+08,2.696944053948e+03,44599,37301,21401,7298,7298,0,1,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422900024,0,0,0
25,3.654379100066e+08,3.654405839947e+08,2.673988163412e+03,44641,37301,21316,7340,7340,0,1,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422900025,0,0,0
26,3.654405890282e+08,3.654432738572e+08,2.684829008162e+03,44631,37365,21600,7266,7266,0,1,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422900026,0,0,0
27,3.654432780141e+08,3.654459538656e+08,2.675851412058e+03,44640,37433,21325,7207,7207,0,1,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.963393e+00,12422900027,0,0,0
28,3.654459590269e+08,3.654464789574e+08,5.199304773211e+02,8668,7201,3993,1467,1467,0,6,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422900028,0,0,0
29,3.654465380857e+08,3.654467349694e+08,1.968837140203e+02,3251,2689,1436,562,562,0,1,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422900029,0,0,0
30,3.654468061872e+08,3.654494678755e+08,2.661688255966e+03,44675,37411,21870,7264,7264,0,1,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422900030,0,0,0
31,3.654494720051e+08,3.654521619208e+08,2.689915787756e+03,44639,37358,21346,7281,7281,0,10,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422900031,0,0,0
32,3.654521660265e+08,3.654525288756e+08,3.628491977453e+02,6114,5083,2711,1031,1031,0,1,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422900032,0,0,0
33,3.654525970296e+08,3.654532059648e+08,6.089352176189e+02,10062,8405,4597,1657,1657,0,1,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422900033,0,0,0
34,3.654532780456e+08,3.654559739628e+08,2.695917178214e+03,44603,37182,21948,7421,7421,0,1,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422900034,0,0,0
35,3.654559780306e+08,3.654586899819e+08,2.711951292634e+03,44572,37238,21969,7334,7334,0,1,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997417e+00,12422900035,0,0,0
36,3.654586940004e+08,3.654613959617e+08,2.701961338460e+03,44597,37261,21730,7336,7336,0,4,e,C,2018,7,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.761482e+00,12422900036,0,0,0
