#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.445691260294e+08,5.445717089088e+08,2.582879403949e+03,44835,42938,34011,1897,1897,0,1,e,L,2024,4,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997288e+00,22630200001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,5.445717150562e+08,5.445752739920e+08,3.558935804725e+03,42874,41036,32467,1838,1838,0,1,e,L,2024,4,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630200002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,5.445752820345e+08,5.445778829446e+08,2.600910042405e+03,44780,42877,34118,1903,1903,0,1,e,L,2024,4,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997307e+00,22630200003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,5.445778890164e+08,5.445804949948e+08,2.605978340745e+03,44772,42821,34385,1951,1951,0,1,e,L,2024,4,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630200004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,5.445805010527e+08,5.445831297720e+08,2.628719280720e+03,44723,42846,34165,1877,1877,0,1,e,L,2024,4,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630300005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,5.445831360735e+08,5.445857409743e+08,2.604900818467e+03,44773,42906,34298,1867,1867,0,1,e,L,2024,4,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630300006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,5.445857470299e+08,5.445883629916e+08,2.615961714387e+03,44751,42868,34205,1883,1883,0,1,e,L,2024,4,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630300007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,5.445883690258e+08,5.445909959399e+08,2.626914096236e+03,44741,42767,34197,1974,1974,0,1,e,L,2024,4,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630300008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,5.445910040794e+08,5.445936319835e+08,2.627904139638e+03,44729,42814,34620,1915,1915,0,1,e,L,2024,4,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630300009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,5.445936380163e+08,5.445962609830e+08,2.622966663241e+03,44750,42847,34335,1903,1903,0,1,e,L,2024,4,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630300010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,5.445962670147e+08,5.445989189499e+08,2.651935180545e+03,44682,42845,34415,1837,1837,0,1,e,L,2024,4,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630300011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,5.445989250321e+08,5.446015919505e+08,2.666918409586e+03,44655,42748,34309,1907,1907,0,1,e,L,2024,4,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630300012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,5.446016031397e+08,5.446042689604e+08,2.665820722342e+03,44652,42772,34252,1880,1880,0,1,e,L,2024,4,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997373e+00,22630300013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,5.446042750543e+08,5.446069479740e+08,2.672919663310e+03,44637,42807,34571,1830,1830,0,1,e,L,2024,4,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997379e+00,22630300014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,5.446069540201e+08,5.446096169513e+08,2.662931185603e+03,44663,42769,34578,1894,1894,0,1,e,L,2024,4,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630300015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,5.446096230683e+08,5.446122949293e+08,2.671861031175e+03,44652,42821,34576,1831,1831,0,2,e,L,2024,4,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630300016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,5.446123030219e+08,5.446149609863e+08,2.657964325786e+03,44673,42780,34490,1893,1893,0,1,e,L,2024,4,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630300017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,5.446149671641e+08,5.446175889780e+08,2.621813894629e+03,44755,42822,34314,1933,1933,0,1,e,L,2024,4,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630300018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,5.446175950399e+08,5.446202399223e+08,2.644882336855e+03,44705,42883,34104,1822,1822,0,1,e,L,2024,4,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630300019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,5.446202460852e+08,5.446228649238e+08,2.618838522434e+03,44748,42909,34575,1839,1839,0,1,e,L,2024,4,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630300020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,5.446228721488e+08,5.446254759915e+08,2.603842718363e+03,44777,42881,34414,1896,1896,0,1,e,L,2024,4,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630300021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,5.446254820930e+08,5.446280959566e+08,2.613863535404e+03,44753,42748,33805,2005,2005,0,1,e,L,2024,4,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994649e+00,22630300022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,5.446281021745e+08,5.446307299356e+08,2.627761070251e+03,44727,42893,33579,1834,1834,0,1,e,L,2024,4,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997334e+00,22630300023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,5.446307370956e+08,5.446333389823e+08,2.601886692762e+03,44790,42872,33054,1918,1918,0,1,e,L,2024,4,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630300024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,5.446333451276e+08,5.446358849323e+08,2.539804710150e+03,44921,42834,32105,2087,2087,0,1,e,L,2024,4,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630300025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,5.446358910633e+08,5.446383539554e+08,2.462892090917e+03,45048,42958,31313,2090,2090,0,1,e,L,2024,4,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630300026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,5.446383600618e+08,5.446407809770e+08,2.420915210485e+03,45151,43149,30511,2002,2002,0,1,e,L,2024,4,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630300027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,5.446407870322e+08,5.446432239807e+08,2.436948488712e+03,45127,43079,30704,2048,2048,0,1,e,L,2024,4,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630300028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,5.446432300355e+08,5.446456939853e+08,2.463949812412e+03,45060,42972,30910,2088,2088,0,1,e,L,2024,4,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630300029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,5.446458160772e+08,5.446482899673e+08,2.473890093327e+03,45047,43037,31702,2010,2010,0,1,e,L,2024,4,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997169e+00,22630300030,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
31,5.446482960252e+08,5.446508089615e+08,2.512936312556e+03,44955,43079,31991,1876,1876,0,1,e,L,2024,4,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630300031,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
32,5.446508150105e+08,5.446533379587e+08,2.522948196530e+03,44951,42938,32155,2013,2013,0,1,e,L,2024,4,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997223e+00,22630300032,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
33,5.446533440764e+08,5.446558959251e+08,2.551848770976e+03,44887,42868,32297,2019,2019,0,1,e,L,2024,4,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997255e+00,22630300033,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
1,5.446559020200e+08,5.446584439838e+08,2.541963791013e+03,44896,42939,32824,1957,1957,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630300001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,5.446584500178e+08,5.446610079870e+08,2.557969207644e+03,44871,42872,33074,1999,1999,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994530e+00,22630300002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,5.446610140256e+08,5.446635839938e+08,2.569968220353e+03,44855,42899,33113,1956,1956,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630300003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,5.446635900103e+08,5.446661787470e+08,2.588736731052e+03,44823,42881,33078,1942,1942,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630300004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,5.446661850120e+08,5.446687689496e+08,2.583937566161e+03,44822,42892,33216,1930,1930,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630400005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,5.446687750768e+08,5.446713789495e+08,2.603872669458e+03,44770,42869,33448,1901,1901,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630400006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,5.446713850617e+08,5.446739969415e+08,2.611879818082e+03,44774,42853,33724,1921,1921,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630400007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,5.446740650406e+08,5.446766679847e+08,2.602944173098e+03,44791,42845,33539,1946,1946,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630400008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,5.446766750746e+08,5.446792869157e+08,2.611841133356e+03,44773,42865,33673,1908,1908,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630400009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,5.446792930191e+08,5.446819279958e+08,2.634976727009e+03,44720,42817,33810,1903,1903,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630400010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,5.446819340959e+08,5.446845709774e+08,2.636881482124e+03,44714,42854,33925,1860,1860,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630400011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,5.446845771065e+08,5.446872279638e+08,2.650857255101e+03,44699,42822,34167,1877,1877,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630400012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,5.446872340544e+08,5.446898859932e+08,2.651938830972e+03,44684,42797,34218,1887,1887,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630400013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,5.446898920823e+08,5.446926678110e+08,2.775728732586e+03,44437,42385,33953,2052,2052,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997479e+00,22630400014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,5.446926740182e+08,5.446958399449e+08,3.165926758766e+03,43658,41354,33320,2304,2304,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630400015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,5.446958460392e+08,5.446990049218e+08,3.158882638812e+03,43683,41481,33368,2202,2202,0,2,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630400016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,5.446990110141e+08,5.447021808561e+08,3.169841945291e+03,43661,41404,33191,2257,2257,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630400017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,5.447021870194e+08,5.447053529698e+08,3.165950374246e+03,43692,41375,33107,2317,2317,0,18,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630400018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,5.447053861114e+08,5.447085509082e+08,3.164796880603e+03,43659,41449,33148,2210,2210,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630400019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,5.447085570494e+08,5.447116609842e+08,3.103934795856e+03,43787,41403,32683,2384,2384,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630400020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,5.447116670194e+08,5.447148017472e+08,3.134727861285e+03,43728,41269,32440,2459,2459,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630400021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,5.447148641060e+08,5.447179616694e+08,3.097563401580e+03,43800,41321,32411,2479,2479,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630400022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,5.447180960294e+08,5.447211699486e+08,3.073919168115e+03,43847,41256,31904,2591,2591,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997724e+00,22630400023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,5.447211761527e+08,5.447241999647e+08,3.023812085629e+03,43936,41180,30754,2756,2756,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630400024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,5.447242070891e+08,5.447271769774e+08,2.969888249636e+03,44051,41086,30057,2965,2965,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.898352e+00,22630400025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,5.447271830456e+08,5.447301039083e+08,2.920862797618e+03,44152,41100,30100,3052,3052,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630400026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,5.447301100494e+08,5.447330779256e+08,2.967876138210e+03,44061,41203,30422,2858,2858,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630400027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,5.447330840552e+08,5.447360829513e+08,2.998896095753e+03,43990,41212,30914,2778,2778,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630400028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,5.447360890653e+08,5.447390989691e+08,3.009903789163e+03,43963,41160,31230,2803,2803,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630400029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
