#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.445762600000e+08,2.000000e+01,0.000000e+00,9.330000e+02,22630200001
5.445788400000e+08,2.000000e+01,0.000000e+00,9.330000e+02,22630200002
5.445824400000e+08,2.000000e+01,0.000000e+00,9.340000e+02,22630200003
5.445850200000e+08,2.000000e+01,0.000000e+00,9.330000e+02,22630200004
5.445876600000e+08,2.000000e+01,0.000000e+00,9.340000e+02,22630300005
5.445903000000e+08,2.000000e+01,0.000000e+00,9.330000e+02,22630300006
5.445928800000e+08,2.000000e+01,0.000000e+00,9.330000e+02,22630300007
5.445955200000e+08,2.000000e+01,0.000000e+00,9.340000e+02,22630300008
5.445981600000e+08,2.000000e+01,0.000000e+00,9.340000e+02,22630300009
5.446008000000e+08,2.000000e+01,0.000000e+00,9.340000e+02,22630300010
5.446034400000e+08,2.000000e+01,0.000000e+00,9.340000e+02,22630300011
5.446060800000e+08,2.000000e+01,0.000000e+00,9.340000e+02,22630300012
5.446087800000e+08,2.000000e+01,0.000000e+00,9.350000e+02,22630300013
5.446114200000e+08,2.000000e+01,0.000000e+00,9.350000e+02,22630300014
5.446141200000e+08,2.000000e+01,0.000000e+00,9.350000e+02,22630300015
5.446167600000e+08,2.000000e+01,0.000000e+00,9.350000e+02,22630300016
5.446194600000e+08,2.000000e+01,0.000000e+00,9.350000e+02,22630300017
5.446220400000e+08,2.000000e+01,0.000000e+00,9.350000e+02,22630300018
5.446247400000e+08,2.000000e+01,0.000000e+00,9.340000e+02,22630300019
5.446273800000e+08,2.000000e+01,0.000000e+00,9.340000e+02,22630300020
5.446300200000e+08,2.000000e+01,0.000000e+00,9.340000e+02,22630300021
5.446326600000e+08,2.100000e+01,0.000000e+00,9.340000e+02,22630300022
5.446352400000e+08,2.100000e+01,0.000000e+00,9.340000e+02,22630300023
5.446378800000e+08,2.200000e+01,0.000000e+00,9.340000e+02,22630300024
5.446405200000e+08,2.200000e+01,0.000000e+00,9.340000e+02,22630300025
5.446430400000e+08,2.200000e+01,0.000000e+00,9.350000e+02,22630300026
5.446455000000e+08,2.300000e+01,0.000000e+00,9.350000e+02,22630300027
5.446479600000e+08,2.200000e+01,0.000000e+00,9.350000e+02,22630300028
5.446503600000e+08,2.100000e+01,0.000000e+00,9.350000e+02,22630300029
5.446528800000e+08,2.100000e+01,0.000000e+00,9.360000e+02,22630300030
5.446554600000e+08,2.100000e+01,0.000000e+00,9.360000e+02,22630300031
5.446579800000e+08,2.100000e+01,0.000000e+00,9.360000e+02,22630300032
5.446605000000e+08,2.100000e+01,0.000000e+00,9.370000e+02,22630300033
5.446630800000e+08,2.100000e+01,0.000000e+00,9.370000e+02,22630300001
5.446656000000e+08,2.100000e+01,0.000000e+00,9.370000e+02,22630300002
5.446681800000e+08,2.100000e+01,0.000000e+00,9.370000e+02,22630300003
5.446707600000e+08,2.100000e+01,0.000000e+00,9.370000e+02,22630300004
5.446733400000e+08,2.100000e+01,0.000000e+00,9.370000e+02,22630400005
5.446759200000e+08,2.100000e+01,0.000000e+00,9.370000e+02,22630400006
5.446785600000e+08,2.100000e+01,0.000000e+00,9.370000e+02,22630400007
5.446811400000e+08,2.000000e+01,0.000000e+00,9.370000e+02,22630400008
5.446838400000e+08,2.000000e+01,0.000000e+00,9.370000e+02,22630400009
5.446845000000e+08,2.000000e+01,0.000000e+00,9.370000e+02,22630400010
5.446854600000e+08,2.000000e+01,0.000000e+00,9.370000e+02,22630400011
5.446881000000e+08,2.000000e+01,0.000000e+00,9.380000e+02,22630400012
5.446908000000e+08,2.000000e+01,0.000000e+00,9.380000e+02,22630400013
5.446934400000e+08,2.000000e+01,0.000000e+00,9.380000e+02,22630400014
5.446962000000e+08,2.100000e+01,0.000000e+00,9.380000e+02,22630400015
5.446993800000e+08,2.100000e+01,0.000000e+00,9.380000e+02,22630400016
5.447025600000e+08,2.100000e+01,0.000000e+00,9.380000e+02,22630400017
5.447057400000e+08,2.100000e+01,0.000000e+00,9.380000e+02,22630400018
5.447089200000e+08,2.100000e+01,0.000000e+00,9.380000e+02,22630400019
5.447121000000e+08,2.100000e+01,0.000000e+00,9.380000e+02,22630400020
5.447152200000e+08,2.200000e+01,0.000000e+00,9.370000e+02,22630400021
5.447183400000e+08,2.200000e+01,0.000000e+00,9.370000e+02,22630400022
5.447215200000e+08,2.300000e+01,0.000000e+00,9.370000e+02,22630400023
5.447247000000e+08,2.300000e+01,0.000000e+00,9.370000e+02,22630400024
5.447277600000e+08,2.300000e+01,0.000000e+00,9.380000e+02,22630400025
5.447307600000e+08,2.300000e+01,0.000000e+00,9.380000e+02,22630400026
5.447336400000e+08,2.200000e+01,0.000000e+00,9.380000e+02,22630400027
5.447366400000e+08,2.200000e+01,0.000000e+00,9.380000e+02,22630400028
5.447396400000e+08,2.200000e+01,0.000000e+00,9.390000e+02,22630400029
