#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.238244400000e+08,1.900000e+01,1.000000e+01,9.860000e+02,42374700001
3.238253400000e+08,1.900000e+01,1.000000e+01,9.860000e+02,42374700002
3.238262400000e+08,1.900000e+01,1.000000e+01,9.860000e+02,42374700003
3.238271400000e+08,1.900000e+01,1.000000e+01,9.860000e+02,42374700004
3.238280400000e+08,1.900000e+01,1.000000e+01,9.850000e+02,42374700005
3.238289400000e+08,1.900000e+01,1.000000e+01,9.850000e+02,42374700006
3.238298400000e+08,1.900000e+01,1.000000e+01,9.850000e+02,42374700007
3.238307400000e+08,1.900000e+01,1.000000e+01,9.850000e+02,42374700008
3.238316400000e+08,1.900000e+01,1.000000e+01,9.850000e+02,42374800009
3.238325400000e+08,1.900000e+01,9.000000e+00,9.850000e+02,42374800010
3.238334400000e+08,1.900000e+01,9.000000e+00,9.850000e+02,42374800011
3.238343400000e+08,1.900000e+01,1.000000e+01,9.850000e+02,42374800012
3.238352400000e+08,1.900000e+01,1.000000e+01,9.850000e+02,42374800013
3.238361400000e+08,1.900000e+01,1.000000e+01,9.840000e+02,42374800014
3.238370400000e+08,1.900000e+01,1.000000e+01,9.840000e+02,42374800015
3.238379400000e+08,1.900000e+01,1.000000e+01,9.840000e+02,42374800016
3.238388400000e+08,1.900000e+01,1.000000e+01,9.840000e+02,42374800017
3.238397400000e+08,1.900000e+01,9.000000e+00,9.840000e+02,42374800018
3.238406400000e+08,1.900000e+01,9.000000e+00,9.840000e+02,42374800019
3.238415400000e+08,1.900000e+01,9.000000e+00,9.840000e+02,42374800020
3.238423800000e+08,1.800000e+01,9.000000e+00,9.840000e+02,42374800021
3.238432800000e+08,1.800000e+01,9.000000e+00,9.840000e+02,42374800022
3.238441800000e+08,1.800000e+01,9.000000e+00,9.840000e+02,42374800023
3.238450800000e+08,1.800000e+01,9.000000e+00,9.840000e+02,42374800024
3.238459800000e+08,1.800000e+01,8.000000e+00,9.840000e+02,42374800025
3.238468800000e+08,1.800000e+01,8.000000e+00,9.840000e+02,42374800026
3.238477200000e+08,1.800000e+01,8.000000e+00,9.840000e+02,42374800027
3.238486800000e+08,1.800000e+01,8.000000e+00,9.840000e+02,42374800028
3.238495800000e+08,1.800000e+01,9.000000e+00,9.840000e+02,42374800029
3.238504200000e+08,1.800000e+01,9.000000e+00,9.840000e+02,42374800030
3.238513800000e+08,1.800000e+01,9.000000e+00,9.840000e+02,42374800031
3.238522200000e+08,1.800000e+01,9.000000e+00,9.840000e+02,42374800032
3.238531200000e+08,1.800000e+01,1.000000e+01,9.840000e+02,42374800033
3.238540200000e+08,1.800000e+01,1.000000e+01,9.840000e+02,42374800034
3.238549200000e+08,1.800000e+01,1.100000e+01,9.850000e+02,42374800035
3.238558200000e+08,1.800000e+01,1.100000e+01,9.850000e+02,42374800036
3.238567200000e+08,1.900000e+01,1.200000e+01,9.840000e+02,42374800037
3.238575600000e+08,1.900000e+01,1.300000e+01,9.840000e+02,42374800038
3.238584600000e+08,1.900000e+01,1.300000e+01,9.840000e+02,42374800039
3.238593600000e+08,1.900000e+01,1.400000e+01,9.850000e+02,42374800040
3.238602600000e+08,1.900000e+01,1.400000e+01,9.850000e+02,42374800041
3.238611600000e+08,1.900000e+01,1.500000e+01,9.850000e+02,42374800042
3.238620000000e+08,1.900000e+01,1.500000e+01,9.850000e+02,42374800043
3.238629000000e+08,1.900000e+01,1.500000e+01,9.850000e+02,42374800044
3.238638600000e+08,1.900000e+01,1.600000e+01,9.850000e+02,42374800045
3.238647000000e+08,1.900000e+01,1.600000e+01,9.850000e+02,42374800046
3.238656000000e+08,1.900000e+01,1.600000e+01,9.850000e+02,42374800047
3.238665000000e+08,1.900000e+01,1.700000e+01,9.850000e+02,42374800048
3.238674000000e+08,1.900000e+01,1.700000e+01,9.850000e+02,42374800049
3.238683000000e+08,1.900000e+01,1.700000e+01,9.850000e+02,42374800050
3.238691400000e+08,1.900000e+01,1.800000e+01,9.850000e+02,42374800051
3.238700400000e+08,1.900000e+01,1.800000e+01,9.850000e+02,42374800052
3.238709400000e+08,1.900000e+01,1.800000e+01,9.850000e+02,42374800053
3.238718400000e+08,1.900000e+01,1.800000e+01,9.840000e+02,42374800054
3.238727400000e+08,1.900000e+01,1.800000e+01,9.850000e+02,42374800055
3.238736400000e+08,1.900000e+01,1.900000e+01,9.840000e+02,42374800056
3.238744800000e+08,1.900000e+01,1.900000e+01,9.840000e+02,42374800057
3.238754400000e+08,1.900000e+01,1.900000e+01,9.840000e+02,42374800058
3.238762800000e+08,1.900000e+01,1.900000e+01,9.840000e+02,42374800059
3.238771800000e+08,1.900000e+01,1.900000e+01,9.840000e+02,42374800060
3.238780800000e+08,1.900000e+01,1.900000e+01,9.840000e+02,42374800061
3.238867800000e+08,1.900000e+01,1.900000e+01,9.830000e+02,42374800063
3.238877400000e+08,1.900000e+01,1.900000e+01,9.830000e+02,42374800064
3.238885800000e+08,1.900000e+01,1.800000e+01,9.830000e+02,42374800065
3.238894200000e+08,1.900000e+01,1.800000e+01,9.830000e+02,42374800066
3.238903800000e+08,1.900000e+01,1.800000e+01,9.830000e+02,42374800067
3.238912800000e+08,1.900000e+01,1.800000e+01,9.830000e+02,42374800068
3.238921800000e+08,1.900000e+01,1.700000e+01,9.830000e+02,42374800069
3.238930200000e+08,1.900000e+01,1.700000e+01,9.830000e+02,42374800070
3.238939800000e+08,1.900000e+01,1.700000e+01,9.840000e+02,42374800071
3.238948200000e+08,1.900000e+01,1.700000e+01,9.840000e+02,42374800072
3.238957200000e+08,1.900000e+01,1.600000e+01,9.840000e+02,42374800073
3.238966200000e+08,1.900000e+01,1.600000e+01,9.840000e+02,42374800074
3.238975200000e+08,1.900000e+01,1.600000e+01,9.840000e+02,42374800075
3.238984200000e+08,1.900000e+01,1.600000e+01,9.840000e+02,42374800076
3.238992600000e+08,1.900000e+01,1.500000e+01,9.850000e+02,42374800077
3.239001600000e+08,1.900000e+01,1.500000e+01,9.850000e+02,42374800078
3.239408400000e+08,1.900000e+01,1.200000e+01,9.890000e+02,42374900001
3.239418000000e+08,1.900000e+01,1.300000e+01,9.880000e+02,42374900002
3.239427000000e+08,1.900000e+01,1.300000e+01,9.890000e+02,42374900003
3.239435400000e+08,1.900000e+01,1.400000e+01,9.890000e+02,42374900004
3.239445000000e+08,1.900000e+01,1.400000e+01,9.890000e+02,42374900005
3.239454000000e+08,1.900000e+01,1.400000e+01,9.890000e+02,42374900006
3.239463000000e+08,1.900000e+01,1.400000e+01,9.890000e+02,42374900007
3.239472000000e+08,1.900000e+01,1.500000e+01,9.890000e+02,42374900008
3.239481000000e+08,1.900000e+01,1.500000e+01,9.890000e+02,42374900009
3.239490000000e+08,1.900000e+01,1.600000e+01,9.890000e+02,42374900010
3.239499000000e+08,1.900000e+01,1.600000e+01,9.890000e+02,42374900011
3.239508000000e+08,1.900000e+01,1.600000e+01,9.890000e+02,42374900012
3.239517000000e+08,1.900000e+01,1.600000e+01,9.890000e+02,42374900013
3.239526000000e+08,1.900000e+01,1.600000e+01,9.890000e+02,42374900014
3.239535000000e+08,1.900000e+01,1.700000e+01,9.890000e+02,42374900015
3.239544000000e+08,1.900000e+01,1.700000e+01,9.890000e+02,42374900016
3.239553000000e+08,1.900000e+01,1.700000e+01,9.880000e+02,42374900017
3.239562000000e+08,1.900000e+01,1.700000e+01,9.880000e+02,42374900018
3.239571000000e+08,1.900000e+01,1.800000e+01,9.880000e+02,42374900019
3.239580000000e+08,1.900000e+01,1.800000e+01,9.880000e+02,42374900020
3.239589000000e+08,1.900000e+01,1.800000e+01,9.880000e+02,42374900021
3.239598000000e+08,1.900000e+01,1.800000e+01,9.870000e+02,42374900022
3.239607000000e+08,1.900000e+01,1.900000e+01,9.870000e+02,42374900023
3.239616000000e+08,1.900000e+01,1.900000e+01,9.870000e+02,42374900024
3.239625000000e+08,1.900000e+01,1.900000e+01,9.870000e+02,42374900025
3.239634000000e+08,1.900000e+01,1.900000e+01,9.870000e+02,42374900026
3.239643000000e+08,1.900000e+01,1.900000e+01,9.870000e+02,42374900027
3.239652000000e+08,1.900000e+01,1.900000e+01,9.860000e+02,42374900028
3.239661000000e+08,1.900000e+01,1.900000e+01,9.860000e+02,42374900029
3.239670000000e+08,1.900000e+01,1.900000e+01,9.860000e+02,42374900030
3.239679000000e+08,1.900000e+01,1.900000e+01,9.860000e+02,42374900031
3.239688000000e+08,1.900000e+01,1.900000e+01,9.850000e+02,42374900032
3.239697000000e+08,1.900000e+01,1.900000e+01,9.850000e+02,42374900033
3.239706000000e+08,1.900000e+01,1.900000e+01,9.850000e+02,42374900034
