#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.252900210000e+08,3.252900820000e+08,2.337705e+01,6.190560e-01,1.608197e+01,5.134577e-01,6.879383e-01,1.226974e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400001
3.252900820000e+08,3.252901430000e+08,2.501639e+01,6.403943e-01,1.660656e+01,5.217649e-01,6.638270e-01,1.209293e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400001
3.252901430000e+08,3.252902040000e+08,2.454098e+01,6.342801e-01,1.632787e+01,5.173683e-01,6.653306e-01,1.219596e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400001
3.252902040000e+08,3.252902650000e+08,2.511475e+01,6.416520e-01,1.754098e+01,5.362435e-01,6.984334e-01,1.172532e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400001
3.252902650000e+08,3.252903260000e+08,2.490164e+01,6.389238e-01,1.619672e+01,5.152863e-01,6.504279e-01,1.223458e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400001
3.252903260000e+08,3.252903870000e+08,2.434426e+01,6.317328e-01,1.640984e+01,5.186653e-01,6.740741e-01,1.216326e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400001
3.252903870000e+08,3.252904480000e+08,2.537705e+01,6.449940e-01,1.686885e+01,5.258693e-01,6.647287e-01,1.199872e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400001
3.252904480000e+08,3.252905090000e+08,2.439344e+01,6.323705e-01,1.668852e+01,5.230510e-01,6.841398e-01,1.205087e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400001
3.252905090000e+08,3.252905700000e+08,2.452459e+01,6.340681e-01,1.591803e+01,5.108340e-01,6.490642e-01,1.233934e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400001
3.252905700000e+08,3.252906310000e+08,2.681967e+01,6.630737e-01,1.813115e+01,5.451898e-01,6.760391e-01,1.157019e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400001
3.252906310000e+08,3.252906920000e+08,2.270492e+01,6.100916e-01,1.537705e+01,5.020785e-01,6.772563e-01,1.256263e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400001
3.252906920000e+08,3.252907530000e+08,2.462295e+01,6.353384e-01,1.624590e+01,5.160680e-01,6.597869e-01,1.222482e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400001
3.252907530000e+08,3.252908140000e+08,2.406557e+01,6.281064e-01,1.642623e+01,5.189243e-01,6.825613e-01,1.214892e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400001
3.252908140000e+08,3.252908750000e+08,2.568852e+01,6.489401e-01,1.719672e+01,5.309553e-01,6.694320e-01,1.188363e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400001
3.252908750000e+08,3.252909360000e+08,2.447541e+01,6.334321e-01,1.634426e+01,5.176280e-01,6.677830e-01,1.218986e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400001
3.252909360000e+08,3.252909970000e+08,2.498361e+01,6.399744e-01,1.711475e+01,5.296884e-01,6.850393e-01,1.189853e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400001
3.252909970000e+08,3.252910580000e+08,2.485246e+01,6.382926e-01,1.683607e+01,5.253580e-01,6.774406e-01,1.200579e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400001
3.252910580000e+08,3.252911190000e+08,2.462295e+01,6.353384e-01,1.696721e+01,5.274003e-01,6.890813e-01,1.194328e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400001
3.252911190000e+08,3.252911800000e+08,2.542623e+01,6.456186e-01,1.765574e+01,5.379947e-01,6.943907e-01,1.169713e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400001
3.252911800000e+08,3.252912410000e+08,2.477049e+01,6.372390e-01,1.645902e+01,5.194420e-01,6.644606e-01,1.214714e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400001
3.252912410000e+08,3.252913020000e+08,2.447541e+01,6.334321e-01,1.622951e+01,5.158076e-01,6.630945e-01,1.223241e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400001
3.252913020000e+08,3.252913630000e+08,2.493443e+01,6.393443e-01,1.683607e+01,5.253580e-01,6.752137e-01,1.200756e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400001
3.252913630000e+08,3.252914240000e+08,2.457377e+01,6.347036e-01,1.647541e+01,5.197006e-01,6.704470e-01,1.214071e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400001
3.252914240000e+08,3.252914850000e+08,2.408197e+01,6.283203e-01,1.575410e+01,5.081967e-01,6.541865e-01,1.240969e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400001
3.252914850000e+08,3.252915460000e+08,2.455738e+01,6.344919e-01,1.668852e+01,5.230510e-01,6.795728e-01,1.205665e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400001
3.252915460000e+08,3.252916070000e+08,2.493443e+01,6.393443e-01,1.660656e+01,5.217649e-01,6.660092e-01,1.209324e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400001
3.252916070000e+08,3.252916680000e+08,2.380328e+01,6.246741e-01,1.555738e+01,5.050138e-01,6.535813e-01,1.248726e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400001
3.252917000000e+08,3.252917610000e+08,2.440984e+01,6.325830e-01,1.463934e+01,4.898870e-01,5.997314e-01,1.269717e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400002
3.252917610000e+08,3.252918220000e+08,2.424590e+01,6.304552e-01,1.400000e+01,4.790701e-01,5.774172e-01,1.284448e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400002
3.252918220000e+08,3.252918830000e+08,2.524590e+01,6.433251e-01,1.506557e+01,4.969674e-01,5.967532e-01,1.250036e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400002
3.252918830000e+08,3.252919440000e+08,2.434426e+01,6.317328e-01,1.449180e+01,4.874121e-01,5.952862e-01,1.273719e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400002
3.252919750000e+08,3.252920360000e+08,2.513115e+01,6.418614e-01,1.514754e+01,4.983175e-01,6.027398e-01,1.249774e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400003
3.252920360000e+08,3.252920970000e+08,2.365574e+01,6.227351e-01,1.459016e+01,4.890634e-01,6.167706e-01,1.279847e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400003
3.252920970000e+08,3.252921580000e+08,2.521312e+01,6.429073e-01,1.526229e+01,5.002015e-01,6.053316e-01,1.246335e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400003
3.252921580000e+08,3.252922190000e+08,2.544262e+01,6.458268e-01,1.549180e+01,5.039484e-01,6.088917e-01,1.238719e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400003
3.252922190000e+08,3.252922800000e+08,2.454098e+01,6.342801e-01,1.488525e+01,4.939842e-01,6.065464e-01,1.262606e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400003
3.252923930000e+08,3.252924540000e+08,2.411475e+01,6.287478e-01,1.588525e+01,5.103076e-01,6.587356e-01,1.236217e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400005
3.252924540000e+08,3.252925150000e+08,2.491803e+01,6.391340e-01,1.622951e+01,5.158076e-01,6.513158e-01,1.222335e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400005
3.252925150000e+08,3.252925760000e+08,2.350820e+01,6.207900e-01,1.534426e+01,5.015429e-01,6.527197e-01,1.257271e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400005
3.252925760000e+08,3.252926370000e+08,2.560656e+01,6.479040e-01,1.724590e+01,5.317140e-01,6.734955e-01,1.186510e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400005
3.252926370000e+08,3.252926980000e+08,2.413115e+01,6.289615e-01,1.626229e+01,5.163284e-01,6.739131e-01,1.221841e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400005
3.252926980000e+08,3.252927590000e+08,2.462295e+01,6.353384e-01,1.616393e+01,5.147645e-01,6.564581e-01,1.225345e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400005
3.252927590000e+08,3.252928200000e+08,2.408197e+01,6.283203e-01,1.575410e+01,5.081967e-01,6.541865e-01,1.240969e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400005
3.252928200000e+08,3.252928810000e+08,2.444262e+01,6.330076e-01,1.600000e+01,5.121475e-01,6.545942e-01,1.231437e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400005
3.252928810000e+08,3.252929420000e+08,2.432787e+01,6.315200e-01,1.585246e+01,5.097807e-01,6.516172e-01,1.236823e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400005
3.252929420000e+08,3.252930030000e+08,2.403279e+01,6.276783e-01,1.596721e+01,5.116225e-01,6.643929e-01,1.233278e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400005
3.252930030000e+08,3.252930640000e+08,2.360656e+01,6.220874e-01,1.577049e+01,5.084611e-01,6.680555e-01,1.240960e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400005
3.252930640000e+08,3.252931250000e+08,2.570492e+01,6.491472e-01,1.677049e+01,5.243340e-01,6.524234e-01,1.202588e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400005
3.252931250000e+08,3.252931860000e+08,2.500000e+01,6.401843e-01,1.627869e+01,5.165886e-01,6.511475e-01,1.220466e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400005
3.252931860000e+08,3.252932470000e+08,2.483607e+01,6.380820e-01,1.609836e+01,5.137193e-01,6.481848e-01,1.226875e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400005
3.252932470000e+08,3.252933080000e+08,2.393443e+01,6.263925e-01,1.560656e+01,5.058115e-01,6.520548e-01,1.246583e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400005
3.252933080000e+08,3.252933690000e+08,2.508197e+01,6.412330e-01,1.644262e+01,5.191832e-01,6.555555e-01,1.214839e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400005
3.252933690000e+08,3.252934300000e+08,2.549180e+01,6.464506e-01,1.708197e+01,5.291808e-01,6.700965e-01,1.192331e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400005
3.252934300000e+08,3.252934910000e+08,2.365574e+01,6.227351e-01,1.609836e+01,5.137193e-01,6.805267e-01,1.227458e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400005
3.252934910000e+08,3.252935520000e+08,2.431148e+01,6.313072e-01,1.583607e+01,5.095171e-01,6.513823e-01,1.237434e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400005
3.252935520000e+08,3.252936130000e+08,2.450820e+01,6.338562e-01,1.604918e+01,5.129340e-01,6.548495e-01,1.229573e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400005
3.252936130000e+08,3.252936740000e+08,2.457377e+01,6.347036e-01,1.637705e+01,5.181469e-01,6.664443e-01,1.217770e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400005
3.252936740000e+08,3.252937350000e+08,2.539344e+01,6.452023e-01,1.683607e+01,5.253580e-01,6.630084e-01,1.201001e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400005
3.252937350000e+08,3.252937960000e+08,2.637705e+01,6.575794e-01,1.800000e+01,5.432144e-01,6.824114e-01,1.160587e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400005
3.252937960000e+08,3.252938570000e+08,2.495082e+01,6.395544e-01,1.716393e+01,5.304489e-01,6.879106e-01,1.187677e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400005
3.252938570000e+08,3.252939180000e+08,2.511475e+01,6.416520e-01,1.693443e+01,5.268904e-01,6.742820e-01,1.197326e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400005
3.252939180000e+08,3.252939790000e+08,2.531148e+01,6.441601e-01,1.691803e+01,5.266353e-01,6.683938e-01,1.198130e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400005
3.252939790000e+08,3.252940400000e+08,2.334426e+01,6.186217e-01,1.565574e+01,5.066078e-01,6.706461e-01,1.245441e-02,2.140000e+01,0.000000e+00,1.002000e+03,12376400005
3.252940670000e+08,3.252941280000e+08,2.368852e+01,6.231665e-01,1.473771e+01,4.915300e-01,6.221454e-01,1.275482e-02,2.150000e+01,0.000000e+00,1.002000e+03,12376400006
3.252941280000e+08,3.252941890000e+08,2.495082e+01,6.395544e-01,1.562295e+01,5.060771e-01,6.261498e-01,1.240168e-02,2.150000e+01,0.000000e+00,1.002000e+03,12376400006
3.252941890000e+08,3.252942500000e+08,2.416393e+01,6.293886e-01,1.475410e+01,4.918033e-01,6.105834e-01,1.270080e-02,2.150000e+01,0.000000e+00,1.002000e+03,12376400006
3.252942500000e+08,3.252943110000e+08,2.429508e+01,6.310943e-01,1.496721e+01,4.953424e-01,6.160594e-01,1.263337e-02,2.150000e+01,0.000000e+00,1.002000e+03,12376400006
3.252943110000e+08,3.252943720000e+08,2.457377e+01,6.347036e-01,1.554098e+01,5.047477e-01,6.324216e-01,1.245310e-02,2.150000e+01,0.000000e+00,1.002000e+03,12376400006
3.252943720000e+08,3.252944330000e+08,2.452459e+01,6.340681e-01,1.542623e+01,5.028807e-01,6.290107e-01,1.248947e-02,2.150000e+01,0.000000e+00,1.002000e+03,12376400006
3.252944900000e+08,3.252945510000e+08,2.437705e+01,6.321580e-01,1.595082e+01,5.113598e-01,6.543376e-01,1.233308e-02,2.150000e+01,0.000000e+00,1.002000e+03,12376400007
3.252945510000e+08,3.252946120000e+08,2.529508e+01,6.439515e-01,1.724590e+01,5.317140e-01,6.817887e-01,1.185768e-02,2.150000e+01,0.000000e+00,1.002000e+03,12376400007
3.252946120000e+08,3.252946730000e+08,2.550820e+01,6.466585e-01,1.757377e+01,5.367444e-01,6.889460e-01,1.173561e-02,2.150000e+01,0.000000e+00,1.002000e+03,12376400007
3.252946730000e+08,3.252947340000e+08,2.529508e+01,6.439515e-01,1.724590e+01,5.317140e-01,6.817887e-01,1.185768e-02,2.150000e+01,0.000000e+00,1.002000e+03,12376400007
3.252947340000e+08,3.252947950000e+08,2.381967e+01,6.248891e-01,1.622951e+01,5.158076e-01,6.813489e-01,1.222390e-02,2.150000e+01,0.000000e+00,1.002000e+03,12376400007
3.252947950000e+08,3.252948560000e+08,2.431148e+01,6.313072e-01,1.604918e+01,5.129340e-01,6.601483e-01,1.229971e-02,2.150000e+01,0.000000e+00,1.002000e+03,12376400007
3.252948560000e+08,3.252949170000e+08,2.477049e+01,6.372390e-01,1.719672e+01,5.309553e-01,6.942422e-01,1.185256e-02,2.150000e+01,0.000000e+00,1.002000e+03,12376400007
3.252949170000e+08,3.252949780000e+08,2.518033e+01,6.424891e-01,1.711475e+01,5.296884e-01,6.796875e-01,1.190545e-02,2.150000e+01,0.000000e+00,1.002000e+03,12376400007
3.252949780000e+08,3.252950390000e+08,2.337705e+01,6.190560e-01,1.598361e+01,5.118851e-01,6.837307e-01,1.231434e-02,2.150000e+01,0.000000e+00,1.002000e+03,12376400007
3.252950390000e+08,3.252951000000e+08,2.549180e+01,6.464506e-01,1.727869e+01,5.322191e-01,6.778135e-01,1.185069e-02,2.150000e+01,0.000000e+00,1.002000e+03,12376400007
3.252951000000e+08,3.252951610000e+08,2.493443e+01,6.393443e-01,1.670492e+01,5.233079e-01,6.699540e-01,1.205716e-02,2.150000e+01,0.000000e+00,1.002000e+03,12376400007
3.252951610000e+08,3.252952220000e+08,2.424590e+01,6.304552e-01,1.640984e+01,5.186653e-01,6.768087e-01,1.216126e-02,2.150000e+01,0.000000e+00,1.002000e+03,12376400007
3.252952220000e+08,3.252952830000e+08,2.508197e+01,6.412330e-01,1.701639e+01,5.281640e-01,6.784314e-01,1.194109e-02,2.150000e+01,0.000000e+00,1.002000e+03,12376400007
3.252952830000e+08,3.252953440000e+08,2.585246e+01,6.510075e-01,1.767213e+01,5.382444e-01,6.835764e-01,1.171149e-02,2.150000e+01,0.000000e+00,1.002000e+03,12376400007
3.252953440000e+08,3.252954050000e+08,2.473771e+01,6.368172e-01,1.660656e+01,5.217649e-01,6.713055e-01,1.209238e-02,2.150000e+01,0.000000e+00,1.002000e+03,12376400007
3.252954050000e+08,3.252954660000e+08,2.552459e+01,6.468662e-01,1.729508e+01,5.324715e-01,6.775851e-01,1.184528e-02,2.150000e+01,0.000000e+00,1.002000e+03,12376400007
3.252954660000e+08,3.252955270000e+08,2.498361e+01,6.399744e-01,1.660656e+01,5.217649e-01,6.646982e-01,1.209310e-02,2.150000e+01,0.000000e+00,1.002000e+03,12376400007
3.252955270000e+08,3.252955880000e+08,2.422951e+01,6.302421e-01,1.667213e+01,5.227941e-01,6.880920e-01,1.205034e-02,2.150000e+01,0.000000e+00,1.002000e+03,12376400007
3.252955880000e+08,3.252956490000e+08,2.516393e+01,6.422800e-01,1.657377e+01,5.212496e-01,6.586319e-01,1.210260e-02,2.150000e+01,0.000000e+00,1.002000e+03,12376400007
3.252956490000e+08,3.252957100000e+08,2.516393e+01,6.422800e-01,1.727869e+01,5.322191e-01,6.866450e-01,1.183942e-02,2.150000e+01,0.000000e+00,1.002000e+03,12376400007
3.252957100000e+08,3.252957710000e+08,2.436065e+01,6.319454e-01,1.636065e+01,5.178875e-01,6.716016e-01,1.218280e-02,2.150000e+01,0.000000e+00,1.002000e+03,12376400007
3.252957710000e+08,3.252958320000e+08,2.486885e+01,6.385030e-01,1.655738e+01,5.209917e-01,6.657878e-01,1.211117e-02,2.150000e+01,0.000000e+00,1.002000e+03,12376400007
3.252958320000e+08,3.252958930000e+08,2.467213e+01,6.359726e-01,1.654098e+01,5.207338e-01,6.704319e-01,1.211662e-02,2.150000e+01,0.000000e+00,1.002000e+03,12376400007
3.252958930000e+08,3.252959540000e+08,2.481967e+01,6.378713e-01,1.691803e+01,5.266353e-01,6.816381e-01,1.197222e-02,2.150000e+01,0.000000e+00,1.002000e+03,12376400007
3.252959540000e+08,3.252960150000e+08,2.606557e+01,6.536853e-01,1.770492e+01,5.387435e-01,6.792453e-01,1.170580e-02,2.150000e+01,0.000000e+00,1.002000e+03,12376400007
3.252960730000e+08,3.252961340000e+08,2.478688e+01,6.374499e-01,1.593443e+01,5.110970e-01,6.428571e-01,1.232260e-02,2.150000e+01,0.000000e+00,1.001000e+03,12376500008
3.252961340000e+08,3.252961950000e+08,2.608197e+01,6.538908e-01,1.680328e+01,5.248463e-01,6.442489e-01,1.200231e-02,2.150000e+01,0.000000e+00,1.001000e+03,12376500008
3.252961950000e+08,3.252962560000e+08,2.540984e+01,6.454105e-01,1.654098e+01,5.207338e-01,6.509677e-01,1.210728e-02,2.150000e+01,0.000000e+00,1.001000e+03,12376500008
3.252962560000e+08,3.252963170000e+08,2.454098e+01,6.342801e-01,1.606557e+01,5.131959e-01,6.546426e-01,1.228926e-02,2.150000e+01,0.000000e+00,1.001000e+03,12376500008
3.252963170000e+08,3.252963780000e+08,2.408197e+01,6.283203e-01,1.559016e+01,5.055457e-01,6.473792e-01,1.246587e-02,2.150000e+01,0.000000e+00,1.001000e+03,12376500008
3.252963780000e+08,3.252964390000e+08,2.532787e+01,6.443686e-01,1.631148e+01,5.171086e-01,6.440129e-01,1.218148e-02,2.150000e+01,0.000000e+00,1.001000e+03,12376500008
3.252964390000e+08,3.252965000000e+08,2.445902e+01,6.332199e-01,1.583607e+01,5.095171e-01,6.474531e-01,1.236882e-02,2.150000e+01,0.000000e+00,1.001000e+03,12376500008
3.252965000000e+08,3.252965610000e+08,2.408197e+01,6.283203e-01,1.573771e+01,5.079322e-01,6.535058e-01,1.241543e-02,2.150000e+01,0.000000e+00,1.001000e+03,12376500008
3.252965610000e+08,3.252966220000e+08,2.501639e+01,6.403943e-01,1.644262e+01,5.191832e-01,6.572739e-01,1.214981e-02,2.150000e+01,0.000000e+00,1.001000e+03,12376500008
3.252966220000e+08,3.252966830000e+08,2.419672e+01,6.298155e-01,1.568852e+01,5.071380e-01,6.483740e-01,1.242825e-02,2.150000e+01,0.000000e+00,1.001000e+03,12376500008
3.252966830000e+08,3.252967440000e+08,2.413115e+01,6.289615e-01,1.604918e+01,5.129340e-01,6.650815e-01,1.230136e-02,2.150000e+01,0.000000e+00,1.001000e+03,12376500008
3.252967440000e+08,3.252968050000e+08,2.586885e+01,6.512139e-01,1.644262e+01,5.191832e-01,6.356147e-01,1.211501e-02,2.150000e+01,0.000000e+00,1.001000e+03,12376500008
3.252968050000e+08,3.252968660000e+08,2.524590e+01,6.433251e-01,1.660656e+01,5.217649e-01,6.577922e-01,1.209007e-02,2.150000e+01,0.000000e+00,1.001000e+03,12376500008
3.252968660000e+08,3.252969270000e+08,2.406557e+01,6.281064e-01,1.513115e+01,4.980478e-01,6.287466e-01,1.260985e-02,2.150000e+01,0.000000e+00,1.001000e+03,12376500008
3.252969270000e+08,3.252969880000e+08,2.559016e+01,6.476966e-01,1.627869e+01,5.165886e-01,6.361307e-01,1.217712e-02,2.150000e+01,0.000000e+00,1.001000e+03,12376500008
3.252969880000e+08,3.252970490000e+08,2.536065e+01,6.447856e-01,1.629508e+01,5.168486e-01,6.425340e-01,1.218485e-02,2.150000e+01,0.000000e+00,1.001000e+03,12376500008
3.252970490000e+08,3.252971100000e+08,2.422951e+01,6.302421e-01,1.529508e+01,5.007385e-01,6.312584e-01,1.254953e-02,2.150000e+01,0.000000e+00,1.001000e+03,12376500008
3.252971100000e+08,3.252971710000e+08,2.421312e+01,6.300288e-01,1.618033e+01,5.150255e-01,6.682464e-01,1.225140e-02,2.150000e+01,0.000000e+00,1.001000e+03,12376500008
3.252971710000e+08,3.252972320000e+08,2.468852e+01,6.361839e-01,1.601639e+01,5.124098e-01,6.487384e-01,1.230092e-02,2.150000e+01,0.000000e+00,1.001000e+03,12376500008
3.252972870000e+08,3.252973480000e+08,2.537705e+01,6.449940e-01,1.524590e+01,4.999328e-01,6.007752e-01,1.244742e-02,2.150000e+01,0.000000e+00,1.001000e+03,12376500009
3.252973480000e+08,3.252974090000e+08,2.436065e+01,6.319454e-01,1.577049e+01,5.084611e-01,6.473755e-01,1.239438e-02,2.150000e+01,0.000000e+00,1.001000e+03,12376500009
3.252974090000e+08,3.252974700000e+08,2.500000e+01,6.401843e-01,1.614754e+01,5.145034e-01,6.459016e-01,1.224645e-02,2.150000e+01,0.000000e+00,1.001000e+03,12376500009
3.252974700000e+08,3.252975310000e+08,2.536065e+01,6.447856e-01,1.578689e+01,5.087253e-01,6.224952e-01,1.232492e-02,2.150000e+01,0.000000e+00,1.001000e+03,12376500009
3.252975310000e+08,3.252975920000e+08,2.509836e+01,6.414425e-01,1.659016e+01,5.215073e-01,6.610059e-01,1.209793e-02,2.150000e+01,0.000000e+00,1.001000e+03,12376500009
3.252975920000e+08,3.252976530000e+08,2.326229e+01,6.175347e-01,1.436066e+01,4.852016e-01,6.173362e-01,1.290263e-02,2.150000e+01,0.000000e+00,1.001000e+03,12376500009
3.252976530000e+08,3.252977140000e+08,2.424590e+01,6.304552e-01,1.500000e+01,4.958847e-01,6.186613e-01,1.262984e-02,2.150000e+01,0.000000e+00,1.001000e+03,12376500009
3.252977660000e+08,3.252978270000e+08,2.501639e+01,6.403943e-01,1.668852e+01,5.230510e-01,6.671035e-01,1.206352e-02,2.150000e+01,0.000000e+00,1.001000e+03,12376500010
3.252978270000e+08,3.252978880000e+08,2.449180e+01,6.336442e-01,1.618033e+01,5.150255e-01,6.606426e-01,1.225002e-02,2.150000e+01,0.000000e+00,1.001000e+03,12376500010
3.252978880000e+08,3.252979490000e+08,2.427869e+01,6.308814e-01,1.581967e+01,5.092533e-01,6.515868e-01,1.238101e-02,2.150000e+01,0.000000e+00,1.001000e+03,12376500010
3.252979490000e+08,3.252980100000e+08,2.401639e+01,6.274642e-01,1.552459e+01,5.044814e-01,6.464164e-01,1.249060e-02,2.150000e+01,0.000000e+00,1.001000e+03,12376500010
3.252980100000e+08,3.252980710000e+08,2.503279e+01,6.406041e-01,1.645902e+01,5.194420e-01,6.574984e-01,1.214393e-02,2.150000e+01,0.000000e+00,1.001000e+03,12376500010
3.252980710000e+08,3.252981320000e+08,2.577049e+01,6.499747e-01,1.724590e+01,5.317140e-01,6.692112e-01,1.186672e-02,2.150000e+01,0.000000e+00,1.001000e+03,12376500010
3.252981320000e+08,3.252981930000e+08,2.349180e+01,6.205736e-01,1.493443e+01,4.947996e-01,6.357293e-01,1.271233e-02,2.150000e+01,0.000000e+00,1.001000e+03,12376500010
3.252981930000e+08,3.252982540000e+08,2.468852e+01,6.361839e-01,1.636065e+01,5.178875e-01,6.626826e-01,1.218315e-02,2.150000e+01,0.000000e+00,1.001000e+03,12376500010
3.252982540000e+08,3.252983150000e+08,2.544262e+01,6.458268e-01,1.701639e+01,5.281640e-01,6.688144e-01,1.194655e-02,2.150000e+01,0.000000e+00,1.001000e+03,12376500010
3.252983150000e+08,3.252983760000e+08,2.404918e+01,6.278924e-01,1.547541e+01,5.036817e-01,6.434901e-01,1.250523e-02,2.150000e+01,0.000000e+00,1.001000e+03,12376500010
3.252983760000e+08,3.252984370000e+08,2.452459e+01,6.340681e-01,1.626229e+01,5.163284e-01,6.631016e-01,1.222007e-02,2.150000e+01,0.000000e+00,1.001000e+03,12376500010
3.252984370000e+08,3.252984980000e+08,2.455738e+01,6.344919e-01,1.552459e+01,5.044814e-01,6.321762e-01,1.245900e-02,2.150000e+01,0.000000e+00,1.001000e+03,12376500010
3.252984980000e+08,3.252985590000e+08,2.503279e+01,6.406041e-01,1.555738e+01,5.050138e-01,6.214800e-01,1.241191e-02,2.150000e+01,0.000000e+00,1.001000e+03,12376500010
3.252985590000e+08,3.252986200000e+08,2.600000e+01,6.528625e-01,1.719672e+01,5.309553e-01,6.614124e-01,1.188284e-02,2.150000e+01,0.000000e+00,1.001000e+03,12376500010
3.252986200000e+08,3.252986810000e+08,2.475410e+01,6.370282e-01,1.614754e+01,5.145034e-01,6.523179e-01,1.225554e-02,2.150000e+01,0.000000e+00,1.001000e+03,12376500010
3.252986810000e+08,3.252987420000e+08,2.516393e+01,6.422800e-01,1.640984e+01,5.186653e-01,6.521173e-01,1.215696e-02,2.150000e+01,0.000000e+00,1.001000e+03,12376500010
3.252987420000e+08,3.252988030000e+08,2.537705e+01,6.449940e-01,1.655738e+01,5.209917e-01,6.524548e-01,1.210307e-02,2.150000e+01,0.000000e+00,1.001000e+03,12376500010
3.252988030000e+08,3.252988640000e+08,2.406557e+01,6.281064e-01,1.580328e+01,5.089893e-01,6.566758e-01,1.239266e-02,2.150000e+01,0.000000e+00,1.001000e+03,12376500010
3.252988640000e+08,3.252989250000e+08,2.472131e+01,6.366062e-01,1.609836e+01,5.137193e-01,6.511936e-01,1.227288e-02,2.150000e+01,0.000000e+00,1.001000e+03,12376500010
3.252989250000e+08,3.252989860000e+08,2.449180e+01,6.336442e-01,1.600000e+01,5.121475e-01,6.532798e-01,1.231300e-02,2.150000e+01,0.000000e+00,1.001000e+03,12376500010
3.252989860000e+08,3.252990470000e+08,2.378688e+01,6.244589e-01,1.590164e+01,5.105709e-01,6.685045e-01,1.235826e-02,2.150000e+01,0.000000e+00,1.001000e+03,12376500010
3.252990470000e+08,3.252991080000e+08,2.480328e+01,6.376607e-01,1.603279e+01,5.126720e-01,6.463979e-01,1.229102e-02,2.150000e+01,0.000000e+00,1.001000e+03,12376500010
3.252991080000e+08,3.252991690000e+08,2.557377e+01,6.474891e-01,1.636065e+01,5.178875e-01,6.397436e-01,1.215476e-02,2.150000e+01,0.000000e+00,1.001000e+03,12376500010
