#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.508199550000e+08,3.508200160000e+08,9.344262e-01,1.237678e-01,1.147541e-01,4.337297e-02,1.228070e-01,4.347321e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508200160000e+08,3.508200810000e+08,9.846154e-01,1.230769e-01,1.230769e-01,4.351426e-02,1.250000e-01,4.133986e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508200810000e+08,3.508201430000e+08,1.403226e+00,1.504416e-01,8.064516e-02,3.606561e-02,5.747126e-02,2.495244e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508201430000e+08,3.508202040000e+08,1.065574e+00,1.321682e-01,9.836066e-02,4.015557e-02,9.230769e-02,3.590307e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508202040000e+08,3.508202650000e+08,1.229508e+00,1.419714e-01,1.475410e-01,4.918033e-02,1.200000e-01,3.752333e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508202650000e+08,3.508203260000e+08,1.229508e+00,1.419714e-01,9.836066e-02,4.015557e-02,8.000000e-02,3.132624e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508203260000e+08,3.508203930000e+08,6.567164e-01,9.900372e-02,1.194030e-01,4.221533e-02,1.818182e-01,5.814565e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508203930000e+08,3.508204540000e+08,4.754098e-01,8.828139e-02,3.278688e-02,2.318383e-02,6.896552e-02,4.705436e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508204540000e+08,3.508205170000e+08,6.984127e-01,1.052897e-01,1.111111e-01,4.199605e-02,1.590909e-01,5.514052e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508205170000e+08,3.508205800000e+08,5.555556e-01,9.390603e-02,6.349207e-02,3.174603e-02,1.142857e-01,5.377851e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508205800000e+08,3.508206440000e+08,5.781250e-01,9.504317e-02,1.562500e-02,1.562500e-02,2.702703e-02,2.665929e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508206440000e+08,3.508207050000e+08,6.393443e-01,1.023770e-01,8.196721e-02,3.665685e-02,1.282051e-01,5.353374e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508207050000e+08,3.508207680000e+08,6.031746e-01,9.784784e-02,7.936508e-02,3.549314e-02,1.315790e-01,5.483610e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508207680000e+08,3.508208300000e+08,6.935484e-01,1.057651e-01,6.451613e-02,3.225806e-02,9.302326e-02,4.429550e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508208300000e+08,3.508218620000e+08,3.100775e-02,5.481448e-03,3.875969e-03,1.937984e-03,1.250000e-01,5.846340e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508218620000e+08,3.508219230000e+08,7.377049e-01,1.099706e-01,1.311475e-01,4.636766e-02,1.777778e-01,5.699373e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508219230000e+08,3.508219850000e+08,7.580645e-01,1.105751e-01,9.677419e-02,3.950790e-02,1.276596e-01,4.867666e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508219850000e+08,3.508220470000e+08,6.451613e-01,1.020090e-01,1.129032e-01,4.267341e-02,1.750000e-01,6.007807e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508220470000e+08,3.508221120000e+08,6.615385e-01,1.008837e-01,3.076923e-02,2.175713e-02,4.651163e-02,3.211473e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508221120000e+08,3.508221750000e+08,6.349207e-01,1.003898e-01,1.428571e-01,4.761905e-02,2.250000e-01,6.602556e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508221750000e+08,3.508222360000e+08,8.196721e-01,1.159191e-01,8.196721e-02,3.665685e-02,1.000000e-01,4.242641e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508222360000e+08,3.508222990000e+08,5.396826e-01,9.255479e-02,7.936508e-02,3.549314e-02,1.470588e-01,6.073872e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508222990000e+08,3.508223620000e+08,7.460318e-01,1.088199e-01,1.111111e-01,4.199605e-02,1.489362e-01,5.193166e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508223620000e+08,3.508224230000e+08,5.737705e-01,9.698492e-02,6.557377e-02,3.278688e-02,1.142857e-01,5.377851e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508224230000e+08,3.508224840000e+08,6.229508e-01,1.010560e-01,1.803279e-01,5.437090e-02,2.894737e-01,7.357036e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508224840000e+08,3.508225470000e+08,6.666667e-01,1.028689e-01,7.936508e-02,3.549314e-02,1.190476e-01,4.997030e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508225470000e+08,3.508226080000e+08,5.901639e-01,9.836066e-02,8.196721e-02,3.665685e-02,1.388889e-01,5.763842e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508226080000e+08,3.508226690000e+08,6.065574e-01,9.971742e-02,6.557377e-02,3.278688e-02,1.081081e-01,5.104866e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508226690000e+08,3.508227300000e+08,9.344262e-01,1.237678e-01,1.475410e-01,4.918033e-02,1.578947e-01,4.829805e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508227300000e+08,3.508227940000e+08,1.015625e+00,1.259728e-01,1.250000e-01,4.419417e-02,1.230769e-01,4.074857e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508227940000e+08,3.508228550000e+08,1.032787e+00,1.301189e-01,1.967213e-01,5.678855e-02,1.904762e-01,4.947262e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508228550000e+08,3.508229170000e+08,9.193549e-01,1.217715e-01,1.290323e-01,4.561979e-02,1.403509e-01,4.600772e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508229170000e+08,3.508229780000e+08,1.000000e+00,1.280369e-01,9.836066e-02,4.015557e-02,9.836066e-02,3.812960e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508229780000e+08,3.508230390000e+08,1.114754e+00,1.351838e-01,1.639344e-01,5.184062e-02,1.470588e-01,4.294876e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508230390000e+08,3.508231000000e+08,9.508197e-01,1.248487e-01,9.836066e-02,4.015557e-02,1.034483e-01,3.998852e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508231000000e+08,3.508231610000e+08,8.524590e-01,1.182148e-01,1.147541e-01,4.337297e-02,1.346154e-01,4.733150e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508231610000e+08,3.508232250000e+08,9.687500e-01,1.230314e-01,9.375000e-02,3.827328e-02,9.677419e-02,3.754759e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508232250000e+08,3.508232870000e+08,7.903226e-01,1.129032e-01,1.290323e-01,4.561979e-02,1.632653e-01,5.280108e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508232870000e+08,3.508233480000e+08,1.245902e+00,1.429147e-01,1.475410e-01,4.918033e-02,1.184211e-01,3.706280e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508233480000e+08,3.508234090000e+08,8.360656e-01,1.170726e-01,1.803279e-01,5.437090e-02,2.156863e-01,5.759318e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508234090000e+08,3.508234700000e+08,9.344262e-01,1.237678e-01,6.557377e-02,3.278688e-02,7.017544e-02,3.383418e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508234700000e+08,3.508235320000e+08,1.032258e+00,1.290323e-01,6.451613e-02,3.225806e-02,6.250000e-02,3.025768e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508235320000e+08,3.508235930000e+08,1.180328e+00,1.391030e-01,1.311475e-01,4.636766e-02,1.111111e-01,3.703704e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508235930000e+08,3.508236540000e+08,1.114754e+00,1.351838e-01,2.459016e-01,6.349153e-02,2.205882e-01,5.028289e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508236540000e+08,3.508237160000e+08,1.064516e+00,1.310329e-01,6.451613e-02,3.225806e-02,6.060606e-02,2.937040e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508237160000e+08,3.508237780000e+08,1.112903e+00,1.339778e-01,2.096774e-01,5.815405e-02,1.884058e-01,4.707519e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508237780000e+08,3.508238410000e+08,1.063492e+00,1.299262e-01,1.587302e-01,5.019489e-02,1.492537e-01,4.353366e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508238410000e+08,3.508239020000e+08,8.688524e-01,1.193461e-01,1.311475e-01,4.636766e-02,1.509434e-01,4.917422e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508239020000e+08,3.508239630000e+08,1.000000e+00,1.280369e-01,1.311475e-01,4.636766e-02,1.311475e-01,4.322034e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508239630000e+08,3.508240240000e+08,1.098361e+00,1.341861e-01,9.836066e-02,4.015557e-02,8.955224e-02,3.488417e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508240240000e+08,3.508240850000e+08,9.672131e-01,1.259204e-01,1.147541e-01,4.337297e-02,1.186441e-01,4.209909e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508240850000e+08,3.508241470000e+08,9.838710e-01,1.259718e-01,1.290323e-01,4.561979e-02,1.311475e-01,4.322034e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508241470000e+08,3.508242080000e+08,1.000000e+00,1.280369e-01,1.475410e-01,4.918033e-02,1.475410e-01,4.540756e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508242080000e+08,3.508242690000e+08,8.852459e-01,1.204667e-01,1.147541e-01,4.337297e-02,1.296296e-01,4.570959e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508242690000e+08,3.508243320000e+08,9.047619e-01,1.198386e-01,9.523810e-02,3.888079e-02,1.052632e-01,4.064887e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508243320000e+08,3.508243930000e+08,9.672131e-01,1.259204e-01,9.836066e-02,4.015557e-02,1.016949e-01,3.934917e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508243930000e+08,3.508244550000e+08,9.193549e-01,1.217715e-01,1.290323e-01,4.561979e-02,1.403509e-01,4.600772e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508244550000e+08,3.508245160000e+08,1.000000e+00,1.280369e-01,6.557377e-02,3.278688e-02,6.557377e-02,3.169368e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508245160000e+08,3.508245770000e+08,1.016393e+00,1.290821e-01,1.803279e-01,5.437090e-02,1.774193e-01,4.851699e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508245770000e+08,3.508246380000e+08,9.180328e-01,1.226773e-01,1.475410e-01,4.918033e-02,1.607143e-01,4.907815e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508246380000e+08,3.508246990000e+08,1.049180e+00,1.311475e-01,6.557377e-02,3.278688e-02,6.250000e-02,3.025768e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508246990000e+08,3.508247610000e+08,9.354839e-01,1.228351e-01,6.451613e-02,3.225806e-02,6.896552e-02,3.327246e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508247610000e+08,3.508248220000e+08,1.000000e+00,1.280369e-01,4.918033e-02,2.839427e-02,4.918033e-02,2.768725e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508248220000e+08,3.508248840000e+08,1.032258e+00,1.290323e-01,8.064516e-02,3.606561e-02,7.812500e-02,3.354602e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508248840000e+08,3.508249460000e+08,9.032258e-01,1.206986e-01,9.677419e-02,3.950790e-02,1.071429e-01,4.133125e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508249460000e+08,3.508250070000e+08,1.114754e+00,1.351838e-01,1.475410e-01,4.918033e-02,1.323529e-01,4.109452e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508250070000e+08,3.508250700000e+08,1.000000e+00,1.259882e-01,7.936508e-02,3.549314e-02,7.936508e-02,3.405557e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508250700000e+08,3.508251310000e+08,1.032787e+00,1.301189e-01,1.475410e-01,4.918033e-02,1.428571e-01,4.408667e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508251310000e+08,3.508251930000e+08,7.903226e-01,1.129032e-01,9.677419e-02,3.950790e-02,1.224490e-01,4.682909e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508251930000e+08,3.508252540000e+08,9.016393e-01,1.215770e-01,3.278688e-02,2.318383e-02,3.636364e-02,2.524114e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508252540000e+08,3.508253160000e+08,1.193548e+00,1.387472e-01,6.451613e-02,3.225806e-02,5.405406e-02,2.628642e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508253160000e+08,3.508253770000e+08,9.672131e-01,1.259204e-01,1.475410e-01,4.918033e-02,1.525424e-01,4.680888e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508253770000e+08,3.508254410000e+08,9.843750e-01,1.240196e-01,1.093750e-01,4.133986e-02,1.111111e-01,3.959426e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508254410000e+08,3.508255030000e+08,8.387097e-01,1.163081e-01,1.129032e-01,4.267341e-02,1.346154e-01,4.733150e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508255030000e+08,3.508255640000e+08,1.295082e+00,1.457081e-01,1.803279e-01,5.437090e-02,1.392405e-01,3.895024e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508255640000e+08,3.508256260000e+08,9.354839e-01,1.228351e-01,9.677419e-02,3.950790e-02,1.034483e-01,3.998852e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508256260000e+08,3.508256900000e+08,9.531250e-01,1.220352e-01,1.718750e-01,5.182226e-02,1.803279e-01,4.922510e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508256900000e+08,3.508257510000e+08,1.081967e+00,1.331810e-01,1.967213e-01,5.678855e-02,1.818182e-01,4.747573e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508257510000e+08,3.508258130000e+08,9.032258e-01,1.206986e-01,8.064516e-02,3.606561e-02,8.928572e-02,3.810553e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508258130000e+08,3.508258740000e+08,1.065574e+00,1.321682e-01,1.803279e-01,5.437090e-02,1.692308e-01,4.650752e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508258740000e+08,3.508259360000e+08,1.129032e+00,1.349452e-01,1.451613e-01,4.838710e-02,1.285714e-01,4.000729e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508259360000e+08,3.508259990000e+08,8.412699e-01,1.155573e-01,1.111111e-01,4.199605e-02,1.320755e-01,4.650655e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508259990000e+08,3.508260600000e+08,1.065574e+00,1.321682e-01,8.196721e-02,3.665685e-02,7.692308e-02,3.305146e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508260600000e+08,3.508261210000e+08,9.508197e-01,1.248487e-01,9.836066e-02,4.015557e-02,1.034483e-01,3.998852e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508261210000e+08,3.508261820000e+08,8.032787e-01,1.147541e-01,9.836066e-02,4.015557e-02,1.224490e-01,4.682909e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508261820000e+08,3.508262440000e+08,1.032258e+00,1.290323e-01,9.677419e-02,3.950790e-02,9.375000e-02,3.643508e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508262440000e+08,3.508263050000e+08,1.065574e+00,1.321682e-01,1.311475e-01,4.636766e-02,1.230769e-01,4.074857e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508263050000e+08,3.508263660000e+08,1.016393e+00,1.290821e-01,9.836066e-02,4.015557e-02,9.677419e-02,3.754759e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508263660000e+08,3.508264270000e+08,1.163934e+00,1.381336e-01,1.147541e-01,4.337297e-02,9.859155e-02,3.537948e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508264270000e+08,3.508264900000e+08,1.126984e+00,1.337484e-01,1.111111e-01,4.199605e-02,9.859155e-02,3.537948e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508264900000e+08,3.508265530000e+08,1.190476e+00,1.374644e-01,1.111111e-01,4.199605e-02,9.333333e-02,3.359012e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508265530000e+08,3.508266140000e+08,1.081967e+00,1.331810e-01,1.147541e-01,4.337297e-02,1.060606e-01,3.790174e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508266140000e+08,3.508266750000e+08,1.065574e+00,1.321682e-01,1.639344e-01,5.184062e-02,1.538462e-01,4.475188e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508266750000e+08,3.508267360000e+08,9.180328e-01,1.226773e-01,4.918033e-02,2.839427e-02,5.357143e-02,3.008961e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508267360000e+08,3.508268010000e+08,1.153846e+00,1.332347e-01,1.076923e-01,4.070387e-02,9.333333e-02,3.359012e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508268010000e+08,3.508268620000e+08,1.213115e+00,1.410217e-01,9.836066e-02,4.015557e-02,8.108108e-02,3.173091e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508268620000e+08,3.508269230000e+08,8.688524e-01,1.193461e-01,8.196721e-02,3.665685e-02,9.433962e-02,4.015058e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508269230000e+08,3.508269840000e+08,9.180328e-01,1.226773e-01,1.311475e-01,4.636766e-02,1.428571e-01,4.676098e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508269840000e+08,3.508270450000e+08,1.065574e+00,1.321682e-01,1.639344e-01,5.184062e-02,1.538462e-01,4.475188e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508270450000e+08,3.508271060000e+08,1.065574e+00,1.321682e-01,1.639344e-01,5.184062e-02,1.538462e-01,4.475188e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508271060000e+08,3.508271670000e+08,1.016393e+00,1.290821e-01,1.147541e-01,4.337297e-02,1.129032e-01,4.019229e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508271670000e+08,3.508272280000e+08,1.344262e+00,1.484489e-01,9.836066e-02,4.015557e-02,7.317073e-02,2.875820e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508272280000e+08,3.508272890000e+08,9.672131e-01,1.259204e-01,6.557377e-02,3.278688e-02,6.779661e-02,3.272904e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508272890000e+08,3.508273500000e+08,1.000000e+00,1.280369e-01,1.475410e-01,4.918033e-02,1.475410e-01,4.540756e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508273500000e+08,3.508274110000e+08,9.836066e-01,1.269831e-01,1.311475e-01,4.636766e-02,1.333333e-01,4.388537e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508274110000e+08,3.508274720000e+08,9.344262e-01,1.237678e-01,1.311475e-01,4.636766e-02,1.403509e-01,4.600772e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508274720000e+08,3.508275340000e+08,1.096774e+00,1.330034e-01,1.290323e-01,4.561979e-02,1.176471e-01,3.907124e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508275340000e+08,3.508275950000e+08,1.098361e+00,1.341861e-01,8.196721e-02,3.665685e-02,7.462686e-02,3.210470e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508275950000e+08,3.508276570000e+08,8.870968e-01,1.196161e-01,1.451613e-01,4.838710e-02,1.636364e-01,4.988341e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508276570000e+08,3.508277180000e+08,1.147541e+00,1.371574e-01,1.311475e-01,4.636766e-02,1.142857e-01,3.802715e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508277180000e+08,3.508277790000e+08,1.016393e+00,1.290821e-01,6.557377e-02,3.278688e-02,6.451613e-02,3.120013e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508277790000e+08,3.508278400000e+08,8.524590e-01,1.182148e-01,4.918033e-02,2.839427e-02,5.769231e-02,3.233357e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508278400000e+08,3.508279010000e+08,1.016393e+00,1.290821e-01,1.803279e-01,5.437090e-02,1.774193e-01,4.851699e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508279010000e+08,3.508279620000e+08,1.229508e+00,1.419714e-01,2.459016e-01,6.349153e-02,2.000000e-01,4.618802e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508279620000e+08,3.508280240000e+08,9.516129e-01,1.238894e-01,1.129032e-01,4.267341e-02,1.186441e-01,4.209909e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508280240000e+08,3.508280850000e+08,9.672131e-01,1.259204e-01,1.311475e-01,4.636766e-02,1.355932e-01,4.457097e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508280850000e+08,3.508281460000e+08,1.098361e+00,1.341861e-01,6.557377e-02,3.278688e-02,5.970149e-02,2.894597e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508281460000e+08,3.508282070000e+08,9.344262e-01,1.237678e-01,6.557377e-02,3.278688e-02,7.017544e-02,3.383418e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508282070000e+08,3.508282680000e+08,1.049180e+00,1.311475e-01,1.475410e-01,4.918033e-02,1.406250e-01,4.345429e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508282680000e+08,3.508283300000e+08,8.548387e-01,1.174211e-01,8.064516e-02,3.606561e-02,9.433962e-02,4.015058e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508283300000e+08,3.508283910000e+08,1.065574e+00,1.321682e-01,1.475410e-01,4.918033e-02,1.384615e-01,4.283958e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508283910000e+08,3.508284520000e+08,1.032787e+00,1.301189e-01,1.967213e-01,5.678855e-02,1.904762e-01,4.947262e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508284520000e+08,3.508285130000e+08,8.360656e-01,1.170726e-01,1.147541e-01,4.337297e-02,1.372549e-01,4.818591e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508285130000e+08,3.508285740000e+08,1.016393e+00,1.290821e-01,8.196721e-02,3.665685e-02,8.064516e-02,3.458079e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508285740000e+08,3.508286370000e+08,9.523810e-01,1.229519e-01,1.428571e-01,4.761905e-02,1.500000e-01,4.609772e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508286370000e+08,3.508286980000e+08,9.180328e-01,1.226773e-01,1.311475e-01,4.636766e-02,1.428571e-01,4.676098e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508286980000e+08,3.508287590000e+08,1.213115e+00,1.410217e-01,9.836066e-02,4.015557e-02,8.108108e-02,3.173091e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508287590000e+08,3.508288200000e+08,9.016393e-01,1.215770e-01,6.557377e-02,3.278688e-02,7.272727e-02,3.501637e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508288200000e+08,3.508288810000e+08,9.180328e-01,1.226773e-01,8.196721e-02,3.665685e-02,8.928572e-02,3.810553e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508288810000e+08,3.508289430000e+08,8.387097e-01,1.163081e-01,8.064516e-02,3.606561e-02,9.615385e-02,4.088170e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508289430000e+08,3.508290040000e+08,1.114754e+00,1.351838e-01,1.639344e-01,5.184062e-02,1.470588e-01,4.294876e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508290040000e+08,3.508290650000e+08,1.426229e+00,1.529079e-01,1.311475e-01,4.636766e-02,9.195402e-02,3.097988e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508290650000e+08,3.508291260000e+08,9.508197e-01,1.248487e-01,8.196721e-02,3.665685e-02,8.620690e-02,3.685369e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508291260000e+08,3.508291870000e+08,9.508197e-01,1.248487e-01,8.196721e-02,3.665685e-02,8.620690e-02,3.685369e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508291870000e+08,3.508292490000e+08,1.080645e+00,1.320218e-01,1.129032e-01,4.267341e-02,1.044776e-01,3.736908e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508292490000e+08,3.508293100000e+08,1.114754e+00,1.351838e-01,9.836066e-02,4.015557e-02,8.823530e-02,3.439601e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508293100000e+08,3.508293710000e+08,9.180328e-01,1.226773e-01,8.196721e-02,3.665685e-02,8.928572e-02,3.810553e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508293710000e+08,3.508294320000e+08,8.852459e-01,1.204667e-01,2.131148e-01,5.910740e-02,2.407407e-01,5.817990e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508294320000e+08,3.508294930000e+08,9.016393e-01,1.215770e-01,6.557377e-02,3.278688e-02,7.272727e-02,3.501637e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508294930000e+08,3.508295540000e+08,1.032787e+00,1.301189e-01,1.311475e-01,4.636766e-02,1.269841e-01,4.194841e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508295540000e+08,3.508296160000e+08,8.548387e-01,1.174211e-01,9.677419e-02,3.950790e-02,1.132075e-01,4.352219e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508296160000e+08,3.508296770000e+08,8.852459e-01,1.204667e-01,1.803279e-01,5.437090e-02,2.037037e-01,5.480749e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
3.508296770000e+08,3.508297380000e+08,9.344262e-01,1.237678e-01,1.147541e-01,4.337297e-02,1.228070e-01,4.347321e-02,1.700000e+01,1.100000e+01,1.008000e+03,9406000097
