#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.746283310000e+08,3.746283920000e+08,1.788525e+01,5.414801e-01,1.537705e+01,5.020785e-01,1.901639e+00,4.918033e+00,4.688525e+00,2.655738e+00,1.049180e+00,1.639344e-01,0.000000e+00,8.597617e-01,1.051260e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.240395e+01,1.224851e+01,1.179083e+01,4433500001
3.746283920000e+08,3.746284530000e+08,1.732787e+01,5.329760e-01,1.462295e+01,4.896126e-01,1.655738e+00,4.262295e+00,4.508197e+00,3.049180e+00,1.098361e+00,4.918033e-02,0.000000e+00,8.438978e-01,1.116380e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.255415e+01,1.229877e+01,1.177142e+01,4433500001
3.746284530000e+08,3.746285140000e+08,1.644262e+01,5.191832e-01,1.363934e+01,4.728592e-01,1.622951e+00,3.770492e+00,4.459016e+00,2.819672e+00,8.196721e-01,1.475410e-01,0.000000e+00,8.295115e-01,1.187431e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.241851e+01,1.230697e+01,1.188533e+01,4433500001
3.746285140000e+08,3.746285750000e+08,1.744262e+01,5.347379e-01,1.452459e+01,4.879632e-01,1.852459e+00,3.983607e+00,4.803279e+00,2.934426e+00,9.016393e-01,4.918033e-02,0.000000e+00,8.327067e-01,1.144233e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.251671e+01,1.225362e+01,1.179278e+01,4433500001
3.746285750000e+08,3.746286360000e+08,1.739344e+01,5.339835e-01,1.454098e+01,4.882385e-01,1.540984e+00,4.327869e+00,4.557377e+00,2.983607e+00,1.114754e+00,1.639344e-02,0.000000e+00,8.360038e-01,1.136746e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.245559e+01,1.221836e+01,1.180599e+01,4433500001
3.746286360000e+08,3.746286970000e+08,1.681967e+01,5.251022e-01,1.449180e+01,4.874121e-01,1.901639e+00,4.278688e+00,4.360656e+00,2.803279e+00,1.032787e+00,1.147541e-01,0.000000e+00,8.615984e-01,1.078076e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.240668e+01,1.225192e+01,1.180804e+01,4433500001
3.746286970000e+08,3.746287580000e+08,1.886885e+01,5.561703e-01,1.590164e+01,5.105709e-01,2.049180e+00,5.065574e+00,4.836066e+00,2.786885e+00,1.098361e+00,6.557377e-02,0.000000e+00,8.427454e-01,1.073031e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.244763e+01,1.227938e+01,1.179886e+01,4433500001
3.746287580000e+08,3.746288190000e+08,1.691803e+01,5.266353e-01,1.463934e+01,4.898870e-01,1.803279e+00,4.475410e+00,4.622951e+00,2.721312e+00,9.180328e-01,9.836066e-02,0.000000e+00,8.653101e-01,1.062707e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.241355e+01,1.219842e+01,1.175745e+01,4433500001
3.746288190000e+08,3.746288800000e+08,1.777049e+01,5.397403e-01,1.552459e+01,5.044814e-01,1.950820e+00,4.622951e+00,5.049181e+00,2.983607e+00,9.016393e-01,1.639344e-02,0.000000e+00,8.736162e-01,1.009233e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.251298e+01,1.241489e+01,1.179251e+01,4433500001
3.746288800000e+08,3.746289410000e+08,1.754098e+01,5.362435e-01,1.501639e+01,4.961556e-01,1.918033e+00,4.508197e+00,4.442623e+00,3.016393e+00,1.032787e+00,9.836066e-02,0.000000e+00,8.560748e-01,1.073081e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.252827e+01,1.229595e+01,1.181125e+01,4433500001
3.746289410000e+08,3.746290020000e+08,1.826229e+01,5.471581e-01,1.562295e+01,5.060771e-01,1.868852e+00,4.786885e+00,4.819672e+00,3.081967e+00,9.836066e-01,8.196721e-02,0.000000e+00,8.554758e-01,1.053493e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.241606e+01,1.228490e+01,1.177398e+01,4433500001
3.746290020000e+08,3.746290630000e+08,1.672131e+01,5.235646e-01,1.411475e+01,4.810295e-01,1.688525e+00,4.377049e+00,4.590164e+00,2.311476e+00,1.000000e+00,1.475410e-01,0.000000e+00,8.441176e-01,1.135795e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.260163e+01,1.228398e+01,1.195018e+01,4433500001
3.746290630000e+08,3.746291240000e+08,1.806557e+01,5.442030e-01,1.542623e+01,5.028807e-01,2.098361e+00,4.754098e+00,4.540984e+00,2.672131e+00,1.262295e+00,9.836066e-02,0.000000e+00,8.539020e-01,1.063985e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.237429e+01,1.218363e+01,1.177493e+01,4433500001
3.746291240000e+08,3.746291850000e+08,1.750820e+01,5.357422e-01,1.462295e+01,4.896126e-01,1.770492e+00,4.409836e+00,4.770492e+00,2.754098e+00,8.360656e-01,8.196721e-02,0.000000e+00,8.352060e-01,1.135225e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.246839e+01,1.232444e+01,1.176267e+01,4433500001
3.746291850000e+08,3.746292460000e+08,1.772131e+01,5.389928e-01,1.513115e+01,4.980478e-01,1.672131e+00,4.213115e+00,4.655738e+00,3.426229e+00,1.049180e+00,1.147541e-01,0.000000e+00,8.538390e-01,1.074461e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.252318e+01,1.234496e+01,1.186739e+01,4433500001
3.746292460000e+08,3.746293070000e+08,1.818033e+01,5.459287e-01,1.563934e+01,5.063425e-01,1.819672e+00,5.114754e+00,4.770492e+00,2.901639e+00,8.688524e-01,1.639344e-01,0.000000e+00,8.602344e-01,1.041221e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.252872e+01,1.234550e+01,1.177390e+01,4433500001
3.746293070000e+08,3.746293680000e+08,1.759016e+01,5.369948e-01,1.504918e+01,4.966970e-01,1.754098e+00,4.491803e+00,5.000000e+00,2.885246e+00,8.524590e-01,6.557377e-02,0.000000e+00,8.555452e-01,1.073217e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.250502e+01,1.231176e+01,1.177079e+01,4433500001
3.746293680000e+08,3.746294290000e+08,1.691803e+01,5.266353e-01,1.459016e+01,4.890634e-01,1.672131e+00,4.475410e+00,4.803279e+00,2.754098e+00,7.868853e-01,9.836066e-02,0.000000e+00,8.624031e-01,1.072308e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.247944e+01,1.238663e+01,1.174843e+01,4433500001
3.746294290000e+08,3.746294900000e+08,1.809836e+01,5.446966e-01,1.563934e+01,5.063425e-01,1.934426e+00,4.688525e+00,4.606557e+00,3.196721e+00,1.114754e+00,9.836066e-02,0.000000e+00,8.641304e-01,1.031255e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.247589e+01,1.239864e+01,1.183030e+01,4433500001
3.746294900000e+08,3.746295510000e+08,1.840984e+01,5.493638e-01,1.554098e+01,5.047477e-01,1.852459e+00,4.393443e+00,5.016394e+00,3.000000e+00,1.180328e+00,9.836066e-02,0.000000e+00,8.441674e-01,1.082315e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.236867e+01,1.230612e+01,1.180886e+01,4433500001
3.746295510000e+08,3.746296120000e+08,1.827869e+01,5.474036e-01,1.522951e+01,4.996639e-01,1.786885e+00,4.442623e+00,4.688525e+00,3.114754e+00,1.081967e+00,1.147541e-01,0.000000e+00,8.331839e-01,1.116483e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.247558e+01,1.230205e+01,1.182186e+01,4433500001
3.746296120000e+08,3.746296730000e+08,1.740984e+01,5.342351e-01,1.477049e+01,4.920764e-01,1.901639e+00,4.606557e+00,4.409836e+00,2.704918e+00,1.098361e+00,4.918033e-02,0.000000e+00,8.483992e-01,1.100496e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.248013e+01,1.228236e+01,1.171621e+01,4433500001
3.746296730000e+08,3.746297340000e+08,1.721312e+01,5.312082e-01,1.488525e+01,4.939842e-01,1.655738e+00,4.540984e+00,4.803279e+00,2.868852e+00,9.344262e-01,8.196721e-02,0.000000e+00,8.647619e-01,1.055366e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.241278e+01,1.218646e+01,1.181146e+01,4433500001
3.746297340000e+08,3.746297950000e+08,1.819672e+01,5.461748e-01,1.524590e+01,4.999328e-01,1.606557e+00,4.524590e+00,5.016394e+00,3.016393e+00,9.672131e-01,1.147541e-01,0.000000e+00,8.378378e-01,1.106352e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.246290e+01,1.224635e+01,1.175065e+01,4433500001
3.746297950000e+08,3.746298560000e+08,1.724590e+01,5.317140e-01,1.478689e+01,4.923494e-01,1.770492e+00,4.540984e+00,4.688525e+00,2.754098e+00,9.508197e-01,8.196721e-02,0.000000e+00,8.574144e-01,1.078016e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.247805e+01,1.226575e+01,1.185243e+01,4433500001
3.746298560000e+08,3.746299170000e+08,1.801639e+01,5.434618e-01,1.534426e+01,5.015429e-01,1.754098e+00,4.688525e+00,4.950819e+00,2.967213e+00,8.524590e-01,1.311475e-01,0.000000e+00,8.516834e-01,1.072100e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.243397e+01,1.233440e+01,1.179231e+01,4433500001
3.746299170000e+08,3.746299780000e+08,1.719672e+01,5.309553e-01,1.462295e+01,4.896126e-01,1.672131e+00,4.475410e+00,4.524590e+00,3.016393e+00,9.016393e-01,3.278688e-02,0.000000e+00,8.503336e-01,1.101461e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.241099e+01,1.222656e+01,1.179955e+01,4433500001
3.746299780000e+08,3.746300390000e+08,1.691803e+01,5.266353e-01,1.419672e+01,4.824242e-01,1.622951e+00,4.295082e+00,4.655738e+00,2.622951e+00,9.508197e-01,4.918033e-02,0.000000e+00,8.391473e-01,1.143651e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.242621e+01,1.227090e+01,1.179722e+01,4433500001
3.746300390000e+08,3.746301000000e+08,1.826229e+01,5.471581e-01,1.529508e+01,5.007385e-01,1.754098e+00,4.393443e+00,4.639344e+00,3.377049e+00,9.508197e-01,1.803279e-01,0.000000e+00,8.375224e-01,1.105229e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.233741e+01,1.217770e+01,1.181265e+01,4433500001
3.746301000000e+08,3.746301610000e+08,1.736065e+01,5.334800e-01,1.496721e+01,4.953424e-01,2.032787e+00,4.311475e+00,4.918033e+00,2.885246e+00,7.704918e-01,4.918033e-02,0.000000e+00,8.621341e-01,1.059419e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.247853e+01,1.230504e+01,1.180262e+01,4433500001
3.746301610000e+08,3.746302220000e+08,1.691803e+01,5.266353e-01,1.442623e+01,4.863081e-01,1.934426e+00,4.065574e+00,4.524590e+00,2.852459e+00,1.016393e+00,3.278688e-02,0.000000e+00,8.527132e-01,1.103173e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.237080e+01,1.223147e+01,1.166944e+01,4433500001
3.746302220000e+08,3.746302830000e+08,1.722951e+01,5.314611e-01,1.475410e+01,4.918033e-01,1.934426e+00,4.327869e+00,4.754098e+00,2.688524e+00,1.016393e+00,3.278688e-02,0.000000e+00,8.563273e-01,1.081946e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.240578e+01,1.240811e+01,1.177189e+01,4433500001
3.746302830000e+08,3.746303440000e+08,1.827869e+01,5.474036e-01,1.496721e+01,4.953424e-01,2.163934e+00,3.967213e+00,4.786885e+00,2.901639e+00,1.065574e+00,8.196721e-02,0.000000e+00,8.188341e-01,1.153450e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.235554e+01,1.229431e+01,1.176484e+01,4433500001
3.746303440000e+08,3.746304050000e+08,1.785246e+01,5.409836e-01,1.519672e+01,4.991258e-01,2.065574e+00,4.163934e+00,4.901639e+00,3.000000e+00,9.836066e-01,8.196721e-02,0.000000e+00,8.512397e-01,1.078340e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.239686e+01,1.226472e+01,1.181931e+01,4433500001
3.746304050000e+08,3.746304660000e+08,1.755738e+01,5.364940e-01,1.519672e+01,4.991258e-01,1.901639e+00,4.311475e+00,4.754098e+00,3.196721e+00,8.196721e-01,2.131148e-01,0.000000e+00,8.655462e-01,1.042406e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.242255e+01,1.228156e+01,1.185868e+01,4433500001
3.746304660000e+08,3.746305270000e+08,1.780328e+01,5.402379e-01,1.534426e+01,5.015429e-01,1.885246e+00,4.868853e+00,4.491803e+00,3.196721e+00,8.524590e-01,4.918033e-02,0.000000e+00,8.618785e-01,1.046981e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.245449e+01,1.227233e+01,1.189743e+01,4433500001
3.746305270000e+08,3.746305880000e+08,1.736065e+01,5.334800e-01,1.504918e+01,4.966970e-01,1.557377e+00,4.590164e+00,4.967213e+00,2.901639e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.668555e-01,1.043968e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.246634e+01,1.228301e+01,1.177450e+01,4433500001
3.746305880000e+08,3.746306490000e+08,1.740984e+01,5.342351e-01,1.447541e+01,4.871363e-01,1.819672e+00,4.245902e+00,4.377049e+00,3.131148e+00,8.196721e-01,8.196721e-02,0.000000e+00,8.314501e-01,1.148736e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.252005e+01,1.226025e+01,1.188482e+01,4433500001
3.746306490000e+08,3.746307100000e+08,1.755738e+01,5.364940e-01,1.524590e+01,4.999328e-01,1.836066e+00,4.377049e+00,4.852459e+00,2.918033e+00,1.180328e+00,8.196721e-02,0.000000e+00,8.683473e-01,1.033158e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.237882e+01,1.234043e+01,1.171430e+01,4433500001
3.746307100000e+08,3.746307710000e+08,1.711475e+01,5.296884e-01,1.452459e+01,4.879632e-01,1.655738e+00,4.163934e+00,4.508197e+00,3.147541e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.486590e-01,1.109161e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.239120e+01,1.222777e+01,1.174797e+01,4433500001
3.746308000000e+08,3.746308610000e+08,1.729508e+01,5.324715e-01,1.426229e+01,4.835371e-01,1.983607e+00,3.721312e+00,4.754098e+00,2.754098e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.246446e-01,1.170757e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.246689e+01,1.219793e+01,1.178081e+01,4433600002
3.746308610000e+08,3.746309220000e+08,1.762295e+01,5.374950e-01,1.527869e+01,5.004701e-01,1.786885e+00,5.016394e+00,4.459016e+00,3.081967e+00,8.524590e-01,8.196721e-02,0.000000e+00,8.669767e-01,1.035770e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.234014e+01,1.232930e+01,1.175537e+01,4433600002
3.746309220000e+08,3.746309830000e+08,1.747541e+01,5.352402e-01,1.449180e+01,4.874121e-01,1.754098e+00,4.049181e+00,4.688525e+00,3.131148e+00,7.868853e-01,8.196721e-02,0.000000e+00,8.292683e-01,1.152460e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.238959e+01,1.218812e+01,1.191752e+01,4433600002
3.746309830000e+08,3.746310440000e+08,1.818033e+01,5.459287e-01,1.539344e+01,5.023460e-01,1.918033e+00,4.590164e+00,4.721312e+00,3.049180e+00,1.000000e+00,1.147541e-01,0.000000e+00,8.467088e-01,1.081832e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.238722e+01,1.227051e+01,1.179062e+01,4433600002
3.746310440000e+08,3.746311050000e+08,1.680328e+01,5.248463e-01,1.449180e+01,4.874121e-01,1.983607e+00,4.327869e+00,4.508197e+00,2.918033e+00,7.213115e-01,3.278688e-02,0.000000e+00,8.624390e-01,1.075845e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.244593e+01,1.229741e+01,1.173846e+01,4433600002
3.746311050000e+08,3.746311660000e+08,1.736065e+01,5.334800e-01,1.491803e+01,4.945280e-01,1.967213e+00,4.327869e+00,4.704918e+00,3.032787e+00,8.524590e-01,3.278688e-02,0.000000e+00,8.593012e-01,1.068489e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.248506e+01,1.227098e+01,1.181803e+01,4433600002
3.746311660000e+08,3.746312270000e+08,1.744262e+01,5.347379e-01,1.460656e+01,4.893381e-01,1.803279e+00,4.508197e+00,4.540984e+00,2.918033e+00,8.032787e-01,3.278688e-02,0.000000e+00,8.374060e-01,1.131226e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.243514e+01,1.226352e+01,1.173670e+01,4433600002
3.746312270000e+08,3.746312880000e+08,1.711475e+01,5.296884e-01,1.459016e+01,4.890634e-01,1.934426e+00,4.245902e+00,4.573771e+00,2.786885e+00,1.016393e+00,3.278688e-02,0.000000e+00,8.524904e-01,1.097500e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.237057e+01,1.231597e+01,1.182292e+01,4433600002
3.746312880000e+08,3.746313490000e+08,1.749180e+01,5.354912e-01,1.485246e+01,4.934399e-01,1.836066e+00,4.639344e+00,4.819672e+00,2.639344e+00,8.360656e-01,8.196721e-02,0.000000e+00,8.491096e-01,1.095798e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.251103e+01,1.225253e+01,1.184029e+01,4433600002
3.746313490000e+08,3.746314100000e+08,1.722951e+01,5.314611e-01,1.442623e+01,4.863081e-01,1.934426e+00,3.786885e+00,4.721312e+00,3.081967e+00,8.360656e-01,6.557377e-02,0.000000e+00,8.372978e-01,1.138506e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.235023e+01,1.237045e+01,1.174239e+01,4433600002
3.746314100000e+08,3.746314710000e+08,1.816393e+01,5.456825e-01,1.565574e+01,5.066078e-01,2.016393e+00,4.852459e+00,4.704918e+00,3.114754e+00,8.360656e-01,1.311475e-01,0.000000e+00,8.619134e-01,1.036425e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.243780e+01,1.222387e+01,1.183696e+01,4433600002
3.746314710000e+08,3.746315320000e+08,1.834426e+01,5.483845e-01,1.547541e+01,5.036817e-01,1.967213e+00,4.540984e+00,5.065574e+00,2.754098e+00,1.098361e+00,4.918033e-02,0.000000e+00,8.436103e-01,1.085825e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.250032e+01,1.223622e+01,1.179937e+01,4433600002
3.746315320000e+08,3.746315930000e+08,1.665574e+01,5.225369e-01,1.377049e+01,4.751271e-01,1.688525e+00,3.950820e+00,4.327869e+00,2.704918e+00,1.049180e+00,4.918033e-02,0.000000e+00,8.267717e-01,1.187286e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.242094e+01,1.224678e+01,1.175309e+01,4433600002
3.746315930000e+08,3.746316540000e+08,1.793443e+01,5.422241e-01,1.524590e+01,4.999328e-01,1.918033e+00,4.442623e+00,4.639344e+00,3.163934e+00,1.016393e+00,6.557377e-02,0.000000e+00,8.500914e-01,1.079288e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.242108e+01,1.228065e+01,1.184184e+01,4433600002
3.746316540000e+08,3.746317150000e+08,1.672131e+01,5.235646e-01,1.452459e+01,4.879632e-01,1.442623e+00,4.131147e+00,4.688525e+00,3.081967e+00,1.163934e+00,1.639344e-02,0.000000e+00,8.686274e-01,1.057716e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.241738e+01,1.221908e+01,1.176761e+01,4433600002
3.746317150000e+08,3.746317760000e+08,1.824590e+01,5.469124e-01,1.567213e+01,5.068730e-01,1.770492e+00,4.737705e+00,4.819672e+00,3.245902e+00,9.180328e-01,1.803279e-01,0.000000e+00,8.589398e-01,1.043364e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.243274e+01,1.237594e+01,1.176558e+01,4433600002
3.746317760000e+08,3.746318370000e+08,1.827869e+01,5.474036e-01,1.595082e+01,5.113598e-01,2.131148e+00,4.311475e+00,4.934426e+00,3.459016e+00,9.836066e-01,1.311475e-01,0.000000e+00,8.726457e-01,9.983626e-03,2.240000e+01,2.040000e+01,1.025000e+03,1.240308e+01,1.225520e+01,1.178982e+01,4433600002
3.746318370000e+08,3.746318980000e+08,1.770492e+01,5.387435e-01,1.536066e+01,5.018108e-01,1.934426e+00,4.540984e+00,4.639344e+00,3.065574e+00,1.114754e+00,6.557377e-02,0.000000e+00,8.675926e-01,1.031341e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.257759e+01,1.231612e+01,1.182594e+01,4433600002
3.746318980000e+08,3.746319590000e+08,1.745902e+01,5.349892e-01,1.513115e+01,4.980478e-01,1.786885e+00,4.065574e+00,4.868853e+00,3.295082e+00,1.049180e+00,6.557377e-02,0.000000e+00,8.666667e-01,1.041647e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.242644e+01,1.226240e+01,1.176360e+01,4433600002
3.746319590000e+08,3.746320200000e+08,1.719672e+01,5.309553e-01,1.460656e+01,4.893381e-01,1.983607e+00,4.360656e+00,4.459016e+00,2.721312e+00,9.836066e-01,9.836066e-02,0.000000e+00,8.493804e-01,1.104343e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.246072e+01,1.236073e+01,1.179922e+01,4433600002
3.746320200000e+08,3.746320810000e+08,1.818033e+01,5.459287e-01,1.540984e+01,5.026134e-01,1.770492e+00,3.934426e+00,5.049181e+00,3.475410e+00,1.114754e+00,6.557377e-02,0.000000e+00,8.476105e-01,1.079220e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.251054e+01,1.230170e+01,1.183957e+01,4433600002
3.746320810000e+08,3.746321420000e+08,1.770492e+01,5.387435e-01,1.495082e+01,4.950711e-01,1.770492e+00,4.639344e+00,4.688525e+00,2.704918e+00,1.016393e+00,1.311475e-01,0.000000e+00,8.444445e-01,1.102850e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.252039e+01,1.238607e+01,1.181436e+01,4433600002
3.746321420000e+08,3.746322030000e+08,1.755738e+01,5.364940e-01,1.503279e+01,4.964263e-01,1.967213e+00,4.278688e+00,4.655738e+00,2.967213e+00,1.016393e+00,1.475410e-01,0.000000e+00,8.562092e-01,1.072163e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.244700e+01,1.228778e+01,1.178233e+01,4433600002
3.746322030000e+08,3.746322640000e+08,1.722951e+01,5.314611e-01,1.426229e+01,4.835371e-01,1.524590e+00,4.459016e+00,4.393443e+00,2.786885e+00,9.672131e-01,1.311475e-01,0.000000e+00,8.277830e-01,1.164648e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.247126e+01,1.228919e+01,1.180161e+01,4433600002
3.746322640000e+08,3.746323250000e+08,1.829508e+01,5.476490e-01,1.516393e+01,4.985871e-01,1.803279e+00,4.409836e+00,5.065574e+00,2.721312e+00,1.032787e+00,1.311475e-01,0.000000e+00,8.288531e-01,1.127434e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.230378e+01,1.229244e+01,1.180238e+01,4433600002
3.746323250000e+08,3.746323860000e+08,1.806557e+01,5.442030e-01,1.540984e+01,5.026134e-01,2.295082e+00,4.573771e+00,4.672131e+00,2.770492e+00,1.098361e+00,0.000000e+00,0.000000e+00,8.529946e-01,1.066717e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.240138e+01,1.226574e+01,1.170074e+01,4433600002
3.746323860000e+08,3.746324470000e+08,1.790164e+01,5.417282e-01,1.534426e+01,5.015429e-01,2.000000e+00,5.000000e+00,4.540984e+00,2.770492e+00,9.508197e-01,8.196721e-02,0.000000e+00,8.571429e-01,1.058928e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.246976e+01,1.229787e+01,1.170010e+01,4433600002
3.746324470000e+08,3.746325080000e+08,1.822951e+01,5.466666e-01,1.568852e+01,5.071380e-01,1.803279e+00,4.737705e+00,4.885246e+00,3.098361e+00,1.032787e+00,1.311475e-01,0.000000e+00,8.606115e-01,1.038639e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.245058e+01,1.228954e+01,1.184253e+01,4433600002
3.746325080000e+08,3.746325690000e+08,1.773771e+01,5.392421e-01,1.481967e+01,4.928950e-01,1.688525e+00,4.344262e+00,4.836066e+00,2.819672e+00,1.081967e+00,4.918033e-02,0.000000e+00,8.354898e-01,1.127076e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.238251e+01,1.234734e+01,1.172511e+01,4433600002
3.746325690000e+08,3.746326300000e+08,1.849180e+01,5.505854e-01,1.557377e+01,5.052798e-01,2.147541e+00,4.704918e+00,4.852459e+00,2.836066e+00,9.180328e-01,1.147541e-01,0.000000e+00,8.421986e-01,1.085446e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.243642e+01,1.230905e+01,1.180631e+01,4433600002
3.746326300000e+08,3.746326910000e+08,1.760656e+01,5.372449e-01,1.477049e+01,4.920764e-01,1.803279e+00,4.311475e+00,4.540984e+00,3.049180e+00,1.000000e+00,6.557377e-02,0.000000e+00,8.389199e-01,1.121706e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.246548e+01,1.227847e+01,1.189335e+01,4433600002
3.746326910000e+08,3.746327520000e+08,1.762295e+01,5.374950e-01,1.508197e+01,4.972377e-01,2.196721e+00,3.950820e+00,4.885246e+00,3.016393e+00,9.016393e-01,1.311475e-01,0.000000e+00,8.558140e-01,1.071389e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.247435e+01,1.230511e+01,1.181934e+01,4433600002
3.746327520000e+08,3.746328130000e+08,1.714754e+01,5.301955e-01,1.457377e+01,4.887886e-01,1.754098e+00,4.180328e+00,4.721312e+00,2.754098e+00,1.016393e+00,1.475410e-01,0.000000e+00,8.499044e-01,1.104341e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.245162e+01,1.229921e+01,1.176266e+01,4433600002
3.746328130000e+08,3.746328740000e+08,1.808197e+01,5.444499e-01,1.562295e+01,5.060771e-01,1.803279e+00,4.459016e+00,5.278688e+00,2.868852e+00,1.114754e+00,9.836066e-02,0.000000e+00,8.640072e-01,1.032117e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.241500e+01,1.234606e+01,1.177649e+01,4433600002
3.746328740000e+08,3.746329350000e+08,1.745902e+01,5.349892e-01,1.470492e+01,4.909829e-01,1.672131e+00,4.409836e+00,4.426229e+00,2.967213e+00,1.163934e+00,6.557377e-02,0.000000e+00,8.422535e-01,1.116931e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.245083e+01,1.223578e+01,1.187068e+01,4433600002
3.746329350000e+08,3.746329960000e+08,1.686885e+01,5.258693e-01,1.414754e+01,4.815879e-01,1.606557e+00,4.475410e+00,4.229508e+00,2.934426e+00,8.360656e-01,6.557377e-02,0.000000e+00,8.386783e-01,1.146665e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.245689e+01,1.230811e+01,1.183210e+01,4433600002
3.746329960000e+08,3.746330570000e+08,1.775410e+01,5.394912e-01,1.486885e+01,4.937121e-01,1.983607e+00,4.393443e+00,4.393443e+00,3.049180e+00,9.508197e-01,9.836066e-02,0.000000e+00,8.374885e-01,1.121030e-02,2.240000e+01,2.040000e+01,1.025000e+03,1.254465e+01,1.231003e+01,1.182106e+01,4433600002
