#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.464605340000e+08,3.464605950000e+08,4.170492e+01,8.268538e-01,4.008197e+01,8.106056e-01,9.610849e-01,3.834259e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900001
3.464605950000e+08,3.464606560000e+08,4.272131e+01,8.368688e-01,4.086885e+01,8.185238e-01,9.566385e-01,3.989687e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900001
3.464606560000e+08,3.464607170000e+08,4.116393e+01,8.214734e-01,3.955738e+01,8.052835e-01,9.609717e-01,3.864753e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900001
3.464607170000e+08,3.464607780000e+08,4.127869e+01,8.226177e-01,3.952459e+01,8.049498e-01,9.575059e-01,4.019823e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900001
3.464607780000e+08,3.464608390000e+08,4.136066e+01,8.234340e-01,3.977049e+01,8.074498e-01,9.615537e-01,3.827855e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900001
3.464608390000e+08,3.464609000000e+08,4.157377e+01,8.255527e-01,4.003279e+01,8.101081e-01,9.629338e-01,3.751567e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900001
3.464609000000e+08,3.464609610000e+08,4.152459e+01,8.250642e-01,4.008197e+01,8.106056e-01,9.652586e-01,3.638546e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900001
3.464609610000e+08,3.464610220000e+08,4.139344e+01,8.237603e-01,3.975410e+01,8.072835e-01,9.603961e-01,3.881179e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900001
3.464610220000e+08,3.464610830000e+08,4.465574e+01,8.556058e-01,4.301639e+01,8.397540e-01,9.632893e-01,3.603059e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900001
3.464610830000e+08,3.464611440000e+08,4.091803e+01,8.190161e-01,3.927869e+01,8.024418e-01,9.599359e-01,3.925333e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900001
3.464611440000e+08,3.464612050000e+08,4.139344e+01,8.237603e-01,3.934426e+01,8.031114e-01,9.504951e-01,4.316865e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900001
3.464612050000e+08,3.464612660000e+08,4.245901e+01,8.342958e-01,4.063934e+01,8.162223e-01,9.571428e-01,3.979699e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900001
3.464612660000e+08,3.464613270000e+08,4.165574e+01,8.263661e-01,4.006557e+01,8.104398e-01,9.618260e-01,3.801278e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900001
3.464613270000e+08,3.464613880000e+08,4.275410e+01,8.371899e-01,4.111475e+01,8.209826e-01,9.616565e-01,3.760125e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900001
3.464613880000e+08,3.464614490000e+08,4.257377e+01,8.354225e-01,4.098361e+01,8.196721e-01,9.626492e-01,3.720899e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900001
3.464614490000e+08,3.464615100000e+08,4.291803e+01,8.387934e-01,4.108197e+01,8.206551e-01,9.572192e-01,3.954988e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900001
3.464615680000e+08,3.464616290000e+08,4.332787e+01,8.427888e-01,4.163934e+01,8.262035e-01,9.610291e-01,3.764349e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900002
3.464616290000e+08,3.464616900000e+08,3.986885e+01,8.084477e-01,3.824590e+01,7.918220e-01,9.592928e-01,4.007095e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900002
3.464616900000e+08,3.464617510000e+08,4.177049e+01,8.275036e-01,4.027869e+01,8.125924e-01,9.642857e-01,3.676411e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900002
3.464617510000e+08,3.464618120000e+08,4.049180e+01,8.147392e-01,3.911475e+01,8.007656e-01,9.659919e-01,3.646946e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900002
3.464618120000e+08,3.464618730000e+08,4.132787e+01,8.231075e-01,3.952459e+01,8.049498e-01,9.563665e-01,4.068512e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900002
3.464618730000e+08,3.464619340000e+08,4.104918e+01,8.203276e-01,3.960656e+01,8.057840e-01,9.648562e-01,3.679921e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900002
3.464619340000e+08,3.464619950000e+08,4.100000e+01,8.198360e-01,3.975410e+01,8.072835e-01,9.696122e-01,3.432353e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900002
3.464619950000e+08,3.464620560000e+08,4.132787e+01,8.231075e-01,3.995082e+01,8.092784e-01,9.666799e-01,3.574442e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900002
3.464620560000e+08,3.464621170000e+08,4.145901e+01,8.244125e-01,3.981967e+01,8.079489e-01,9.604587e-01,3.875167e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900002
3.464621170000e+08,3.464621780000e+08,4.190164e+01,8.288016e-01,4.019672e+01,8.117651e-01,9.593114e-01,3.907830e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900002
3.464621780000e+08,3.464622390000e+08,4.140984e+01,8.239234e-01,3.996721e+01,8.094444e-01,9.651623e-01,3.648447e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900002
3.464622390000e+08,3.464623000000e+08,4.168853e+01,8.266912e-01,4.026229e+01,8.124270e-01,9.657884e-01,3.604577e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900002
3.464623000000e+08,3.464623610000e+08,4.039344e+01,8.137491e-01,3.890164e+01,7.985811e-01,9.630682e-01,3.799343e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900002
3.464623610000e+08,3.464624220000e+08,4.226229e+01,8.323608e-01,4.093443e+01,8.191801e-01,9.685803e-01,3.435796e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900002
3.464624220000e+08,3.464624830000e+08,4.086885e+01,8.185238e-01,3.954099e+01,8.051167e-01,9.675090e-01,3.550976e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900002
3.464624830000e+08,3.464625440000e+08,4.190164e+01,8.288016e-01,4.021312e+01,8.119307e-01,9.597027e-01,3.889789e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900002
3.464625440000e+08,3.464626050000e+08,4.244262e+01,8.341347e-01,4.060656e+01,8.158929e-01,9.567401e-01,3.998286e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900002
3.464626140000e+08,3.464626750000e+08,4.144262e+01,8.242495e-01,4.022951e+01,8.120961e-01,9.707279e-01,3.352644e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900003
3.464626750000e+08,3.464627360000e+08,4.050820e+01,8.149042e-01,3.911475e+01,8.007656e-01,9.656010e-01,3.666364e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900003
3.464627360000e+08,3.464627970000e+08,4.121312e+01,8.219640e-01,3.926229e+01,8.022743e-01,9.526651e-01,4.235242e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900003
3.464627970000e+08,3.464628580000e+08,4.127869e+01,8.226177e-01,3.973771e+01,8.071170e-01,9.626688e-01,3.777867e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900003
3.464628580000e+08,3.464629190000e+08,4.172131e+01,8.270163e-01,4.013115e+01,8.111027e-01,9.618860e-01,3.795421e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900003
3.464629190000e+08,3.464629800000e+08,4.265574e+01,8.362263e-01,4.136066e+01,8.234340e-01,9.696388e-01,3.363652e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900003
3.464629800000e+08,3.464630410000e+08,4.221312e+01,8.318763e-01,4.098361e+01,8.196721e-01,9.708738e-01,3.313866e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900003
3.464630410000e+08,3.464631020000e+08,4.160656e+01,8.258781e-01,4.004918e+01,8.102739e-01,9.625689e-01,3.767786e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900003
3.464631020000e+08,3.464631630000e+08,4.177049e+01,8.275036e-01,4.009836e+01,8.107713e-01,9.599686e-01,3.883551e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900003
3.464631630000e+08,3.464632240000e+08,4.254099e+01,8.351007e-01,4.095082e+01,8.193442e-01,9.626204e-01,3.723711e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900003
3.464632240000e+08,3.464632850000e+08,4.118033e+01,8.216370e-01,3.949180e+01,8.046159e-01,9.589968e-01,3.956466e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900003
3.464632850000e+08,3.464633460000e+08,4.221312e+01,8.318763e-01,4.070492e+01,8.168805e-01,9.642718e-01,3.657770e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900003
3.464633460000e+08,3.464634070000e+08,4.259016e+01,8.355833e-01,4.116393e+01,8.214734e-01,9.665127e-01,3.529591e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900003
3.464634070000e+08,3.464634680000e+08,4.221312e+01,8.318763e-01,4.047541e+01,8.145743e-01,9.588349e-01,3.915143e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900003
3.464634680000e+08,3.464635290000e+08,4.224590e+01,8.321993e-01,4.063934e+01,8.162223e-01,9.619713e-01,3.767729e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900003
3.464635290000e+08,3.464635900000e+08,4.273771e+01,8.370293e-01,4.091803e+01,8.190161e-01,9.574223e-01,3.954324e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900003
3.464636510000e+08,3.464637120000e+08,4.165574e+01,8.263661e-01,4.011475e+01,8.109370e-01,9.630067e-01,3.744329e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900004
3.464637120000e+08,3.464637730000e+08,4.203279e+01,8.300976e-01,4.050820e+01,8.149042e-01,9.637285e-01,3.692333e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900004
3.464637730000e+08,3.464638340000e+08,4.060656e+01,8.158929e-01,3.918033e+01,8.014365e-01,9.648769e-01,3.698873e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900004
3.464638340000e+08,3.464638950000e+08,4.322951e+01,8.418316e-01,4.190164e+01,8.288016e-01,9.692833e-01,3.360142e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900004
3.464638950000e+08,3.464639560000e+08,4.216393e+01,8.313916e-01,4.085246e+01,8.183596e-01,9.688958e-01,3.423045e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900004
3.464639560000e+08,3.464640170000e+08,4.098361e+01,8.196721e-01,3.936066e+01,8.032787e-01,9.604000e-01,3.900351e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900004
3.464640170000e+08,3.464640780000e+08,4.118033e+01,8.216370e-01,3.973771e+01,8.071170e-01,9.649681e-01,3.668413e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900004
3.464640780000e+08,3.464641390000e+08,4.124590e+01,8.222909e-01,3.937705e+01,8.034460e-01,9.546900e-01,4.146417e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900004
3.464641390000e+08,3.464642000000e+08,4.154099e+01,8.252271e-01,4.001639e+01,8.099423e-01,9.632992e-01,3.735212e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900004
3.464642000000e+08,3.464642610000e+08,4.198361e+01,8.296118e-01,4.029508e+01,8.127577e-01,9.597813e-01,3.882354e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900004
3.464642610000e+08,3.464643220000e+08,4.091803e+01,8.190161e-01,3.954099e+01,8.051167e-01,9.663461e-01,3.609620e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900004
3.464643220000e+08,3.464643830000e+08,4.304918e+01,8.400739e-01,4.132787e+01,8.231075e-01,9.600152e-01,3.823305e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900004
3.464643830000e+08,3.464644440000e+08,4.129508e+01,8.227810e-01,3.967213e+01,8.064508e-01,9.606987e-01,3.871535e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900004
3.464644440000e+08,3.464645050000e+08,4.267213e+01,8.363869e-01,4.126229e+01,8.224543e-01,9.669612e-01,3.503318e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900004
3.464645050000e+08,3.464645660000e+08,4.150820e+01,8.249013e-01,3.978688e+01,8.076162e-01,9.585308e-01,3.962179e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900004
3.464645660000e+08,3.464646270000e+08,4.085246e+01,8.183596e-01,3.911475e+01,8.007656e-01,9.574639e-01,4.042651e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900004
3.464646270000e+08,3.464646880000e+08,4.142623e+01,8.240865e-01,4.000000e+01,8.097763e-01,9.655718e-01,3.626993e-03,2.090000e+01,1.780000e+01,1.020000e+03,5400900004
3.464646950000e+08,3.464647560000e+08,4.106557e+01,8.204914e-01,3.939344e+01,8.036132e-01,9.592814e-01,3.948802e-03,2.090000e+01,1.770000e+01,1.020000e+03,5401000005
3.464647560000e+08,3.464648170000e+08,4.222951e+01,8.320379e-01,4.062295e+01,8.160576e-01,9.619565e-01,3.769164e-03,2.090000e+01,1.770000e+01,1.020000e+03,5401000005
3.464648170000e+08,3.464648780000e+08,4.196721e+01,8.294499e-01,4.060656e+01,8.158929e-01,9.675781e-01,3.500598e-03,2.090000e+01,1.770000e+01,1.020000e+03,5401000005
3.464648780000e+08,3.464649390000e+08,4.203279e+01,8.300976e-01,4.047541e+01,8.145743e-01,9.629485e-01,3.730314e-03,2.090000e+01,1.770000e+01,1.020000e+03,5401000005
3.464649390000e+08,3.464650000000e+08,4.042623e+01,8.140793e-01,3.906557e+01,8.002620e-01,9.663423e-01,3.631711e-03,2.090000e+01,1.770000e+01,1.020000e+03,5401000005
3.464650000000e+08,3.464650610000e+08,4.232787e+01,8.330063e-01,4.055738e+01,8.153987e-01,9.581720e-01,3.939829e-03,2.090000e+01,1.770000e+01,1.020000e+03,5401000005
3.464650610000e+08,3.464651220000e+08,4.285246e+01,8.381523e-01,4.137705e+01,8.235971e-01,9.655700e-01,3.566214e-03,2.090000e+01,1.770000e+01,1.020000e+03,5401000005
3.464651220000e+08,3.464651830000e+08,4.281967e+01,8.378317e-01,4.142623e+01,8.240865e-01,9.674579e-01,3.471781e-03,2.090000e+01,1.770000e+01,1.020000e+03,5401000005
3.464651830000e+08,3.464652440000e+08,4.131147e+01,8.229443e-01,3.985246e+01,8.082815e-01,9.646825e-01,3.676942e-03,2.090000e+01,1.770000e+01,1.020000e+03,5401000005
3.464652440000e+08,3.464653050000e+08,4.065574e+01,8.163869e-01,3.901639e+01,7.997581e-01,9.596774e-01,3.950127e-03,2.090000e+01,1.770000e+01,1.020000e+03,5401000005
3.464653050000e+08,3.464653660000e+08,4.313115e+01,8.408734e-01,4.186885e+01,8.284773e-01,9.707336e-01,3.286052e-03,2.090000e+01,1.770000e+01,1.020000e+03,5401000005
3.464653660000e+08,3.464654270000e+08,4.086885e+01,8.185238e-01,3.911475e+01,8.007656e-01,9.570798e-01,4.059230e-03,2.090000e+01,1.770000e+01,1.020000e+03,5401000005
3.464654270000e+08,3.464654880000e+08,4.191803e+01,8.289638e-01,4.040984e+01,8.139142e-01,9.640203e-01,3.683040e-03,2.090000e+01,1.770000e+01,1.020000e+03,5401000005
3.464654880000e+08,3.464655490000e+08,4.150820e+01,8.249013e-01,3.973771e+01,8.071170e-01,9.573460e-01,4.015898e-03,2.090000e+01,1.770000e+01,1.020000e+03,5401000005
3.464655490000e+08,3.464656100000e+08,3.959016e+01,8.056172e-01,3.795082e+01,7.887614e-01,9.585921e-01,4.054151e-03,2.090000e+01,1.770000e+01,1.020000e+03,5401000005
3.464656100000e+08,3.464656710000e+08,4.155738e+01,8.253899e-01,3.985246e+01,8.082815e-01,9.589744e-01,3.939510e-03,2.090000e+01,1.770000e+01,1.020000e+03,5401000005
3.464656710000e+08,3.464657320000e+08,4.196721e+01,8.294499e-01,4.021312e+01,8.119307e-01,9.582031e-01,3.955311e-03,2.090000e+01,1.770000e+01,1.020000e+03,5401000005
3.464657390000e+08,3.464658000000e+08,4.129508e+01,8.227810e-01,3.996721e+01,8.094444e-01,9.678444e-01,3.514934e-03,2.090000e+01,1.770000e+01,1.020000e+03,5401000006
3.464658000000e+08,3.464658610000e+08,4.181967e+01,8.279905e-01,4.006557e+01,8.104398e-01,9.580557e-01,3.968960e-03,2.090000e+01,1.770000e+01,1.020000e+03,5401000006
3.464658610000e+08,3.464659220000e+08,4.186885e+01,8.284773e-01,4.011475e+01,8.109370e-01,9.581049e-01,3.964402e-03,2.090000e+01,1.770000e+01,1.020000e+03,5401000006
3.464659220000e+08,3.464659830000e+08,4.059016e+01,8.157282e-01,3.926229e+01,8.022743e-01,9.672859e-01,3.574945e-03,2.090000e+01,1.770000e+01,1.020000e+03,5401000006
3.464659830000e+08,3.464660440000e+08,4.185246e+01,8.283151e-01,4.027869e+01,8.125924e-01,9.623972e-01,3.764975e-03,2.090000e+01,1.770000e+01,1.020000e+03,5401000006
3.464660440000e+08,3.464661050000e+08,4.293443e+01,8.389536e-01,4.122951e+01,8.221275e-01,9.602902e-01,3.815772e-03,2.090000e+01,1.770000e+01,1.020000e+03,5401000006
3.464661050000e+08,3.464661660000e+08,4.191803e+01,8.289638e-01,4.026229e+01,8.124270e-01,9.605006e-01,3.851933e-03,2.090000e+01,1.770000e+01,1.020000e+03,5401000006
3.464661660000e+08,3.464662270000e+08,4.163934e+01,8.262035e-01,3.981967e+01,8.079489e-01,9.562992e-01,4.056251e-03,2.090000e+01,1.770000e+01,1.020000e+03,5401000006
3.464662270000e+08,3.464662880000e+08,4.152459e+01,8.250642e-01,3.981967e+01,8.079489e-01,9.589419e-01,3.942555e-03,2.090000e+01,1.770000e+01,1.020000e+03,5401000006
3.464662880000e+08,3.464663490000e+08,4.214754e+01,8.312300e-01,4.059016e+01,8.157282e-01,9.630494e-01,3.720351e-03,2.090000e+01,1.770000e+01,1.020000e+03,5401000006
3.464663490000e+08,3.464664100000e+08,4.134426e+01,8.232707e-01,3.960656e+01,8.057840e-01,9.579698e-01,3.995617e-03,2.090000e+01,1.770000e+01,1.020000e+03,5401000006
3.464664100000e+08,3.464664710000e+08,4.057377e+01,8.155634e-01,3.888525e+01,7.984128e-01,9.583839e-01,4.014330e-03,2.090000e+01,1.770000e+01,1.020000e+03,5401000006
3.464664710000e+08,3.464665320000e+08,4.191803e+01,8.289638e-01,3.996721e+01,8.094444e-01,9.534611e-01,4.165759e-03,2.090000e+01,1.770000e+01,1.020000e+03,5401000006
3.464665320000e+08,3.464665930000e+08,4.096721e+01,8.195081e-01,3.940984e+01,8.037804e-01,9.619848e-01,3.825424e-03,2.090000e+01,1.770000e+01,1.020000e+03,5401000006
3.464665930000e+08,3.464666540000e+08,4.072131e+01,8.170450e-01,3.908197e+01,8.004299e-01,9.597424e-01,3.943898e-03,2.090000e+01,1.770000e+01,1.020000e+03,5401000006
3.464666540000e+08,3.464667150000e+08,4.229508e+01,8.326836e-01,4.075410e+01,8.173738e-01,9.635659e-01,3.688799e-03,2.090000e+01,1.770000e+01,1.020000e+03,5401000006
3.464667150000e+08,3.464667760000e+08,4.091803e+01,8.190161e-01,3.924590e+01,8.021069e-01,9.591346e-01,3.962736e-03,2.090000e+01,1.770000e+01,1.020000e+03,5401000006
3.464667830000e+08,3.464668440000e+08,4.221312e+01,8.318763e-01,4.065574e+01,8.163869e-01,9.631068e-01,3.714683e-03,2.080000e+01,1.750000e+01,1.020000e+03,5401000007
3.464668440000e+08,3.464669050000e+08,4.162295e+01,8.260409e-01,4.014754e+01,8.112684e-01,9.645530e-01,3.669623e-03,2.080000e+01,1.750000e+01,1.020000e+03,5401000007
3.464669050000e+08,3.464669660000e+08,4.059016e+01,8.157282e-01,3.888525e+01,7.984128e-01,9.579968e-01,4.031326e-03,2.080000e+01,1.750000e+01,1.020000e+03,5401000007
3.464669660000e+08,3.464670270000e+08,4.162295e+01,8.260409e-01,4.001639e+01,8.099423e-01,9.614021e-01,3.822988e-03,2.080000e+01,1.750000e+01,1.020000e+03,5401000007
3.464670270000e+08,3.464670880000e+08,4.304918e+01,8.400739e-01,4.145901e+01,8.244125e-01,9.630617e-01,3.680596e-03,2.080000e+01,1.750000e+01,1.020000e+03,5401000007
3.464670880000e+08,3.464671490000e+08,4.113115e+01,8.211462e-01,3.957377e+01,8.054504e-01,9.621363e-01,3.810477e-03,2.080000e+01,1.750000e+01,1.020000e+03,5401000007
3.464671490000e+08,3.464672100000e+08,4.100000e+01,8.198360e-01,3.919672e+01,8.016042e-01,9.560176e-01,4.100299e-03,2.080000e+01,1.750000e+01,1.020000e+03,5401000007
3.464672100000e+08,3.464672710000e+08,4.160656e+01,8.258781e-01,3.990164e+01,8.087801e-01,9.590229e-01,3.934951e-03,2.080000e+01,1.750000e+01,1.020000e+03,5401000007
3.464672710000e+08,3.464673320000e+08,4.172131e+01,8.270163e-01,4.037705e+01,8.135839e-01,9.677799e-01,3.500319e-03,2.080000e+01,1.750000e+01,1.020000e+03,5401000007
3.464673320000e+08,3.464673930000e+08,4.145901e+01,8.244125e-01,3.978688e+01,8.076162e-01,9.596679e-01,3.912115e-03,2.080000e+01,1.750000e+01,1.020000e+03,5401000007
3.464673930000e+08,3.464674540000e+08,4.088525e+01,8.186879e-01,3.900000e+01,7.995901e-01,9.538893e-01,4.199539e-03,2.080000e+01,1.750000e+01,1.020000e+03,5401000007
3.464674540000e+08,3.464675150000e+08,4.270492e+01,8.367082e-01,4.068853e+01,8.167160e-01,9.527831e-01,4.155678e-03,2.080000e+01,1.750000e+01,1.020000e+03,5401000007
3.464675150000e+08,3.464675760000e+08,3.983607e+01,8.081152e-01,3.836066e+01,7.930090e-01,9.629630e-01,3.831066e-03,2.080000e+01,1.750000e+01,1.020000e+03,5401000007
3.464675760000e+08,3.464676370000e+08,4.022951e+01,8.120961e-01,3.870492e+01,7.965594e-01,9.621027e-01,3.854584e-03,2.080000e+01,1.750000e+01,1.020000e+03,5401000007
3.464676370000e+08,3.464676980000e+08,4.200000e+01,8.297738e-01,4.044262e+01,8.142443e-01,9.629196e-01,3.733169e-03,2.080000e+01,1.750000e+01,1.020000e+03,5401000007
3.464676980000e+08,3.464677590000e+08,4.211475e+01,8.309066e-01,4.078688e+01,8.177025e-01,9.684702e-01,3.447637e-03,2.080000e+01,1.750000e+01,1.020000e+03,5401000007
3.464677590000e+08,3.464678200000e+08,4.367213e+01,8.461304e-01,4.183607e+01,8.281528e-01,9.579580e-01,3.888194e-03,2.080000e+01,1.750000e+01,1.020000e+03,5401000007
3.464678280000e+08,3.464678890000e+08,4.213115e+01,8.310683e-01,4.057377e+01,8.155634e-01,9.630350e-01,3.721770e-03,2.060000e+01,1.730000e+01,1.020000e+03,5401000008
3.464678890000e+08,3.464679500000e+08,4.260656e+01,8.357441e-01,4.083607e+01,8.181954e-01,9.584455e-01,3.914618e-03,2.060000e+01,1.730000e+01,1.020000e+03,5401000008
3.464679500000e+08,3.464680110000e+08,4.060656e+01,8.158929e-01,3.913115e+01,8.009334e-01,9.636657e-01,3.759746e-03,2.060000e+01,1.730000e+01,1.020000e+03,5401000008
3.464680110000e+08,3.464680720000e+08,4.003279e+01,8.101081e-01,3.837705e+01,7.931784e-01,9.586405e-01,4.029423e-03,2.060000e+01,1.730000e+01,1.020000e+03,5401000008
3.464680720000e+08,3.464681330000e+08,4.100000e+01,8.198360e-01,3.947541e+01,8.044488e-01,9.628149e-01,3.783548e-03,2.060000e+01,1.730000e+01,1.020000e+03,5401000008
3.464681330000e+08,3.464681940000e+08,4.195082e+01,8.292879e-01,4.049180e+01,8.147392e-01,9.652208e-01,3.621912e-03,2.060000e+01,1.730000e+01,1.020000e+03,5401000008
3.464681940000e+08,3.464682550000e+08,4.190164e+01,8.288016e-01,4.065574e+01,8.163869e-01,9.702660e-01,3.359629e-03,2.060000e+01,1.730000e+01,1.020000e+03,5401000008
3.464682550000e+08,3.464683160000e+08,4.016393e+01,8.114340e-01,3.867213e+01,7.962219e-01,9.628571e-01,3.820636e-03,2.060000e+01,1.730000e+01,1.020000e+03,5401000008
3.464683160000e+08,3.464683770000e+08,4.045901e+01,8.144094e-01,3.877049e+01,7.972339e-01,9.582658e-01,4.025470e-03,2.060000e+01,1.730000e+01,1.020000e+03,5401000008
3.464683770000e+08,3.464684380000e+08,4.208197e+01,8.305831e-01,4.060656e+01,8.158929e-01,9.649396e-01,3.630326e-03,2.060000e+01,1.730000e+01,1.020000e+03,5401000008
3.464684380000e+08,3.464684990000e+08,4.342623e+01,8.437449e-01,4.181967e+01,8.279905e-01,9.630049e-01,3.667292e-03,2.060000e+01,1.730000e+01,1.020000e+03,5401000008
3.464684990000e+08,3.464685600000e+08,4.036066e+01,8.134188e-01,3.880328e+01,7.975709e-01,9.614135e-01,3.881761e-03,2.060000e+01,1.730000e+01,1.020000e+03,5401000008
3.464685600000e+08,3.464686210000e+08,4.118033e+01,8.216370e-01,3.968853e+01,8.066174e-01,9.637739e-01,3.728108e-03,2.060000e+01,1.730000e+01,1.020000e+03,5401000008
3.464686210000e+08,3.464686820000e+08,4.114754e+01,8.213098e-01,3.950820e+01,8.047828e-01,9.601594e-01,3.903893e-03,2.060000e+01,1.730000e+01,1.020000e+03,5401000008
3.464686820000e+08,3.464687430000e+08,4.270492e+01,8.367082e-01,4.127869e+01,8.226177e-01,9.666027e-01,3.520270e-03,2.060000e+01,1.730000e+01,1.020000e+03,5401000008
3.464687430000e+08,3.464688040000e+08,4.142623e+01,8.240865e-01,4.011475e+01,8.109370e-01,9.683419e-01,3.483006e-03,2.060000e+01,1.730000e+01,1.020000e+03,5401000008
3.464688040000e+08,3.464688650000e+08,4.121312e+01,8.219640e-01,3.955738e+01,8.052835e-01,9.598250e-01,3.916440e-03,2.060000e+01,1.730000e+01,1.020000e+03,5401000008
3.464688770000e+08,3.464689380000e+08,4.249180e+01,8.346179e-01,4.101639e+01,8.199999e-01,9.652778e-01,3.595939e-03,2.060000e+01,1.730000e+01,1.020000e+03,5401000009
3.464689380000e+08,3.464689990000e+08,4.172131e+01,8.270163e-01,4.004918e+01,8.102739e-01,9.599214e-01,3.888034e-03,2.060000e+01,1.730000e+01,1.020000e+03,5401000009
3.464689990000e+08,3.464690600000e+08,4.121312e+01,8.219640e-01,3.932787e+01,8.029441e-01,9.542562e-01,4.166929e-03,2.060000e+01,1.730000e+01,1.020000e+03,5401000009
3.464690600000e+08,3.464691210000e+08,4.226229e+01,8.323608e-01,4.068853e+01,8.167160e-01,9.627618e-01,3.729170e-03,2.060000e+01,1.730000e+01,1.020000e+03,5401000009
3.464691210000e+08,3.464691820000e+08,4.142623e+01,8.240865e-01,3.960656e+01,8.057840e-01,9.560744e-01,4.076636e-03,2.060000e+01,1.730000e+01,1.020000e+03,5401000009
3.464691820000e+08,3.464692430000e+08,4.193443e+01,8.291258e-01,4.045901e+01,8.144094e-01,9.648163e-01,3.642864e-03,2.060000e+01,1.730000e+01,1.020000e+03,5401000009
3.464692430000e+08,3.464693040000e+08,4.052459e+01,8.150690e-01,3.877049e+01,7.972339e-01,9.567152e-01,4.092934e-03,2.060000e+01,1.730000e+01,1.020000e+03,5401000009
3.464693040000e+08,3.464693650000e+08,4.124590e+01,8.222909e-01,3.985246e+01,8.082815e-01,9.662162e-01,3.601936e-03,2.060000e+01,1.730000e+01,1.020000e+03,5401000009
3.464693650000e+08,3.464694260000e+08,4.122951e+01,8.221275e-01,3.993443e+01,8.091123e-01,9.685885e-01,3.478125e-03,2.060000e+01,1.730000e+01,1.020000e+03,5401000009
