#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.464604000000e+08,2.090000e+01,1.780000e+01,1.020000e+03,5400900001
3.464613000000e+08,2.090000e+01,1.780000e+01,1.020000e+03,5400900002
3.464622000000e+08,2.090000e+01,1.780000e+01,1.020000e+03,5400900003
3.464631000000e+08,2.090000e+01,1.780000e+01,1.020000e+03,5400900004
3.464640000000e+08,2.090000e+01,1.770000e+01,1.020000e+03,5401000005
3.464649000000e+08,2.090000e+01,1.770000e+01,1.020000e+03,5401000006
3.464658000000e+08,2.080000e+01,1.750000e+01,1.020000e+03,5401000007
3.464676000000e+08,2.060000e+01,1.730000e+01,1.020000e+03,5401000008
3.464685000000e+08,2.060000e+01,1.730000e+01,1.020000e+03,5401000009
3.464694000000e+08,2.050000e+01,1.720000e+01,1.020000e+03,5401000010
3.464703000000e+08,2.040000e+01,1.730000e+01,1.019000e+03,5401000011
3.464712000000e+08,2.050000e+01,1.730000e+01,1.019000e+03,5401000012
3.464721000000e+08,2.050000e+01,1.730000e+01,1.019000e+03,5401000013
3.464739000000e+08,2.050000e+01,1.730000e+01,1.019000e+03,5401000014
3.464748000000e+08,2.050000e+01,1.730000e+01,1.019000e+03,5401000015
3.464757000000e+08,2.050000e+01,1.730000e+01,1.019000e+03,5401000016
3.464766000000e+08,2.050000e+01,1.720000e+01,1.019000e+03,5401000017
3.464775000000e+08,2.050000e+01,1.720000e+01,1.019000e+03,5401000018
3.464784000000e+08,2.040000e+01,1.720000e+01,1.019000e+03,5401000019
3.464793000000e+08,2.040000e+01,1.710000e+01,1.019000e+03,5401000020
3.464811000000e+08,2.040000e+01,1.710000e+01,1.018000e+03,5401000021
3.464820000000e+08,2.040000e+01,1.710000e+01,1.018000e+03,5401000022
3.464829000000e+08,2.030000e+01,1.710000e+01,1.018000e+03,5401000023
3.464838000000e+08,2.030000e+01,1.710000e+01,1.018000e+03,5401000024
3.464847000000e+08,2.030000e+01,1.710000e+01,1.018000e+03,5401000025
3.464856000000e+08,2.030000e+01,1.710000e+01,1.018000e+03,5401000026
3.464874000000e+08,2.030000e+01,1.720000e+01,1.018000e+03,5401000027
3.464883000000e+08,2.040000e+01,1.720000e+01,1.018000e+03,5401000028
3.464892000000e+08,2.040000e+01,1.710000e+01,1.018000e+03,5401000029
3.464901000000e+08,2.040000e+01,1.720000e+01,1.018000e+03,5401000030
3.464910000000e+08,2.040000e+01,1.720000e+01,1.018000e+03,5401000031
3.464919000000e+08,2.040000e+01,1.720000e+01,1.018000e+03,5401000032
3.464937000000e+08,2.050000e+01,1.740000e+01,1.018000e+03,5401000033
3.464946000000e+08,2.060000e+01,1.740000e+01,1.018000e+03,5401000034
3.464955000000e+08,2.060000e+01,1.760000e+01,1.018000e+03,5401000035
3.464964000000e+08,2.070000e+01,1.760000e+01,1.018000e+03,5401000036
3.464973000000e+08,2.080000e+01,1.790000e+01,1.018000e+03,5401000037
3.464982000000e+08,2.090000e+01,1.810000e+01,1.018000e+03,5401000038
3.464991000000e+08,2.100000e+01,1.820000e+01,1.019000e+03,5401000039
3.465009000000e+08,2.120000e+01,1.840000e+01,1.019000e+03,5401000040
3.465018000000e+08,2.130000e+01,1.860000e+01,1.018000e+03,5401000041
3.465027000000e+08,2.140000e+01,1.860000e+01,1.018000e+03,5401000042
3.465036000000e+08,2.140000e+01,1.860000e+01,1.018000e+03,5401000043
3.465045000000e+08,2.150000e+01,1.860000e+01,1.018000e+03,5401000044
3.465054000000e+08,2.150000e+01,1.870000e+01,1.018000e+03,5401000045
3.465063000000e+08,2.160000e+01,1.880000e+01,1.018000e+03,5401000046
3.465081000000e+08,2.160000e+01,1.900000e+01,1.017000e+03,5401000047
3.465090000000e+08,2.180000e+01,1.900000e+01,1.017000e+03,5401000048
3.465099000000e+08,2.180000e+01,1.900000e+01,1.017000e+03,5401000049
3.465108000000e+08,2.190000e+01,1.920000e+01,1.017000e+03,5401000050
3.465117000000e+08,2.200000e+01,1.930000e+01,1.017000e+03,5401000051
3.465126000000e+08,2.220000e+01,1.940000e+01,1.017000e+03,5401000052
3.465144000000e+08,2.230000e+01,1.940000e+01,1.017000e+03,5401000053
3.465153000000e+08,2.230000e+01,1.950000e+01,1.017000e+03,5401000054
3.465162000000e+08,2.240000e+01,1.950000e+01,1.017000e+03,5401000055
3.465171000000e+08,2.240000e+01,1.940000e+01,1.017000e+03,5401000056
3.465180000000e+08,2.240000e+01,1.940000e+01,1.017000e+03,5401000057
3.465189000000e+08,2.230000e+01,1.930000e+01,1.017000e+03,5401000058
3.465198000000e+08,2.230000e+01,1.930000e+01,1.017000e+03,5401000059
3.465216000000e+08,2.210000e+01,1.910000e+01,1.017000e+03,5401000060
3.465225000000e+08,2.210000e+01,1.910000e+01,1.017000e+03,5401000061
3.465234000000e+08,2.210000e+01,1.900000e+01,1.017000e+03,5401000062
3.465243000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,5401000063
3.465252000000e+08,2.200000e+01,1.890000e+01,1.017000e+03,5401000064
3.465261000000e+08,2.190000e+01,1.880000e+01,1.017000e+03,5401000065
3.465270000000e+08,2.180000e+01,1.880000e+01,1.017000e+03,5401000066
3.465288000000e+08,2.170000e+01,1.870000e+01,1.017000e+03,5401000067
3.465297000000e+08,2.180000e+01,1.870000e+01,1.017000e+03,5401000068
3.465306000000e+08,2.170000e+01,1.860000e+01,1.017000e+03,5401000069
3.465315000000e+08,2.160000e+01,1.860000e+01,1.017000e+03,5401000070
3.465324000000e+08,2.150000e+01,1.850000e+01,1.017000e+03,5401000071
3.465333000000e+08,2.150000e+01,1.850000e+01,1.017000e+03,5401000072
3.465351000000e+08,2.150000e+01,1.850000e+01,1.017000e+03,5401000073
3.465360000000e+08,2.150000e+01,1.840000e+01,1.017000e+03,5401000074
3.465369000000e+08,2.150000e+01,1.840000e+01,1.017000e+03,5401000075
3.465378000000e+08,2.150000e+01,1.840000e+01,1.017000e+03,5401000076
3.465387000000e+08,2.150000e+01,1.840000e+01,1.017000e+03,5401000077
3.465396000000e+08,2.150000e+01,1.840000e+01,1.018000e+03,5401000078
3.465405000000e+08,2.160000e+01,1.870000e+01,1.018000e+03,5401000079
3.465423000000e+08,2.160000e+01,1.880000e+01,1.018000e+03,5401000080
3.465432000000e+08,2.170000e+01,1.880000e+01,1.018000e+03,5401000081
3.465441000000e+08,2.180000e+01,1.900000e+01,1.018000e+03,5401000082
3.465450000000e+08,2.180000e+01,1.890000e+01,1.018000e+03,5401000083
3.465459000000e+08,2.180000e+01,1.900000e+01,1.018000e+03,5401000084
3.465468000000e+08,2.180000e+01,1.890000e+01,1.018000e+03,5401000001
3.465486000000e+08,2.170000e+01,1.890000e+01,1.018000e+03,5401000002
3.465495000000e+08,2.160000e+01,1.880000e+01,1.018000e+03,5401000003
3.465504000000e+08,2.150000e+01,1.850000e+01,1.018000e+03,5401100004
3.465513000000e+08,2.150000e+01,1.850000e+01,1.018000e+03,5401100005
3.465522000000e+08,2.140000e+01,1.830000e+01,1.018000e+03,5401100006
3.465531000000e+08,2.140000e+01,1.820000e+01,1.018000e+03,5401100007
3.465540000000e+08,2.130000e+01,1.820000e+01,1.018000e+03,5401100008
3.465558000000e+08,2.140000e+01,1.830000e+01,1.018000e+03,5401100009
3.465567000000e+08,2.140000e+01,1.830000e+01,1.018000e+03,5401100010
3.465576000000e+08,2.140000e+01,1.840000e+01,1.017000e+03,5401100011
3.465585000000e+08,2.150000e+01,1.860000e+01,1.018000e+03,5401100012
3.465594000000e+08,2.150000e+01,1.860000e+01,1.017000e+03,5401100013
3.465603000000e+08,2.160000e+01,1.860000e+01,1.018000e+03,5401100014
3.465612000000e+08,2.160000e+01,1.860000e+01,1.017000e+03,5401100015
3.465630000000e+08,2.160000e+01,1.850000e+01,1.017000e+03,5401100016
3.465639000000e+08,2.160000e+01,1.860000e+01,1.017000e+03,5401100017
3.465648000000e+08,2.170000e+01,1.920000e+01,1.017000e+03,5401100018
3.465657000000e+08,2.180000e+01,1.930000e+01,1.017000e+03,5401100019
3.465666000000e+08,2.190000e+01,1.930000e+01,1.017000e+03,5401100020
3.465675000000e+08,2.190000e+01,1.920000e+01,1.017000e+03,5401100021
3.465693000000e+08,2.180000e+01,1.910000e+01,1.017000e+03,5401100022
3.465702000000e+08,2.180000e+01,1.900000e+01,1.018000e+03,5401100023
3.465711000000e+08,2.170000e+01,1.910000e+01,1.018000e+03,5401100024
3.465720000000e+08,2.170000e+01,1.910000e+01,1.018000e+03,5401100025
3.465729000000e+08,2.160000e+01,1.910000e+01,1.017000e+03,5401100026
3.465738000000e+08,2.160000e+01,1.910000e+01,1.018000e+03,5401100027
3.465756000000e+08,2.160000e+01,1.910000e+01,1.018000e+03,5401100028
3.465765000000e+08,2.160000e+01,1.910000e+01,1.018000e+03,5401100029
3.465774000000e+08,2.160000e+01,1.910000e+01,1.018000e+03,5401100030
3.465783000000e+08,2.170000e+01,1.920000e+01,1.018000e+03,5401100031
3.465792000000e+08,2.170000e+01,1.920000e+01,1.018000e+03,5401100032
3.465801000000e+08,2.180000e+01,1.900000e+01,1.018000e+03,5401100033
3.465810000000e+08,2.170000e+01,1.890000e+01,1.018000e+03,5401100034
3.465828000000e+08,2.170000e+01,1.900000e+01,1.018000e+03,5401100035
3.465837000000e+08,2.170000e+01,1.900000e+01,1.018000e+03,5401100036
