#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.464605340103e+08,3.464615629900e+08,1.028979751468e+03,47912,43201,41491,4711,4711,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985437e+00,5400900001,2048,0,512
2,3.464615680546e+08,3.464626099930e+08,1.041938373744e+03,47904,43188,41596,4716,4716,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996165e+00,5400900002,2048,0,512
3,3.464626140428e+08,3.464636469561e+08,1.032913291693e+03,47935,43294,41694,4641,4641,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993229e+00,5400900003,2048,0,512
4,3.464636510157e+08,3.464646909844e+08,1.039968672991e+03,47900,43340,41730,4560,4560,0,3,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997113e+00,5400900004,2048,0,512
5,3.464646950408e+08,3.464657339837e+08,1.038942859530e+03,47900,43279,41648,4621,4621,0,2,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984601e+00,5401000005,2048,0,512
6,3.464657390133e+08,3.464667789829e+08,1.039969576299e+03,47908,43190,41482,4718,4718,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963496e+00,5401000006,2048,0,512
7,3.464667830221e+08,3.464678239896e+08,1.040967502356e+03,47917,43328,41637,4589,4589,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999040e+00,5401000007,2048,0,512
8,3.464678280106e+08,3.464688729925e+08,1.044981921852e+03,47902,43327,41723,4575,4575,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969407e+00,5401000008,2048,0,512
9,3.464688770232e+08,3.464699219827e+08,1.044959528208e+03,47864,43324,41701,4540,4540,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990439e+00,5401000009,2048,0,512
10,3.464699270227e+08,3.464709669963e+08,1.039973566473e+03,47887,43329,41753,4558,4558,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401000010,2048,0,512
11,3.464709720266e+08,3.464720128953e+08,1.040868680239e+03,47873,43218,41699,4655,4655,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401000011,2048,0,512
12,3.464720180250e+08,3.464730459783e+08,1.027953316271e+03,47914,43207,41554,4707,4707,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973761e+00,5401000012,2048,0,512
13,3.464730500747e+08,3.464740919654e+08,1.041890708447e+03,47913,43235,41682,4678,4678,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.926175e+00,5401000013,2048,0,512
14,3.464740960237e+08,3.464751349983e+08,1.038974613309e+03,47905,43310,41612,4595,4595,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997116e+00,5401000014,2048,0,512
15,3.464751390181e+08,3.464761699508e+08,1.030932760596e+03,47926,43437,41904,4489,4489,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961240e+00,5401000015,2048,0,512
16,3.464761740136e+08,3.464772119384e+08,1.037924873054e+03,47908,43217,41632,4691,4691,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.831570e+00,5401000016,2048,0,512
17,3.464772160195e+08,3.464782549966e+08,1.038977051556e+03,47895,43212,41690,4683,4683,0,2,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.841194e+00,5401000017,2048,0,512
18,3.464782780235e+08,3.464789019904e+08,6.239669214487e+02,28801,25965,24865,2836,2836,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996800e+00,5401000018,2048,0,512
19,3.464789480232e+08,3.464799819566e+08,1.033933434010e+03,47917,43168,41655,4749,4749,0,5,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998060e+00,5401000019,2048,0,512
20,3.464802950106e+08,3.464813429597e+08,1.047949107289e+03,47893,43242,41670,4651,4651,0,2,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998094e+00,5401000020,2048,0,512
21,3.464813480243e+08,3.464823859584e+08,1.037934187293e+03,47881,43208,41598,4673,4673,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968239e+00,5401000021,2048,0,512
22,3.464823910117e+08,3.464834249952e+08,1.033983491361e+03,47908,43248,41809,4660,4660,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991304e+00,5401000022,2048,0,512
23,3.464834290181e+08,3.464844679916e+08,1.038973551571e+03,47888,43318,41862,4570,4570,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966346e+00,5401000023,2048,0,512
24,3.464844720705e+08,3.464855139803e+08,1.041909863532e+03,47900,43202,41605,4698,4698,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401000024,2048,0,512
25,3.464855180142e+08,3.464865579957e+08,1.039981485128e+03,47882,43249,41681,4633,4633,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957733e+00,5401000025,2048,0,512
26,3.464865620529e+08,3.464875999696e+08,1.037916614234e+03,47921,43305,41778,4616,4616,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967276e+00,5401000026,2048,0,512
27,3.464876040349e+08,3.464886459264e+08,1.041891552866e+03,47913,43224,41526,4689,4689,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401000027,2048,0,512
28,3.464886500400e+08,3.464896809980e+08,1.030958056390e+03,47915,43314,41553,4601,4601,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998062e+00,5401000028,2048,0,512
29,3.464896850191e+08,3.464907129654e+08,1.027946293056e+03,47907,43355,41754,4552,4552,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991253e+00,5401000029,2048,0,512
30,3.464907180359e+08,3.464917499851e+08,1.031949179411e+03,47930,43241,41508,4689,4689,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401000030,2048,0,512
31,3.464917540132e+08,3.464927889552e+08,1.034941936076e+03,47920,43189,41572,4731,4731,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401000031,2048,0,512
32,3.464928090102e+08,3.464938399952e+08,1.030984988630e+03,47928,43232,41708,4696,4696,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992248e+00,5401000032,2048,0,512
33,3.464938440232e+08,3.464948769810e+08,1.032957796037e+03,47931,43423,41669,4508,4508,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970019e+00,5401000033,2048,0,512
34,3.464948810437e+08,3.464959129931e+08,1.031949393570e+03,47907,43304,41629,4603,4603,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982575e+00,5401000034,2048,0,512
35,3.464959170174e+08,3.464969519683e+08,1.034950892925e+03,47885,43128,41640,4757,4757,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989382e+00,5401000035,2048,0,512
36,3.464969600192e+08,3.464979809947e+08,1.020975494146e+03,47915,43349,41691,4566,4566,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998043e+00,5401000036,2048,0,512
37,3.464979860160e+08,3.464990139949e+08,1.027978910446e+03,47905,43196,41615,4709,4709,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401000037,2048,0,512
38,3.464990200273e+08,3.465000489370e+08,1.028909692824e+03,47942,43324,41817,4618,4618,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401000038,2048,0,512
39,3.465000530477e+08,3.465010849914e+08,1.031943706810e+03,47925,43256,41557,4669,4669,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993223e+00,5401000039,2048,0,512
40,3.465010900209e+08,3.465021179969e+08,1.027976016998e+03,47936,43308,41529,4628,4628,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401000040,2048,0,512
41,3.465021220316e+08,3.465031549735e+08,1.032941937625e+03,47893,43296,41672,4597,4597,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401000041,2048,0,512
42,3.465031600629e+08,3.465041969634e+08,1.036900500059e+03,47906,43235,41622,4671,4671,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927746e+00,5401000042,2048,0,512
43,3.465042020152e+08,3.465052299534e+08,1.027938130677e+03,47932,43359,41755,4573,4573,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965015e+00,5401000043,2048,0,512
44,3.465052340411e+08,3.465062739464e+08,1.039905295253e+03,47889,43328,41703,4561,4561,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988473e+00,5401000044,2048,0,512
45,3.465062780338e+08,3.465073059897e+08,1.027955952168e+03,47928,43211,41564,4717,4717,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989310e+00,5401000045,2048,0,512
46,3.465073101630e+08,3.465083359875e+08,1.025824566185e+03,47942,43452,41846,4490,4490,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990263e+00,5401000046,2048,0,512
47,3.465083420859e+08,3.465093669883e+08,1.024902364969e+03,47941,43411,41855,4530,4530,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975633e+00,5401000047,2048,0,512
48,3.465093710285e+08,3.465104009923e+08,1.029963728428e+03,47904,43328,41754,4576,4576,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.854510e+00,5401000048,2048,0,512
49,3.465104050098e+08,3.465114319979e+08,1.026988017857e+03,47924,43308,41659,4616,4616,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947471e+00,5401000049,2048,0,512
50,3.465114360620e+08,3.465124629584e+08,1.026896366119e+03,47924,43345,41566,4579,4579,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943580e+00,5401000050,2048,0,512
51,3.465124670347e+08,3.465134989997e+08,1.031965032756e+03,47891,43370,41740,4521,4521,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.867377e+00,5401000051,2048,0,512
52,3.465135040265e+08,3.465145299849e+08,1.025958453894e+03,47948,43353,41740,4595,4595,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957157e+00,5401000052,2048,0,512
53,3.465145340289e+08,3.465155639332e+08,1.029904282987e+03,47916,43467,41745,4449,4449,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.906888e+00,5401000053,2048,0,512
54,3.465155690243e+08,3.465165959991e+08,1.026974812746e+03,47925,43302,41753,4623,4623,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975680e+00,5401000054,2048,0,512
55,3.465166000239e+08,3.465176249880e+08,1.024964044869e+03,47915,43316,41672,4599,4599,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981481e+00,5401000055,2048,0,512
56,3.465176300141e+08,3.465186579530e+08,1.027938932657e+03,47932,43317,41612,4615,4615,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.628765e+00,5401000056,2048,0,512
57,3.465186620272e+08,3.465196799969e+08,1.017969642639e+03,47933,43424,41752,4509,4509,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.749754e+00,5401000057,2048,0,512
58,3.465196850311e+08,3.465207159462e+08,1.030915101469e+03,47917,43341,41657,4576,4576,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.536822e+00,5401000058,2048,0,512
59,3.465207200475e+08,3.465217459987e+08,1.025951229274e+03,47920,43386,41717,4534,4534,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.895813e+00,5401000059,2048,0,512
60,3.465217500223e+08,3.465227749776e+08,1.024955286086e+03,47944,43451,41811,4493,4493,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984406e+00,5401000060,2048,0,512
61,3.465227810787e+08,3.465238099570e+08,1.028878288388e+03,47907,43203,41611,4704,4704,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401000061,2048,0,512
62,3.465238150439e+08,3.465248449901e+08,1.029946159244e+03,47909,43277,41584,4632,4632,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999031e+00,5401000062,2048,0,512
63,3.465248490213e+08,3.465258779871e+08,1.028965738595e+03,47919,43333,41414,4586,4586,0,2,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994170e+00,5401000063,2048,0,512
64,3.465258820784e+08,3.465269069943e+08,1.024915933847e+03,47899,43330,41717,4569,4569,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986354e+00,5401000064,2048,0,512
65,3.465269120186e+08,3.465279459929e+08,1.033974375010e+03,47905,43387,41864,4518,4518,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401000065,2048,0,512
66,3.465279500340e+08,3.465289829952e+08,1.032961259902e+03,47897,43378,41877,4519,4519,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401000066,2048,0,512
67,3.465289880114e+08,3.465300239607e+08,1.035949361503e+03,47925,43464,41820,4461,4461,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937320e+00,5401000067,2048,0,512
68,3.465300280167e+08,3.465310659442e+08,1.037927538753e+03,47899,43296,41548,4603,4603,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.842155e+00,5401000068,2048,0,512
69,3.465310710176e+08,3.465321089974e+08,1.037979818165e+03,47921,43303,41602,4618,4618,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959576e+00,5401000069,2048,0,512
70,3.465321130244e+08,3.465331509948e+08,1.037970437825e+03,47896,43284,41692,4612,4612,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996150e+00,5401000070,2048,0,512
71,3.465331560377e+08,3.465341909662e+08,1.034928561389e+03,47897,43335,41496,4562,4562,0,2,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401000071,2048,0,512
72,3.465341950234e+08,3.465352279888e+08,1.032965477526e+03,47908,43347,41646,4561,4561,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401000072,2048,0,512
73,3.465352340256e+08,3.465362679802e+08,1.033954570532e+03,47898,43337,41762,4561,4561,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401000073,2048,0,512
74,3.465362730262e+08,3.465373029137e+08,1.029887508512e+03,47936,43315,41674,4621,4621,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966053e+00,5401000074,2048,0,512
75,3.465373070407e+08,3.465383439781e+08,1.036937464774e+03,47915,43299,41683,4616,4616,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401000075,2048,0,512
76,3.465383480221e+08,3.465393909519e+08,1.042929704010e+03,47907,43338,41675,4569,4569,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960729e+00,5401000076,2048,0,512
77,3.465393950551e+08,3.465404269630e+08,1.031907898486e+03,47895,43301,41649,4594,4594,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974831e+00,5401000077,2048,0,512
78,3.465404320683e+08,3.465414639985e+08,1.031930192828e+03,47929,43295,41637,4634,4634,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.828654e+00,5401000078,2048,0,512
79,3.465414690565e+08,3.465424999952e+08,1.030938691676e+03,47937,43285,41721,4652,4652,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954457e+00,5401000079,2048,0,512
80,3.465425050138e+08,3.465435349958e+08,1.029982030332e+03,47941,43345,41847,4596,4596,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978662e+00,5401000080,2048,0,512
81,3.465435390371e+08,3.465445739716e+08,1.034934587419e+03,47896,43261,41616,4635,4635,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401000081,2048,0,512
82,3.465445790523e+08,3.465456029810e+08,1.023928649604e+03,47922,43379,41732,4543,4543,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936585e+00,5401000082,2048,0,512
83,3.465456090160e+08,3.465466459821e+08,1.036966039121e+03,47873,43252,41527,4621,4621,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993257e+00,5401000083,2048,0,512
84,3.465466510646e+08,3.465476889975e+08,1.037932885051e+03,47899,43353,41657,4546,4546,0,1,e,B,2017,12,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991337e+00,5401000084,2048,0,512
1,3.465476930250e+08,3.465487239913e+08,1.030966372848e+03,47933,43354,41730,4579,4579,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984496e+00,5401000001,2048,0,512
2,3.465487290712e+08,3.465497649935e+08,1.035922290683e+03,47872,43301,41688,4571,4571,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996143e+00,5401000002,2048,0,512
3,3.465497700188e+08,3.465508039566e+08,1.033937779248e+03,47890,43346,41717,4544,4544,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401000003,2048,0,512
4,3.465508090103e+08,3.465518429796e+08,1.033969300747e+03,47926,43442,41788,4484,4484,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975845e+00,5401100004,2048,0,512
5,3.465518470562e+08,3.465528779957e+08,1.030939518809e+03,47911,43320,41741,4591,4591,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990310e+00,5401100005,2048,0,512
6,3.465528820456e+08,3.465539119960e+08,1.029950381041e+03,47894,43338,41665,4556,4556,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995151e+00,5401100006,2048,0,512
7,3.465539160535e+08,3.465549389852e+08,1.022931717098e+03,47918,43352,41612,4566,4566,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986328e+00,5401100007,2048,0,512
8,3.465549430379e+08,3.465559799690e+08,1.036931101620e+03,47911,43372,41717,4539,4539,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966280e+00,5401100008,2048,0,512
9,3.465559840428e+08,3.465570059465e+08,1.021903669834e+03,47927,43407,41759,4520,4520,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401100009,2048,0,512
10,3.465570120150e+08,3.465580519621e+08,1.039947094023e+03,47911,43247,41672,4664,4664,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401100010,2048,0,512
11,3.465580560177e+08,3.465590899881e+08,1.033970382333e+03,47900,43328,41726,4572,4572,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983575e+00,5401100011,2048,0,512
12,3.465590950502e+08,3.465601279817e+08,1.032931523502e+03,47915,43285,41634,4630,4630,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.871373e+00,5401100012,2048,0,512
13,3.465601320461e+08,3.465611659796e+08,1.033933425844e+03,47909,43260,41683,4649,4649,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993236e+00,5401100013,2048,0,512
14,3.465611706322e+08,3.465622059847e+08,1.035352538943e+03,47913,43352,41773,4561,4561,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956605e+00,5401100014,2048,0,512
15,3.465622101670e+08,3.465632429378e+08,1.032770787299e+03,47886,43378,41553,4508,4508,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963249e+00,5401100015,2048,0,512
16,3.465632480189e+08,3.465642909985e+08,1.042979610085e+03,47873,43300,41718,4573,4573,0,1,e,B,2017,12,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.831417e+00,5401100016,2048,0,512
