#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.829563980445e+08,2.829575189599e+08,1.120915479898e+03,47714,47667,44904,47,47,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327400001,0,0,0
2,2.829575230644e+08,2.829586409751e+08,1.117910727501e+03,47752,47700,44742,52,52,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327400002,0,0,0
3,2.829586450219e+08,2.829597639829e+08,1.118961019516e+03,47731,47685,44870,46,46,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327400003,0,0,0
4,2.829597680163e+08,2.829608949894e+08,1.126973061323e+03,47726,47681,44817,45,45,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327400004,0,0,0
5,2.829608990422e+08,2.829620119417e+08,1.112899497211e+03,47737,47696,44775,41,41,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500005,0,0,0
6,2.829620160485e+08,2.829631379246e+08,1.121876138270e+03,47752,47705,44955,47,47,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500006,0,0,0
7,2.829631420251e+08,2.829642629438e+08,1.120918703318e+03,47741,47691,44812,50,50,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500007,0,0,0
8,2.829642670343e+08,2.829653949811e+08,1.127946721852e+03,47731,47688,44926,43,43,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500008,0,0,0
9,2.829653990257e+08,2.829665329186e+08,1.133892902017e+03,47729,47683,44837,46,46,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500009,0,0,0
10,2.829665370447e+08,2.829676629898e+08,1.125945077956e+03,47721,47675,44879,46,46,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500010,0,0,0
11,2.829676671004e+08,2.829687949632e+08,1.127862813354e+03,47740,47679,44930,61,61,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500011,0,0,0
12,2.829687990245e+08,2.829699249961e+08,1.125971606731e+03,47737,47688,44926,49,49,0,2,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500012,0,0,0
13,2.829699291293e+08,2.829710559945e+08,1.126865246415e+03,47730,47679,44806,51,51,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500013,0,0,0
14,2.829710600231e+08,2.829721939885e+08,1.133965411842e+03,47709,47649,44750,60,60,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500014,0,0,0
15,2.829721980297e+08,2.829733269788e+08,1.128949046493e+03,47732,47690,44903,42,42,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500015,0,0,0
16,2.829733310224e+08,2.829744589492e+08,1.127926739156e+03,47721,47670,44858,51,51,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500016,0,0,0
17,2.829744630285e+08,2.829755819982e+08,1.118969664991e+03,47759,47703,44933,56,56,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500017,0,0,0
18,2.829755860410e+08,2.829767049907e+08,1.118949691594e+03,47745,47696,44947,49,49,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500018,0,0,0
19,2.829767090468e+08,2.829778349915e+08,1.125944718897e+03,47740,47679,44819,61,61,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500019,0,0,0
20,2.829778390148e+08,2.829789689948e+08,1.129980040789e+03,47700,47671,44954,29,29,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500020,0,0,0
21,2.829789730134e+08,2.829801079830e+08,1.134969671786e+03,47731,47685,44891,46,46,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500021,0,0,0
22,2.829801120267e+08,2.829812389662e+08,1.126939515948e+03,47716,47669,44908,47,47,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500022,0,0,0
23,2.829812430858e+08,2.829823679658e+08,1.124880001068e+03,47708,47666,44960,42,42,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500023,0,0,0
24,2.829823730526e+08,2.829835039946e+08,1.130941968441e+03,47717,47680,44953,37,37,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500024,0,0,0
25,2.829835080307e+08,2.829846319293e+08,1.123898559511e+03,47737,47681,44930,56,56,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500025,0,0,0
26,2.829846360577e+08,2.829857649898e+08,1.128932134271e+03,47733,47680,44803,53,53,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500026,0,0,0
27,2.829857690295e+08,2.829868999921e+08,1.130962585390e+03,47729,47693,44887,36,36,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500027,0,0,0
28,2.829869040138e+08,2.829880349907e+08,1.130976903915e+03,47738,47688,44972,50,50,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500028,0,0,0
29,2.829880390203e+08,2.829891649904e+08,1.125970068038e+03,47736,47690,44980,46,46,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500029,0,0,0
30,2.829891690114e+08,2.829902979876e+08,1.128976293623e+03,47717,47677,44831,40,40,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500030,0,0,0
31,2.829903020410e+08,2.829914229879e+08,1.120946910322e+03,47756,47711,44992,45,45,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500031,0,0,0
32,2.829914271005e+08,2.829925509917e+08,1.123891191423e+03,47732,47677,45033,55,55,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500032,0,0,0
33,2.829925550417e+08,2.829936749612e+08,1.119919589579e+03,47732,47682,45009,50,50,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500033,0,0,0
34,2.829936790482e+08,2.829947969914e+08,1.117943139672e+03,47736,47695,44899,41,41,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500034,0,0,0
35,2.829948010185e+08,2.829959349977e+08,1.133979221582e+03,47717,47679,44880,38,38,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500035,0,0,0
36,2.829959390551e+08,2.829970659573e+08,1.126902183831e+03,47703,47645,44791,58,58,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500036,0,0,0
37,2.829970710321e+08,2.829981959267e+08,1.124894628108e+03,47716,47660,44890,56,56,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500037,0,0,0
38,2.829982000117e+08,2.829993288995e+08,1.128887821376e+03,47717,47663,44843,54,54,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500038,0,0,0
39,2.829993330354e+08,2.830004529878e+08,1.119952474475e+03,47706,47669,44902,37,37,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500039,0,0,0
40,2.830004580303e+08,2.830015849368e+08,1.126906535983e+03,47708,47655,44956,53,53,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500040,0,0,0
41,2.830015900397e+08,2.830027119816e+08,1.121941917002e+03,47755,47698,44991,57,57,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500041,0,0,0
42,2.830027160120e+08,2.830038459484e+08,1.129936468124e+03,47737,47693,44931,44,44,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500042,0,0,0
43,2.830038500371e+08,2.830049849937e+08,1.134956642509e+03,47707,47662,44837,45,45,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500043,0,0,0
44,2.830049890110e+08,2.830061129949e+08,1.123983935475e+03,47750,47701,44908,49,49,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500044,0,0,0
45,2.830061170891e+08,2.830072499435e+08,1.132854398131e+03,47730,47677,44978,53,53,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500045,0,0,0
46,2.830072540364e+08,2.830083809742e+08,1.126937772751e+03,47717,47673,44997,44,44,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500046,0,0,0
47,2.830083850761e+08,2.830095099955e+08,1.124919395864e+03,47714,47679,44961,35,35,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500047,0,0,0
48,2.830095140341e+08,2.830106439388e+08,1.129904669225e+03,47737,47691,44939,46,46,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500048,0,0,0
49,2.830106480769e+08,2.830117609607e+08,1.112883802950e+03,47773,47722,44975,51,51,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500049,0,0,0
50,2.830117650184e+08,2.830128909867e+08,1.125968254209e+03,47726,47685,44863,41,41,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500050,0,0,0
51,2.830128950562e+08,2.830140199973e+08,1.124941104770e+03,47705,47665,44843,40,40,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500051,0,0,0
52,2.830140250291e+08,2.830151499939e+08,1.124964853466e+03,47743,47701,44934,42,42,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500052,0,0,0
53,2.830151540243e+08,2.830162719677e+08,1.117943385303e+03,47731,47694,44878,37,37,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500053,0,0,0
54,2.830162760804e+08,2.830173969982e+08,1.120917809129e+03,47761,47709,45050,52,52,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500054,0,0,0
55,2.830174010361e+08,2.830185159846e+08,1.114948491931e+03,47735,47695,45029,40,40,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500055,0,0,0
56,2.830185210308e+08,2.830196509754e+08,1.129944602728e+03,47697,47644,44806,53,53,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500056,0,0,0
57,2.830196550200e+08,2.830207849965e+08,1.129976500690e+03,47717,47659,44927,58,58,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500057,0,0,0
58,2.830207890190e+08,2.830219139611e+08,1.124942038536e+03,47715,47671,44889,44,44,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500058,0,0,0
59,2.830219180131e+08,2.830230539977e+08,1.135984502792e+03,47688,47646,44868,42,42,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500059,0,0,0
60,2.830230580175e+08,2.830241779958e+08,1.119978243411e+03,47728,47670,45031,58,58,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500060,0,0,0
61,2.830241820264e+08,2.830253079585e+08,1.125932095170e+03,47737,47694,44979,43,43,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500061,0,0,0
62,2.830253120198e+08,2.830264489985e+08,1.136978623629e+03,47728,47679,44928,49,49,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500062,0,0,0
63,2.830264530161e+08,2.830275819652e+08,1.128949179947e+03,47725,47672,44876,53,53,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500063,0,0,0
64,2.830275860346e+08,2.830287129848e+08,1.126950210214e+03,47729,47682,45038,47,47,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500064,0,0,0
65,2.830287170425e+08,2.830298519498e+08,1.134907348752e+03,47702,47651,44928,51,51,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500065,0,0,0
66,2.830298560145e+08,2.830309909892e+08,1.134974753678e+03,47715,47661,44822,54,54,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500066,0,0,0
67,2.830309950491e+08,2.830321239698e+08,1.128920732498e+03,47743,47703,44935,40,40,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500067,0,0,0
68,2.830321280239e+08,2.830332669878e+08,1.138963955522e+03,47706,47657,44964,49,49,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500068,0,0,0
69,2.830332710181e+08,2.830344009951e+08,1.129977077842e+03,47741,47687,44947,54,54,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500069,0,0,0
70,2.830344050233e+08,2.830355429877e+08,1.137964392602e+03,47702,47666,44908,36,36,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500070,0,0,0
71,2.830355470626e+08,2.830366889488e+08,1.141886231899e+03,47679,47636,44918,43,43,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500071,0,0,0
72,2.830366930149e+08,2.830378379595e+08,1.144944592953e+03,47691,47653,44996,38,38,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500072,0,0,0
73,2.830378420141e+08,2.830389759745e+08,1.133960408509e+03,47711,47645,44804,66,66,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500073,0,0,0
74,2.830389800229e+08,2.830401049468e+08,1.124923810363e+03,47729,47678,44888,51,51,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500074,0,0,0
75,2.830401090779e+08,2.830406989601e+08,5.898822439909e+02,25090,25065,23512,25,25,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500075,0,0,0
76,2.830407260255e+08,2.830418699910e+08,1.143965587437e+03,47684,47630,44961,54,54,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500076,0,0,0
77,2.830418740827e+08,2.830427919963e+08,9.179135994911e+02,38474,38430,36237,44,44,0,1,e,T,2015,12,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500077,0,0,0
1,2.830427980585e+08,2.830439289164e+08,1.130857922137e+03,47719,47672,44742,47,47,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500001,0,0,0
2,2.830439330128e+08,2.830450729818e+08,1.139968972981e+03,47678,47636,44826,42,42,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500002,0,0,0
3,2.830450780271e+08,2.830462119999e+08,1.133972809911e+03,47700,47645,44944,55,55,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500003,0,0,0
4,2.830462160115e+08,2.830473459668e+08,1.129955367863e+03,47733,47693,44841,40,40,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327500004,0,0,0
5,2.830473500215e+08,2.830484769886e+08,1.126967078567e+03,47714,47670,45015,44,44,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600005,0,0,0
6,2.830484810445e+08,2.830496109388e+08,1.129894268632e+03,47707,47658,44940,49,49,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600006,0,0,0
7,2.830496160506e+08,2.830507579676e+08,1.141916952968e+03,47712,47663,44959,49,49,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600007,0,0,0
8,2.830507620171e+08,2.830518869595e+08,1.124942434847e+03,47718,47670,45011,48,48,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600008,0,0,0
9,2.830518910232e+08,2.830530249882e+08,1.133964940250e+03,47721,47673,44973,48,48,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600009,0,0,0
10,2.830530290222e+08,2.830541699918e+08,1.140969599485e+03,47706,47643,44946,63,63,0,7,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600010,0,0,0
11,2.830541760602e+08,2.830553149907e+08,1.138930455685e+03,47681,47619,44909,62,62,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600011,0,0,0
12,2.830553200175e+08,2.830564579797e+08,1.137962256610e+03,47692,47631,44849,61,61,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600012,0,0,0
13,2.830564620530e+08,2.830575989581e+08,1.136905132711e+03,47687,47639,44959,48,48,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600013,0,0,0
14,2.830576040875e+08,2.830587429951e+08,1.138907538116e+03,47703,47651,44797,52,52,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600014,0,0,0
15,2.830587470154e+08,2.830598839196e+08,1.136904240608e+03,47709,47667,44963,42,42,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600015,0,0,0
16,2.830598880132e+08,2.830610119947e+08,1.123981535673e+03,47694,47654,44906,40,40,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600016,0,0,0
17,2.830610170203e+08,2.830621509894e+08,1.133969128072e+03,47706,47656,44794,50,50,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600017,0,0,0
18,2.830621550174e+08,2.830632899974e+08,1.134980065107e+03,47697,47625,44844,72,72,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600018,0,0,0
19,2.830632940408e+08,2.830644389748e+08,1.144934078813e+03,47691,47642,44910,49,49,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600019,0,0,0
20,2.830644430276e+08,2.830655789865e+08,1.135958892465e+03,47702,47657,44954,45,45,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600020,0,0,0
21,2.830655830221e+08,2.830667129806e+08,1.129958513081e+03,47719,47670,44881,49,49,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600021,0,0,0
22,2.830667170150e+08,2.830678519996e+08,1.134984585285e+03,47683,47630,44988,53,53,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600022,0,0,0
23,2.830678571356e+08,2.830689859986e+08,1.128862979472e+03,47743,47691,44742,52,52,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600023,0,0,0
24,2.830689900164e+08,2.830701299686e+08,1.139952204645e+03,47682,47636,44903,46,46,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600024,0,0,0
25,2.830701340216e+08,2.830712699974e+08,1.135975788891e+03,47710,47668,44950,42,42,0,1,e,T,2015,12,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40327600025,0,0,0
