#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.829563400000e+08,1.800000e+01,9.000000e+00,1.001000e+03,40327400001
2.829574800000e+08,1.800000e+01,9.000000e+00,1.001000e+03,40327400002
2.829585600000e+08,1.800000e+01,8.000000e+00,1.001000e+03,40327400003
2.829597000000e+08,1.800000e+01,8.000000e+00,1.001000e+03,40327400004
2.829608400000e+08,1.800000e+01,8.000000e+00,1.001000e+03,40327500005
2.829619800000e+08,1.700000e+01,8.000000e+00,1.001000e+03,40327500006
2.829631200000e+08,1.700000e+01,8.000000e+00,1.001000e+03,40327500007
2.829642000000e+08,1.700000e+01,8.000000e+00,1.001000e+03,40327500008
2.829653400000e+08,1.700000e+01,8.000000e+00,1.001000e+03,40327500009
2.829664800000e+08,1.700000e+01,8.000000e+00,1.001000e+03,40327500010
2.829676200000e+08,1.700000e+01,7.000000e+00,1.001000e+03,40327500011
2.829687600000e+08,1.700000e+01,7.000000e+00,1.001000e+03,40327500012
2.829699000000e+08,1.700000e+01,6.000000e+00,1.001000e+03,40327500013
2.829709800000e+08,1.700000e+01,6.000000e+00,1.001000e+03,40327500014
2.829721200000e+08,1.700000e+01,6.000000e+00,1.001000e+03,40327500015
2.829732600000e+08,1.700000e+01,7.000000e+00,1.001000e+03,40327500016
2.829744600000e+08,1.700000e+01,7.000000e+00,1.001000e+03,40327500017
2.829755400000e+08,1.700000e+01,7.000000e+00,1.001000e+03,40327500018
2.829766800000e+08,1.700000e+01,6.000000e+00,1.001000e+03,40327500019
2.829777600000e+08,1.700000e+01,6.000000e+00,1.001000e+03,40327500020
2.829789000000e+08,1.700000e+01,7.000000e+00,1.001000e+03,40327500021
2.829800400000e+08,1.700000e+01,6.000000e+00,1.001000e+03,40327500022
2.829811800000e+08,1.700000e+01,7.000000e+00,1.001000e+03,40327500023
2.829823200000e+08,1.700000e+01,6.000000e+00,1.001000e+03,40327500024
2.829834600000e+08,1.700000e+01,6.000000e+00,1.001000e+03,40327500025
2.829846000000e+08,1.600000e+01,7.000000e+00,1.001000e+03,40327500026
2.829856800000e+08,1.600000e+01,6.000000e+00,1.001000e+03,40327500027
2.829868200000e+08,1.600000e+01,6.000000e+00,1.001000e+03,40327500028
2.829880200000e+08,1.600000e+01,6.000000e+00,1.001000e+03,40327500029
2.829891000000e+08,1.600000e+01,6.000000e+00,1.001000e+03,40327500030
2.829902400000e+08,1.600000e+01,6.000000e+00,1.002000e+03,40327500031
2.829913800000e+08,1.600000e+01,7.000000e+00,1.002000e+03,40327500032
2.829924600000e+08,1.600000e+01,7.000000e+00,1.002000e+03,40327500033
2.829936000000e+08,1.600000e+01,8.000000e+00,1.002000e+03,40327500034
2.829947400000e+08,1.600000e+01,8.000000e+00,1.002000e+03,40327500035
2.829958800000e+08,1.600000e+01,8.000000e+00,1.002000e+03,40327500036
2.829970200000e+08,1.600000e+01,8.000000e+00,1.002000e+03,40327500037
2.829981600000e+08,1.600000e+01,8.000000e+00,1.002000e+03,40327500038
2.829992400000e+08,1.600000e+01,9.000000e+00,1.002000e+03,40327500039
2.830003800000e+08,1.600000e+01,9.000000e+00,1.002000e+03,40327500040
2.830015200000e+08,1.700000e+01,9.000000e+00,1.002000e+03,40327500041
2.830026600000e+08,1.700000e+01,9.000000e+00,1.001000e+03,40327500042
2.830038000000e+08,1.700000e+01,1.000000e+01,1.001000e+03,40327500043
2.830049400000e+08,1.700000e+01,1.000000e+01,1.001000e+03,40327500044
2.830060800000e+08,1.700000e+01,1.000000e+01,1.001000e+03,40327500045
2.830071600000e+08,1.700000e+01,1.100000e+01,1.001000e+03,40327500046
2.830083600000e+08,1.700000e+01,1.100000e+01,1.001000e+03,40327500047
2.830094400000e+08,1.700000e+01,1.100000e+01,1.001000e+03,40327500048
2.830105800000e+08,1.700000e+01,1.100000e+01,1.001000e+03,40327500049
2.830117200000e+08,1.700000e+01,1.100000e+01,1.001000e+03,40327500050
2.830128000000e+08,1.700000e+01,1.100000e+01,1.001000e+03,40327500051
2.830140000000e+08,1.700000e+01,1.100000e+01,1.000000e+03,40327500052
2.830150800000e+08,1.700000e+01,1.100000e+01,1.001000e+03,40327500053
2.830162200000e+08,1.700000e+01,1.100000e+01,1.001000e+03,40327500054
2.830173600000e+08,1.700000e+01,1.100000e+01,1.001000e+03,40327500055
2.830184400000e+08,1.700000e+01,1.100000e+01,1.001000e+03,40327500056
2.830195800000e+08,1.700000e+01,1.100000e+01,1.001000e+03,40327500057
2.830207800000e+08,1.700000e+01,1.100000e+01,1.001000e+03,40327500058
2.830218600000e+08,1.700000e+01,1.100000e+01,1.001000e+03,40327500059
2.830230000000e+08,1.700000e+01,1.000000e+01,1.001000e+03,40327500060
2.830241400000e+08,1.700000e+01,1.000000e+01,1.002000e+03,40327500061
2.830252200000e+08,1.700000e+01,1.000000e+01,1.002000e+03,40327500062
2.830263600000e+08,1.700000e+01,1.000000e+01,1.002000e+03,40327500063
2.830275600000e+08,1.700000e+01,1.000000e+01,1.002000e+03,40327500064
2.830286400000e+08,1.700000e+01,1.000000e+01,1.002000e+03,40327500065
2.830297800000e+08,1.700000e+01,1.000000e+01,1.003000e+03,40327500066
2.830309200000e+08,1.700000e+01,1.000000e+01,1.003000e+03,40327500067
2.830321200000e+08,1.700000e+01,9.000000e+00,1.003000e+03,40327500068
2.830332000000e+08,1.700000e+01,9.000000e+00,1.003000e+03,40327500069
2.830343400000e+08,1.700000e+01,9.000000e+00,1.003000e+03,40327500070
2.830354800000e+08,1.700000e+01,9.000000e+00,1.003000e+03,40327500071
2.830366800000e+08,1.700000e+01,9.000000e+00,1.003000e+03,40327500072
2.830377600000e+08,1.700000e+01,9.000000e+00,1.003000e+03,40327500073
2.830389000000e+08,1.700000e+01,8.000000e+00,1.004000e+03,40327500074
2.830400400000e+08,1.700000e+01,8.000000e+00,1.004000e+03,40327500075
2.830407000000e+08,1.700000e+01,8.000000e+00,1.004000e+03,40327500076
2.830417800000e+08,1.600000e+01,8.000000e+00,1.004000e+03,40327500077
2.830427400000e+08,1.600000e+01,8.000000e+00,1.004000e+03,40327500001
2.830438800000e+08,1.600000e+01,7.000000e+00,1.004000e+03,40327500002
2.830450200000e+08,1.600000e+01,7.000000e+00,1.004000e+03,40327500003
2.830461600000e+08,1.600000e+01,7.000000e+00,1.004000e+03,40327500004
2.830473000000e+08,1.600000e+01,7.000000e+00,1.004000e+03,40327600005
2.830484400000e+08,1.600000e+01,8.000000e+00,1.004000e+03,40327600006
2.830495800000e+08,1.600000e+01,7.000000e+00,1.004000e+03,40327600007
2.830507200000e+08,1.600000e+01,7.000000e+00,1.004000e+03,40327600008
2.830518000000e+08,1.600000e+01,7.000000e+00,1.004000e+03,40327600009
2.830530000000e+08,1.600000e+01,8.000000e+00,1.004000e+03,40327600010
2.830540800000e+08,1.600000e+01,8.000000e+00,1.004000e+03,40327600011
2.830552800000e+08,1.600000e+01,8.000000e+00,1.004000e+03,40327600012
2.830564200000e+08,1.600000e+01,8.000000e+00,1.004000e+03,40327600013
2.830575600000e+08,1.600000e+01,8.000000e+00,1.004000e+03,40327600014
2.830587000000e+08,1.600000e+01,8.000000e+00,1.004000e+03,40327600015
2.830598400000e+08,1.600000e+01,8.000000e+00,1.004000e+03,40327600016
2.830609800000e+08,1.600000e+01,8.000000e+00,1.004000e+03,40327600017
2.830621200000e+08,1.600000e+01,8.000000e+00,1.004000e+03,40327600018
2.830632000000e+08,1.600000e+01,9.000000e+00,1.004000e+03,40327600019
2.830644000000e+08,1.600000e+01,8.000000e+00,1.004000e+03,40327600020
2.830655400000e+08,1.600000e+01,8.000000e+00,1.004000e+03,40327600021
2.830666800000e+08,1.600000e+01,8.000000e+00,1.004000e+03,40327600022
2.830678200000e+08,1.600000e+01,8.000000e+00,1.004000e+03,40327600023
2.830689000000e+08,1.600000e+01,8.000000e+00,1.004000e+03,40327600024
2.830700400000e+08,1.600000e+01,8.000000e+00,1.004000e+03,40327600025
2.830712400000e+08,1.600000e+01,8.000000e+00,1.004000e+03,40327600026
2.830723800000e+08,1.600000e+01,8.000000e+00,1.004000e+03,40327600027
2.830735200000e+08,1.600000e+01,8.000000e+00,1.005000e+03,40327600028
2.830746600000e+08,1.600000e+01,8.000000e+00,1.005000e+03,40327600029
2.830758000000e+08,1.600000e+01,8.000000e+00,1.005000e+03,40327600030
2.830769400000e+08,1.600000e+01,8.000000e+00,1.005000e+03,40327600031
2.830780800000e+08,1.600000e+01,9.000000e+00,1.005000e+03,40327600032
2.830792200000e+08,1.600000e+01,9.000000e+00,1.005000e+03,40327600033
2.830803600000e+08,1.600000e+01,9.000000e+00,1.005000e+03,40327600034
2.830815000000e+08,1.600000e+01,9.000000e+00,1.005000e+03,40327600035
2.830826400000e+08,1.600000e+01,1.000000e+01,1.005000e+03,40327600036
2.830837800000e+08,1.600000e+01,1.000000e+01,1.005000e+03,40327600037
2.830848600000e+08,1.700000e+01,1.000000e+01,1.005000e+03,40327600038
2.830942200000e+08,1.700000e+01,1.100000e+01,1.003000e+03,40327600040
2.830953600000e+08,1.700000e+01,1.200000e+01,1.003000e+03,40327600041
2.830965000000e+08,1.800000e+01,1.200000e+01,1.003000e+03,40327600042
2.830976400000e+08,1.800000e+01,1.200000e+01,1.003000e+03,40327600043
2.831227800000e+08,1.800000e+01,9.000000e+00,1.007000e+03,40327601112
2.831287800000e+08,1.800000e+01,9.000000e+00,1.007000e+03,40327601363
