#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.829563980000e+08,2.829564590000e+08,4.211475e+01,8.309066e-01,3.990164e+01,8.087801e-01,9.474504e-01,4.402313e-03,1.800000e+01,9.000000e+00,1.001000e+03,40327400001
2.829564590000e+08,2.829565200000e+08,4.088525e+01,8.186879e-01,3.883607e+01,7.979078e-01,9.498797e-01,4.369109e-03,1.800000e+01,9.000000e+00,1.001000e+03,40327400001
2.829565200000e+08,2.829565810000e+08,4.267213e+01,8.363869e-01,4.013115e+01,8.111027e-01,9.404534e-01,4.638315e-03,1.800000e+01,9.000000e+00,1.001000e+03,40327400001
2.829565810000e+08,2.829566420000e+08,4.277049e+01,8.373504e-01,4.008197e+01,8.106056e-01,9.371406e-01,4.751714e-03,1.800000e+01,9.000000e+00,1.001000e+03,40327400001
2.829566420000e+08,2.829567030000e+08,4.378688e+01,8.472413e-01,4.101639e+01,8.199999e-01,9.367278e-01,4.710599e-03,1.800000e+01,9.000000e+00,1.001000e+03,40327400001
2.829567030000e+08,2.829567640000e+08,4.373771e+01,8.467653e-01,4.113115e+01,8.211462e-01,9.404048e-01,4.583215e-03,1.800000e+01,9.000000e+00,1.001000e+03,40327400001
2.829567640000e+08,2.829568250000e+08,4.193443e+01,8.291258e-01,3.973771e+01,8.071170e-01,9.476153e-01,4.405223e-03,1.800000e+01,9.000000e+00,1.001000e+03,40327400001
2.829568250000e+08,2.829568860000e+08,4.186885e+01,8.284773e-01,3.950820e+01,8.047828e-01,9.436179e-01,4.564133e-03,1.800000e+01,9.000000e+00,1.001000e+03,40327400001
2.829568860000e+08,2.829569470000e+08,4.160656e+01,8.258781e-01,3.921312e+01,8.017718e-01,9.424744e-01,4.621891e-03,1.800000e+01,9.000000e+00,1.001000e+03,40327400001
2.829569470000e+08,2.829570080000e+08,4.259016e+01,8.355833e-01,4.018033e+01,8.115996e-01,9.434180e-01,4.532852e-03,1.800000e+01,9.000000e+00,1.001000e+03,40327400001
2.829570080000e+08,2.829570690000e+08,4.180328e+01,8.278283e-01,3.924590e+01,8.021069e-01,9.388235e-01,4.745851e-03,1.800000e+01,9.000000e+00,1.001000e+03,40327400001
2.829570690000e+08,2.829571300000e+08,4.127869e+01,8.226177e-01,3.852459e+01,7.947016e-01,9.332804e-01,4.972845e-03,1.800000e+01,9.000000e+00,1.001000e+03,40327400001
2.829571300000e+08,2.829571910000e+08,4.278688e+01,8.375108e-01,4.019672e+01,8.117651e-01,9.394636e-01,4.667969e-03,1.800000e+01,9.000000e+00,1.001000e+03,40327400001
2.829571910000e+08,2.829572520000e+08,4.334426e+01,8.429482e-01,4.106557e+01,8.204914e-01,9.474282e-01,4.340292e-03,1.800000e+01,9.000000e+00,1.001000e+03,40327400001
2.829572520000e+08,2.829573130000e+08,4.288525e+01,8.384729e-01,4.021312e+01,8.119307e-01,9.376912e-01,4.725915e-03,1.800000e+01,9.000000e+00,1.001000e+03,40327400001
2.829573130000e+08,2.829573740000e+08,4.280328e+01,8.376712e-01,4.034426e+01,8.132536e-01,9.425507e-01,4.553981e-03,1.800000e+01,9.000000e+00,1.001000e+03,40327400001
2.829573740000e+08,2.829574350000e+08,4.291803e+01,8.387934e-01,4.050820e+01,8.149042e-01,9.438503e-01,4.499254e-03,1.800000e+01,9.000000e+00,1.001000e+03,40327400001
2.829574350000e+08,2.829574960000e+08,4.281967e+01,8.378317e-01,4.026229e+01,8.124270e-01,9.402757e-01,4.636782e-03,1.800000e+01,9.000000e+00,1.001000e+03,40327400001
2.829575230000e+08,2.829575840000e+08,4.259016e+01,8.355833e-01,4.018033e+01,8.115996e-01,9.434180e-01,4.532852e-03,1.800000e+01,9.000000e+00,1.001000e+03,40327400002
2.829575840000e+08,2.829576450000e+08,4.308197e+01,8.403938e-01,4.018033e+01,8.115996e-01,9.326484e-01,4.889002e-03,1.800000e+01,9.000000e+00,1.001000e+03,40327400002
2.829576450000e+08,2.829577060000e+08,4.211475e+01,8.309066e-01,3.901639e+01,7.997581e-01,9.264305e-01,5.150782e-03,1.800000e+01,9.000000e+00,1.001000e+03,40327400002
2.829577060000e+08,2.829577670000e+08,4.309836e+01,8.405536e-01,4.060656e+01,8.158929e-01,9.421833e-01,4.551966e-03,1.800000e+01,9.000000e+00,1.001000e+03,40327400002
2.829577670000e+08,2.829578280000e+08,4.132787e+01,8.231075e-01,3.844262e+01,7.938558e-01,9.301865e-01,5.075378e-03,1.800000e+01,9.000000e+00,1.001000e+03,40327400002
2.829578280000e+08,2.829578890000e+08,4.252459e+01,8.349398e-01,3.954099e+01,8.051167e-01,9.298381e-01,5.014983e-03,1.800000e+01,9.000000e+00,1.001000e+03,40327400002
2.829578890000e+08,2.829579500000e+08,4.319672e+01,8.415123e-01,4.063934e+01,8.162223e-01,9.407970e-01,4.597583e-03,1.800000e+01,9.000000e+00,1.001000e+03,40327400002
2.829579500000e+08,2.829580110000e+08,4.275410e+01,8.371899e-01,4.027869e+01,8.125924e-01,9.421012e-01,4.573299e-03,1.800000e+01,9.000000e+00,1.001000e+03,40327400002
2.829580110000e+08,2.829580720000e+08,4.224590e+01,8.321993e-01,3.970492e+01,8.067839e-01,9.398525e-01,4.683616e-03,1.800000e+01,9.000000e+00,1.001000e+03,40327400002
2.829580720000e+08,2.829581330000e+08,4.244262e+01,8.341347e-01,3.993443e+01,8.091123e-01,9.409038e-01,4.634322e-03,1.800000e+01,9.000000e+00,1.001000e+03,40327400002
2.829581330000e+08,2.829581940000e+08,4.327869e+01,8.423104e-01,4.111475e+01,8.209826e-01,9.500000e-01,4.241748e-03,1.800000e+01,9.000000e+00,1.001000e+03,40327400002
2.829581940000e+08,2.829582550000e+08,4.218033e+01,8.315532e-01,3.963934e+01,8.061175e-01,9.397590e-01,4.690665e-03,1.800000e+01,9.000000e+00,1.001000e+03,40327400002
2.829582550000e+08,2.829583160000e+08,4.203279e+01,8.300976e-01,3.957377e+01,8.054504e-01,9.414977e-01,4.634866e-03,1.800000e+01,9.000000e+00,1.001000e+03,40327400002
2.829583160000e+08,2.829583770000e+08,4.354099e+01,8.448589e-01,4.081967e+01,8.180311e-01,9.375000e-01,4.696903e-03,1.800000e+01,9.000000e+00,1.001000e+03,40327400002
2.829583770000e+08,2.829584380000e+08,4.204918e+01,8.302595e-01,3.940984e+01,8.037804e-01,9.372320e-01,4.789048e-03,1.800000e+01,9.000000e+00,1.001000e+03,40327400002
2.829584380000e+08,2.829584990000e+08,4.332787e+01,8.427888e-01,4.059016e+01,8.157282e-01,9.368142e-01,4.732469e-03,1.800000e+01,9.000000e+00,1.001000e+03,40327400002
2.829584990000e+08,2.829585600000e+08,4.221312e+01,8.318763e-01,3.965574e+01,8.062841e-01,9.394175e-01,4.701261e-03,1.800000e+01,9.000000e+00,1.001000e+03,40327400002
2.829585600000e+08,2.829586210000e+08,4.359016e+01,8.453359e-01,4.062295e+01,8.160576e-01,9.319293e-01,4.884414e-03,1.800000e+01,9.000000e+00,1.001000e+03,40327400002
2.829586450000e+08,2.829587060000e+08,4.267213e+01,8.363869e-01,3.983607e+01,8.081152e-01,9.335382e-01,4.882194e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327400003
2.829587060000e+08,2.829587670000e+08,4.070492e+01,8.168805e-01,3.816393e+01,7.909729e-01,9.375755e-01,4.855033e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327400003
2.829587670000e+08,2.829588280000e+08,4.277049e+01,8.373504e-01,4.013115e+01,8.111027e-01,9.382905e-01,4.710939e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327400003
2.829588280000e+08,2.829588890000e+08,4.111475e+01,8.209826e-01,3.862295e+01,7.957155e-01,9.393939e-01,4.764509e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327400003
2.829588890000e+08,2.829589500000e+08,4.311475e+01,8.407136e-01,4.055738e+01,8.153987e-01,9.406844e-01,4.606048e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327400003
2.829589500000e+08,2.829590110000e+08,4.214754e+01,8.312300e-01,3.988525e+01,8.086140e-01,9.463244e-01,4.444853e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327400003
2.829590110000e+08,2.829590720000e+08,4.381967e+01,8.475584e-01,4.127869e+01,8.226177e-01,9.420127e-01,4.520591e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327400003
2.829590720000e+08,2.829591330000e+08,4.270492e+01,8.367082e-01,4.018033e+01,8.115996e-01,9.408829e-01,4.620835e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327400003
2.829591330000e+08,2.829591940000e+08,4.334426e+01,8.429482e-01,4.088525e+01,8.186879e-01,9.432678e-01,4.498852e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327400003
2.829591940000e+08,2.829592550000e+08,4.213115e+01,8.310683e-01,3.973771e+01,8.071170e-01,9.431906e-01,4.566076e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327400003
2.829592550000e+08,2.829593160000e+08,4.360656e+01,8.454949e-01,4.134426e+01,8.232707e-01,9.481203e-01,4.300210e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327400003
2.829593160000e+08,2.829593770000e+08,4.226229e+01,8.323608e-01,3.972131e+01,8.069504e-01,9.398759e-01,4.681856e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327400003
2.829593770000e+08,2.829594380000e+08,4.386885e+01,8.480339e-01,4.127869e+01,8.226177e-01,9.409567e-01,4.556457e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327400003
2.829594380000e+08,2.829594990000e+08,4.250820e+01,8.347788e-01,3.986885e+01,8.084477e-01,9.379098e-01,4.739046e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327400003
2.829594990000e+08,2.829595600000e+08,4.178688e+01,8.276659e-01,3.896721e+01,7.992539e-01,9.325225e-01,4.968487e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327400003
2.829595600000e+08,2.829596210000e+08,4.204918e+01,8.302595e-01,3.978688e+01,8.076162e-01,9.461988e-01,4.454956e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327400003
2.829596210000e+08,2.829596820000e+08,4.372131e+01,8.466067e-01,4.114754e+01,8.213098e-01,9.411324e-01,4.557767e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327400003
2.829596820000e+08,2.829597430000e+08,4.301639e+01,8.397540e-01,4.057377e+01,8.155634e-01,9.432164e-01,4.517884e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327400003
2.829597680000e+08,2.829598290000e+08,4.316393e+01,8.411929e-01,4.059016e+01,8.157282e-01,9.403722e-01,4.614756e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327400004
2.829598290000e+08,2.829598900000e+08,4.178688e+01,8.276659e-01,3.911475e+01,8.007656e-01,9.360533e-01,4.845899e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327400004
2.829598900000e+08,2.829599510000e+08,4.249180e+01,8.346179e-01,3.981967e+01,8.079489e-01,9.371142e-01,4.768207e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327400004
2.829599510000e+08,2.829600120000e+08,4.106557e+01,8.204914e-01,3.855738e+01,7.950397e-01,9.389222e-01,4.784678e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327400004
2.829600120000e+08,2.829600730000e+08,4.259016e+01,8.355833e-01,3.980328e+01,8.077826e-01,9.345651e-01,4.851657e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327400004
2.829600730000e+08,2.829601340000e+08,4.085246e+01,8.183596e-01,3.832787e+01,7.926700e-01,9.382023e-01,4.823480e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327400004
2.829601340000e+08,2.829601950000e+08,4.309836e+01,8.405536e-01,4.072131e+01,8.170450e-01,9.448460e-01,4.452191e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327400004
2.829601950000e+08,2.829602560000e+08,4.295082e+01,8.391137e-01,4.040984e+01,8.139142e-01,9.408397e-01,4.609166e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327400004
2.829602560000e+08,2.829603170000e+08,4.103279e+01,8.201638e-01,3.862295e+01,7.957155e-01,9.412705e-01,4.699537e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327400004
2.829603170000e+08,2.829603780000e+08,4.368853e+01,8.462892e-01,4.098361e+01,8.196721e-01,9.380863e-01,4.668379e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327400004
2.829603780000e+08,2.829604390000e+08,4.144262e+01,8.242495e-01,3.896721e+01,7.992539e-01,9.402690e-01,4.713434e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327400004
2.829604390000e+08,2.829605000000e+08,4.275410e+01,8.371899e-01,4.022951e+01,8.120961e-01,9.409509e-01,4.615685e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327400004
2.829605000000e+08,2.829605610000e+08,4.219672e+01,8.317148e-01,3.993443e+01,8.091123e-01,9.463869e-01,4.439821e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327400004
2.829605610000e+08,2.829606220000e+08,4.280328e+01,8.376712e-01,4.014754e+01,8.112684e-01,9.379548e-01,4.721083e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327400004
2.829606220000e+08,2.829606830000e+08,4.206557e+01,8.304213e-01,3.993443e+01,8.091123e-01,9.493375e-01,4.329377e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327400004
2.829606830000e+08,2.829607440000e+08,4.334426e+01,8.429482e-01,4.057377e+01,8.155634e-01,9.360817e-01,4.757061e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327400004
2.829607440000e+08,2.829608050000e+08,4.029508e+01,8.127577e-01,3.803279e+01,7.896128e-01,9.438568e-01,4.643129e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327400004
2.829608050000e+08,2.829608660000e+08,4.372131e+01,8.466067e-01,4.078688e+01,8.177025e-01,9.328834e-01,4.845261e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327400004
2.829608990000e+08,2.829609600000e+08,4.290164e+01,8.386332e-01,4.013115e+01,8.111027e-01,9.354222e-01,4.804448e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327500005
2.829609600000e+08,2.829610210000e+08,4.139344e+01,8.237603e-01,3.891803e+01,7.987493e-01,9.401980e-01,4.718857e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327500005
2.829610210000e+08,2.829610820000e+08,4.404918e+01,8.497751e-01,4.175410e+01,8.273412e-01,9.478973e-01,4.287233e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327500005
2.829610820000e+08,2.829611430000e+08,4.360656e+01,8.454949e-01,4.106557e+01,8.204914e-01,9.417293e-01,4.542002e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327500005
2.829611430000e+08,2.829612040000e+08,4.337705e+01,8.432670e-01,4.059016e+01,8.157282e-01,9.357521e-01,4.766669e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327500005
2.829612040000e+08,2.829612650000e+08,4.262295e+01,8.359048e-01,3.962295e+01,8.059507e-01,9.296154e-01,5.016535e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327500005
2.829612650000e+08,2.829613260000e+08,4.354099e+01,8.448589e-01,4.101639e+01,8.199999e-01,9.420181e-01,4.534839e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327500005
2.829613260000e+08,2.829613870000e+08,4.088525e+01,8.186879e-01,3.822951e+01,7.916523e-01,9.350441e-01,4.934886e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327500005
2.829613870000e+08,2.829614480000e+08,4.293443e+01,8.389536e-01,4.039344e+01,8.137491e-01,9.408171e-01,4.610870e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327500005
2.829614480000e+08,2.829615090000e+08,4.211475e+01,8.309066e-01,3.965574e+01,8.062841e-01,9.416115e-01,4.626125e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327500005
2.829615090000e+08,2.829615700000e+08,4.281967e+01,8.378317e-01,4.034426e+01,8.132536e-01,9.421899e-01,4.566512e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327500005
2.829615700000e+08,2.829616310000e+08,4.418033e+01,8.510392e-01,4.162295e+01,8.260409e-01,9.421150e-01,4.498374e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327500005
2.829616310000e+08,2.829616920000e+08,4.281967e+01,8.378317e-01,4.045901e+01,8.144094e-01,9.448698e-01,4.465747e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327500005
2.829616920000e+08,2.829617530000e+08,4.247541e+01,8.344569e-01,3.965574e+01,8.062841e-01,9.336163e-01,4.890814e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327500005
2.829617530000e+08,2.829618140000e+08,4.252459e+01,8.349398e-01,3.990164e+01,8.087801e-01,9.383192e-01,4.723515e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327500005
2.829618140000e+08,2.829618750000e+08,4.322951e+01,8.418316e-01,4.054099e+01,8.152339e-01,9.378081e-01,4.702934e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327500005
2.829618750000e+08,2.829619360000e+08,4.291803e+01,8.387934e-01,4.000000e+01,8.097763e-01,9.320092e-01,4.919834e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327500005
2.829619360000e+08,2.829619970000e+08,4.324590e+01,8.419912e-01,4.052459e+01,8.150690e-01,9.370735e-01,4.727876e-03,1.800000e+01,8.000000e+00,1.001000e+03,40327500005
2.829620160000e+08,2.829620770000e+08,4.245901e+01,8.342958e-01,3.991803e+01,8.089462e-01,9.401544e-01,4.660856e-03,1.700000e+01,8.000000e+00,1.001000e+03,40327500006
2.829620770000e+08,2.829621380000e+08,4.250820e+01,8.347788e-01,3.990164e+01,8.087801e-01,9.386811e-01,4.711455e-03,1.700000e+01,8.000000e+00,1.001000e+03,40327500006
2.829621380000e+08,2.829621990000e+08,4.140984e+01,8.239234e-01,3.927869e+01,8.024418e-01,9.485352e-01,4.396076e-03,1.700000e+01,8.000000e+00,1.001000e+03,40327500006
2.829621990000e+08,2.829622600000e+08,4.252459e+01,8.349398e-01,4.008197e+01,8.106056e-01,9.425598e-01,4.568541e-03,1.700000e+01,8.000000e+00,1.001000e+03,40327500006
2.829622600000e+08,2.829623210000e+08,4.445901e+01,8.537191e-01,4.168853e+01,8.266912e-01,9.376844e-01,4.641753e-03,1.700000e+01,8.000000e+00,1.001000e+03,40327500006
2.829623210000e+08,2.829623820000e+08,4.185246e+01,8.283151e-01,3.934426e+01,8.031114e-01,9.400705e-01,4.697590e-03,1.700000e+01,8.000000e+00,1.001000e+03,40327500006
2.829623820000e+08,2.829624430000e+08,4.234426e+01,8.331676e-01,3.993443e+01,8.091123e-01,9.430894e-01,4.558382e-03,1.700000e+01,8.000000e+00,1.001000e+03,40327500006
2.829624430000e+08,2.829625040000e+08,4.311475e+01,8.407136e-01,4.063934e+01,8.162223e-01,9.425855e-01,4.536211e-03,1.700000e+01,8.000000e+00,1.001000e+03,40327500006
2.829625040000e+08,2.829625650000e+08,4.286885e+01,8.383126e-01,4.093443e+01,8.191801e-01,9.548757e-01,4.059222e-03,1.700000e+01,8.000000e+00,1.001000e+03,40327500006
2.829625650000e+08,2.829626260000e+08,4.201639e+01,8.299357e-01,3.952459e+01,8.049498e-01,9.406945e-01,4.665492e-03,1.700000e+01,8.000000e+00,1.001000e+03,40327500006
2.829626260000e+08,2.829626870000e+08,4.255738e+01,8.352616e-01,4.021312e+01,8.119307e-01,9.449152e-01,4.477750e-03,1.700000e+01,8.000000e+00,1.001000e+03,40327500006
2.829626870000e+08,2.829627480000e+08,4.368853e+01,8.462892e-01,4.101639e+01,8.199999e-01,9.388368e-01,4.641857e-03,1.700000e+01,8.000000e+00,1.001000e+03,40327500006
2.829627480000e+08,2.829628090000e+08,4.295082e+01,8.391137e-01,4.059016e+01,8.157282e-01,9.450381e-01,4.452508e-03,1.700000e+01,8.000000e+00,1.001000e+03,40327500006
2.829628090000e+08,2.829628700000e+08,4.318033e+01,8.413526e-01,4.072131e+01,8.170450e-01,9.430524e-01,4.515415e-03,1.700000e+01,8.000000e+00,1.001000e+03,40327500006
2.829628700000e+08,2.829629310000e+08,4.234426e+01,8.331676e-01,3.970492e+01,8.067839e-01,9.376694e-01,4.756783e-03,1.700000e+01,8.000000e+00,1.001000e+03,40327500006
2.829629310000e+08,2.829629920000e+08,4.218033e+01,8.315532e-01,3.978688e+01,8.076162e-01,9.432569e-01,4.560911e-03,1.700000e+01,8.000000e+00,1.001000e+03,40327500006
2.829629920000e+08,2.829630530000e+08,4.111475e+01,8.209826e-01,3.885246e+01,7.980762e-01,9.449761e-01,4.553259e-03,1.700000e+01,8.000000e+00,1.001000e+03,40327500006
2.829630530000e+08,2.829631140000e+08,4.183607e+01,8.281528e-01,3.911475e+01,8.007656e-01,9.349530e-01,4.881668e-03,1.700000e+01,8.000000e+00,1.001000e+03,40327500006
2.829631420000e+08,2.829632030000e+08,4.180328e+01,8.278283e-01,3.934426e+01,8.031114e-01,9.411765e-01,4.659518e-03,1.700000e+01,8.000000e+00,1.001000e+03,40327500007
2.829632030000e+08,2.829632640000e+08,4.190164e+01,8.288016e-01,3.904918e+01,8.000941e-01,9.319249e-01,4.982006e-03,1.700000e+01,8.000000e+00,1.001000e+03,40327500007
2.829632640000e+08,2.829633250000e+08,4.440984e+01,8.532468e-01,4.154099e+01,8.252271e-01,9.354005e-01,4.722900e-03,1.700000e+01,8.000000e+00,1.001000e+03,40327500007
2.829633250000e+08,2.829633860000e+08,4.119672e+01,8.218005e-01,3.860656e+01,7.955466e-01,9.371269e-01,4.842117e-03,1.700000e+01,8.000000e+00,1.001000e+03,40327500007
2.829633860000e+08,2.829634470000e+08,4.249180e+01,8.346179e-01,4.000000e+01,8.097763e-01,9.413580e-01,4.614920e-03,1.700000e+01,8.000000e+00,1.001000e+03,40327500007
2.829634470000e+08,2.829635080000e+08,4.147541e+01,8.245755e-01,3.888525e+01,7.984128e-01,9.375494e-01,4.810665e-03,1.700000e+01,8.000000e+00,1.001000e+03,40327500007
2.829635080000e+08,2.829635690000e+08,4.196721e+01,8.294499e-01,3.934426e+01,8.031114e-01,9.375000e-01,4.784160e-03,1.700000e+01,8.000000e+00,1.001000e+03,40327500007
2.829635690000e+08,2.829636300000e+08,4.255738e+01,8.352616e-01,4.001639e+01,8.099423e-01,9.402928e-01,4.650425e-03,1.700000e+01,8.000000e+00,1.001000e+03,40327500007
2.829636300000e+08,2.829636910000e+08,4.168853e+01,8.266912e-01,3.947541e+01,8.044488e-01,9.469131e-01,4.446061e-03,1.700000e+01,8.000000e+00,1.001000e+03,40327500007
2.829636910000e+08,2.829637520000e+08,4.290164e+01,8.386332e-01,4.029508e+01,8.127577e-01,9.392434e-01,4.669644e-03,1.700000e+01,8.000000e+00,1.001000e+03,40327500007
2.829637520000e+08,2.829638130000e+08,4.280328e+01,8.376712e-01,4.036066e+01,8.134188e-01,9.429337e-01,4.539697e-03,1.700000e+01,8.000000e+00,1.001000e+03,40327500007
2.829638130000e+08,2.829638740000e+08,4.349180e+01,8.443817e-01,4.111475e+01,8.209826e-01,9.453449e-01,4.413082e-03,1.700000e+01,8.000000e+00,1.001000e+03,40327500007
2.829638740000e+08,2.829639350000e+08,4.278688e+01,8.375108e-01,4.009836e+01,8.107713e-01,9.371647e-01,4.749955e-03,1.700000e+01,8.000000e+00,1.001000e+03,40327500007
2.829639350000e+08,2.829639960000e+08,4.213115e+01,8.310683e-01,3.924590e+01,8.021069e-01,9.315175e-01,4.982173e-03,1.700000e+01,8.000000e+00,1.001000e+03,40327500007
2.829639960000e+08,2.829640570000e+08,4.336066e+01,8.431076e-01,4.083607e+01,8.181954e-01,9.417769e-01,4.553116e-03,1.700000e+01,8.000000e+00,1.001000e+03,40327500007
2.829640570000e+08,2.829641180000e+08,4.286885e+01,8.383126e-01,4.036066e+01,8.134188e-01,9.414914e-01,4.589677e-03,1.700000e+01,8.000000e+00,1.001000e+03,40327500007
2.829641180000e+08,2.829641790000e+08,4.209836e+01,8.307449e-01,3.947541e+01,8.044488e-01,9.376947e-01,4.769750e-03,1.700000e+01,8.000000e+00,1.001000e+03,40327500007
2.829641790000e+08,2.829642400000e+08,4.360656e+01,8.454949e-01,4.118033e+01,8.216370e-01,9.443609e-01,4.444452e-03,1.700000e+01,8.000000e+00,1.001000e+03,40327500007
2.829642670000e+08,2.829643280000e+08,4.295082e+01,8.391137e-01,4.078688e+01,8.177025e-01,9.496183e-01,4.273268e-03,1.700000e+01,8.000000e+00,1.001000e+03,40327500008
2.829643280000e+08,2.829643890000e+08,4.163934e+01,8.262035e-01,3.919672e+01,8.016042e-01,9.413386e-01,4.662645e-03,1.700000e+01,8.000000e+00,1.001000e+03,40327500008
2.829643890000e+08,2.829644500000e+08,4.149180e+01,8.247384e-01,3.896721e+01,7.992539e-01,9.391545e-01,4.751565e-03,1.700000e+01,8.000000e+00,1.001000e+03,40327500008
2.829644500000e+08,2.829645110000e+08,4.272131e+01,8.368688e-01,4.065574e+01,8.163869e-01,9.516500e-01,4.201937e-03,1.700000e+01,8.000000e+00,1.001000e+03,40327500008
2.829645110000e+08,2.829645720000e+08,4.231147e+01,8.328450e-01,3.978688e+01,8.076162e-01,9.403332e-01,4.662441e-03,1.700000e+01,8.000000e+00,1.001000e+03,40327500008
2.829645720000e+08,2.829646330000e+08,4.134426e+01,8.232707e-01,3.890164e+01,7.985811e-01,9.409199e-01,4.694880e-03,1.700000e+01,8.000000e+00,1.001000e+03,40327500008
2.829646330000e+08,2.829646940000e+08,4.249180e+01,8.346179e-01,3.975410e+01,8.072835e-01,9.355710e-01,4.822381e-03,1.700000e+01,8.000000e+00,1.001000e+03,40327500008
2.829646940000e+08,2.829647550000e+08,4.203279e+01,8.300976e-01,3.963934e+01,8.061175e-01,9.430577e-01,4.576438e-03,1.700000e+01,8.000000e+00,1.001000e+03,40327500008
2.829647550000e+08,2.829648160000e+08,4.263934e+01,8.360656e-01,4.019672e+01,8.117651e-01,9.427143e-01,4.556620e-03,1.700000e+01,8.000000e+00,1.001000e+03,40327500008
2.829648160000e+08,2.829648770000e+08,4.096721e+01,8.195081e-01,3.842623e+01,7.936864e-01,9.379752e-01,4.824978e-03,1.700000e+01,8.000000e+00,1.001000e+03,40327500008
2.829648770000e+08,2.829649380000e+08,4.324590e+01,8.419912e-01,4.088525e+01,8.186879e-01,9.454132e-01,4.423004e-03,1.700000e+01,8.000000e+00,1.001000e+03,40327500008
2.829649380000e+08,2.829649990000e+08,4.247541e+01,8.344569e-01,3.959016e+01,8.056172e-01,9.320726e-01,4.943263e-03,1.700000e+01,8.000000e+00,1.001000e+03,40327500008
2.829649990000e+08,2.829650600000e+08,4.222951e+01,8.320379e-01,4.004918e+01,8.102739e-01,9.483696e-01,4.359822e-03,1.700000e+01,8.000000e+00,1.001000e+03,40327500008
2.829650600000e+08,2.829651210000e+08,4.155738e+01,8.253899e-01,3.918033e+01,8.014365e-01,9.428008e-01,4.612285e-03,1.700000e+01,8.000000e+00,1.001000e+03,40327500008
2.829651210000e+08,2.829651820000e+08,4.252459e+01,8.349398e-01,3.988525e+01,8.086140e-01,9.379337e-01,4.737280e-03,1.700000e+01,8.000000e+00,1.001000e+03,40327500008
2.829651820000e+08,2.829652430000e+08,4.349180e+01,8.443817e-01,4.114754e+01,8.213098e-01,9.460987e-01,4.384288e-03,1.700000e+01,8.000000e+00,1.001000e+03,40327500008
2.829652430000e+08,2.829653040000e+08,4.242623e+01,8.339736e-01,3.995082e+01,8.092784e-01,9.416538e-01,4.607548e-03,1.700000e+01,8.000000e+00,1.001000e+03,40327500008
