#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.900432400000e+08,1.900000e+01,1.300000e+01,1.005000e+03,9335600001
2.900455800000e+08,1.900000e+01,1.200000e+01,1.005000e+03,9335700002
2.900472000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,9335700003
2.900495400000e+08,1.900000e+01,1.100000e+01,1.005000e+03,9335700004
2.900518800000e+08,1.800000e+01,1.100000e+01,1.004000e+03,9335700005
2.900542200000e+08,1.800000e+01,1.100000e+01,1.004000e+03,9335700006
2.900564400000e+08,1.800000e+01,1.000000e+01,1.004000e+03,9335700007
2.900587800000e+08,1.800000e+01,1.000000e+01,1.004000e+03,9335700008
2.900591400000e+08,1.800000e+01,1.000000e+01,1.004000e+03,9335700009
2.900615400000e+08,1.800000e+01,1.000000e+01,1.004000e+03,9335700010
2.900638800000e+08,1.800000e+01,1.000000e+01,1.005000e+03,9335700011
2.900662200000e+08,1.800000e+01,1.000000e+01,1.005000e+03,9335700012
2.900671200000e+08,1.800000e+01,1.000000e+01,1.005000e+03,9335700013
2.900695200000e+08,1.800000e+01,9.000000e+00,1.005000e+03,9335700014
2.900701800000e+08,1.800000e+01,9.000000e+00,1.005000e+03,9335700015
2.900725800000e+08,1.900000e+01,1.000000e+01,1.006000e+03,9335700016
2.900749800000e+08,1.900000e+01,1.000000e+01,1.006000e+03,9335700017
2.900773200000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335700018
2.900797200000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335700019
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335700020
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335700021
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335700022
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335700023
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335700024
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335700025
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335700026
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335700027
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335700028
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335700029
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335700030
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335700031
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335700032
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335700033
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335700034
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335700035
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335700036
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335700037
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335700038
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335700039
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335700040
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335700041
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335700001
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335800002
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335800003
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335800004
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335800005
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335800006
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335800007
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335800008
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335800009
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335800010
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335800011
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335800012
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335800013
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335800015
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335800016
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335800017
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335800018
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335800019
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335800020
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335800021
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335800022
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335800023
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335800024
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335800025
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335800026
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335800027
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335800028
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335800029
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335800030
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335800031
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335800032
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335800033
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335800034
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335800035
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335800036
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335800037
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335800038
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335800039
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335800040
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335800041
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335800042
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335800043
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335800044
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335800045
2.900801400000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335800046
