#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.900432790000e+08,2.900433400000e+08,1.872131e+01,5.539917e-01,1.606557e+01,5.131959e-01,8.581436e-01,1.032456e-02,1.900000e+01,1.300000e+01,1.005000e+03,9335600001
2.900433400000e+08,2.900434010000e+08,1.860656e+01,5.522912e-01,1.619672e+01,5.152863e-01,8.704846e-01,9.966515e-03,1.900000e+01,1.300000e+01,1.005000e+03,9335600001
2.900434010000e+08,2.900434620000e+08,1.893443e+01,5.571359e-01,1.665574e+01,5.225369e-01,8.796537e-01,9.573732e-03,1.900000e+01,1.300000e+01,1.005000e+03,9335600001
2.900434620000e+08,2.900435230000e+08,1.913115e+01,5.600227e-01,1.668852e+01,5.230510e-01,8.723222e-01,9.769239e-03,1.900000e+01,1.300000e+01,1.005000e+03,9335600001
2.900435230000e+08,2.900435840000e+08,1.739344e+01,5.339835e-01,1.521311e+01,4.993950e-01,8.746465e-01,1.016545e-02,1.900000e+01,1.300000e+01,1.005000e+03,9335600001
2.900435840000e+08,2.900436450000e+08,1.865574e+01,5.530206e-01,1.596721e+01,5.116225e-01,8.558875e-01,1.041089e-02,1.900000e+01,1.300000e+01,1.005000e+03,9335600001
2.900436450000e+08,2.900437060000e+08,1.791803e+01,5.419762e-01,1.544262e+01,5.031478e-01,8.618481e-01,1.043719e-02,1.900000e+01,1.300000e+01,1.005000e+03,9335600001
2.900437060000e+08,2.900437670000e+08,1.870492e+01,5.537490e-01,1.654098e+01,5.207338e-01,8.843120e-01,9.468998e-03,1.900000e+01,1.300000e+01,1.005000e+03,9335600001
2.900437670000e+08,2.900438280000e+08,1.865574e+01,5.530206e-01,1.636065e+01,5.178875e-01,8.769771e-01,9.736792e-03,1.900000e+01,1.300000e+01,1.005000e+03,9335600001
2.900438280000e+08,2.900438890000e+08,1.932787e+01,5.628946e-01,1.654098e+01,5.207338e-01,8.558100e-01,1.023056e-02,1.900000e+01,1.300000e+01,1.005000e+03,9335600001
2.900438890000e+08,2.900439500000e+08,1.770492e+01,5.387435e-01,1.529508e+01,5.007385e-01,8.638889e-01,1.043431e-02,1.900000e+01,1.300000e+01,1.005000e+03,9335600001
2.900439500000e+08,2.900440110000e+08,1.847541e+01,5.503413e-01,1.596721e+01,5.116225e-01,8.642414e-01,1.020327e-02,1.900000e+01,1.300000e+01,1.005000e+03,9335600001
2.900440110000e+08,2.900440720000e+08,1.827869e+01,5.474036e-01,1.573771e+01,5.079322e-01,8.609865e-01,1.036070e-02,1.900000e+01,1.300000e+01,1.005000e+03,9335600001
2.900440720000e+08,2.900441330000e+08,1.898361e+01,5.578590e-01,1.640984e+01,5.186653e-01,8.644214e-01,1.006014e-02,1.900000e+01,1.300000e+01,1.005000e+03,9335600001
2.900441330000e+08,2.900441940000e+08,1.860656e+01,5.522912e-01,1.601639e+01,5.124098e-01,8.607929e-01,1.027501e-02,1.900000e+01,1.300000e+01,1.005000e+03,9335600001
2.900441940000e+08,2.900442550000e+08,1.727869e+01,5.322191e-01,1.493443e+01,4.947996e-01,8.643264e-01,1.054791e-02,1.900000e+01,1.300000e+01,1.005000e+03,9335600001
2.900442550000e+08,2.900443160000e+08,1.857377e+01,5.518044e-01,1.631148e+01,5.171086e-01,8.781995e-01,9.716419e-03,1.900000e+01,1.300000e+01,1.005000e+03,9335600001
2.900443160000e+08,2.900443770000e+08,1.904918e+01,5.588216e-01,1.639344e+01,5.184062e-01,8.605852e-01,1.016128e-02,1.900000e+01,1.300000e+01,1.005000e+03,9335600001
2.900443770000e+08,2.900444380000e+08,1.867213e+01,5.532635e-01,1.637705e+01,5.181469e-01,8.770851e-01,9.728843e-03,1.900000e+01,1.300000e+01,1.005000e+03,9335600001
2.900444380000e+08,2.900444990000e+08,1.973771e+01,5.688312e-01,1.691803e+01,5.266353e-01,8.571429e-01,1.008473e-02,1.900000e+01,1.300000e+01,1.005000e+03,9335600001
2.900444990000e+08,2.900445600000e+08,1.824590e+01,5.469124e-01,1.557377e+01,5.052798e-01,8.535489e-01,1.059773e-02,1.900000e+01,1.300000e+01,1.005000e+03,9335600001
2.900445600000e+08,2.900446210000e+08,1.875410e+01,5.544766e-01,1.626229e+01,5.163284e-01,8.671328e-01,1.003549e-02,1.900000e+01,1.300000e+01,1.005000e+03,9335600001
2.900446210000e+08,2.900446820000e+08,1.832787e+01,5.481395e-01,1.568852e+01,5.071380e-01,8.559929e-01,1.050041e-02,1.900000e+01,1.300000e+01,1.005000e+03,9335600001
2.900446820000e+08,2.900447430000e+08,1.813115e+01,5.451898e-01,1.555738e+01,5.050138e-01,8.580470e-01,1.049422e-02,1.900000e+01,1.300000e+01,1.005000e+03,9335600001
2.900447430000e+08,2.900448040000e+08,1.872131e+01,5.539917e-01,1.619672e+01,5.152863e-01,8.651488e-01,1.010741e-02,1.900000e+01,1.300000e+01,1.005000e+03,9335600001
2.900448040000e+08,2.900448650000e+08,1.736065e+01,5.334800e-01,1.495082e+01,4.950711e-01,8.611898e-01,1.062459e-02,1.900000e+01,1.300000e+01,1.005000e+03,9335600001
2.900448650000e+08,2.900449260000e+08,1.909836e+01,5.595425e-01,1.677049e+01,5.243340e-01,8.781116e-01,9.585021e-03,1.900000e+01,1.300000e+01,1.005000e+03,9335600001
2.900449260000e+08,2.900449870000e+08,1.801639e+01,5.434618e-01,1.567213e+01,5.068730e-01,8.698817e-01,1.014847e-02,1.900000e+01,1.300000e+01,1.005000e+03,9335600001
2.900449870000e+08,2.900450480000e+08,1.826229e+01,5.471581e-01,1.580328e+01,5.089893e-01,8.653501e-01,1.022719e-02,1.900000e+01,1.300000e+01,1.005000e+03,9335600001
2.900450480000e+08,2.900451090000e+08,1.842623e+01,5.496083e-01,1.619672e+01,5.152863e-01,8.790036e-01,9.727437e-03,1.900000e+01,1.300000e+01,1.005000e+03,9335600001
2.900451090000e+08,2.900451700000e+08,1.914754e+01,5.602625e-01,1.655738e+01,5.209917e-01,8.647260e-01,1.000749e-02,1.900000e+01,1.300000e+01,1.005000e+03,9335600001
2.900451700000e+08,2.900452310000e+08,1.801639e+01,5.434618e-01,1.570492e+01,5.074028e-01,8.717015e-01,1.008778e-02,1.900000e+01,1.300000e+01,1.005000e+03,9335600001
2.900452310000e+08,2.900452920000e+08,1.863935e+01,5.527775e-01,1.616393e+01,5.147645e-01,8.671944e-01,1.006436e-02,1.900000e+01,1.300000e+01,1.005000e+03,9335600001
2.900452920000e+08,2.900453530000e+08,1.893443e+01,5.571359e-01,1.647541e+01,5.197006e-01,8.701299e-01,9.891353e-03,1.900000e+01,1.300000e+01,1.005000e+03,9335600001
2.900453530000e+08,2.900454140000e+08,1.824590e+01,5.469124e-01,1.586885e+01,5.100442e-01,8.697215e-01,1.008972e-02,1.900000e+01,1.300000e+01,1.005000e+03,9335600001
2.900454140000e+08,2.900454750000e+08,1.885246e+01,5.559287e-01,1.649180e+01,5.199590e-01,8.747826e-01,9.759632e-03,1.900000e+01,1.300000e+01,1.005000e+03,9335600001
2.900454750000e+08,2.900455360000e+08,1.824590e+01,5.469124e-01,1.606557e+01,5.131959e-01,8.805031e-01,9.722907e-03,1.900000e+01,1.300000e+01,1.005000e+03,9335600001
2.900455360000e+08,2.900455970000e+08,1.870492e+01,5.537490e-01,1.650820e+01,5.202174e-01,8.825592e-01,9.531003e-03,1.900000e+01,1.300000e+01,1.005000e+03,9335600001
2.900456230000e+08,2.900456840000e+08,1.821312e+01,5.464208e-01,1.611475e+01,5.139808e-01,8.847885e-01,9.578791e-03,1.900000e+01,1.200000e+01,1.005000e+03,9335700002
2.900456840000e+08,2.900457450000e+08,1.845902e+01,5.500971e-01,1.575410e+01,5.081967e-01,8.534636e-01,1.053892e-02,1.900000e+01,1.200000e+01,1.005000e+03,9335700002
2.900457450000e+08,2.900458060000e+08,1.857377e+01,5.518044e-01,1.559016e+01,5.055457e-01,8.393645e-01,1.090890e-02,1.900000e+01,1.200000e+01,1.005000e+03,9335700002
2.900458060000e+08,2.900458670000e+08,1.808197e+01,5.444499e-01,1.563934e+01,5.063425e-01,8.649139e-01,1.029210e-02,1.900000e+01,1.200000e+01,1.005000e+03,9335700002
2.900458670000e+08,2.900459280000e+08,1.859016e+01,5.520478e-01,1.598361e+01,5.118851e-01,8.597884e-01,1.031054e-02,1.900000e+01,1.200000e+01,1.005000e+03,9335700002
2.900459280000e+08,2.900459890000e+08,1.793443e+01,5.422241e-01,1.563934e+01,5.063425e-01,8.720292e-01,1.009979e-02,1.900000e+01,1.200000e+01,1.005000e+03,9335700002
2.900459890000e+08,2.900460500000e+08,1.872131e+01,5.539917e-01,1.622951e+01,5.158076e-01,8.669001e-01,1.005172e-02,1.900000e+01,1.200000e+01,1.005000e+03,9335700002
2.900460500000e+08,2.900461110000e+08,1.834426e+01,5.483845e-01,1.601639e+01,5.124098e-01,8.731010e-01,9.950532e-03,1.900000e+01,1.200000e+01,1.005000e+03,9335700002
2.900461110000e+08,2.900461720000e+08,1.809836e+01,5.446966e-01,1.577049e+01,5.084611e-01,8.713768e-01,1.007577e-02,1.900000e+01,1.200000e+01,1.005000e+03,9335700002
2.900461720000e+08,2.900462330000e+08,1.888525e+01,5.564119e-01,1.632787e+01,5.173683e-01,8.645833e-01,1.008122e-02,1.900000e+01,1.200000e+01,1.005000e+03,9335700002
2.900462330000e+08,2.900462940000e+08,1.816393e+01,5.456825e-01,1.573771e+01,5.079322e-01,8.664260e-01,1.022014e-02,1.900000e+01,1.200000e+01,1.005000e+03,9335700002
2.900462940000e+08,2.900463550000e+08,1.840984e+01,5.493638e-01,1.631148e+01,5.171086e-01,8.860196e-01,9.483024e-03,1.900000e+01,1.200000e+01,1.005000e+03,9335700002
2.900463550000e+08,2.900464160000e+08,1.972131e+01,5.685949e-01,1.691803e+01,5.266353e-01,8.578554e-01,1.006791e-02,1.900000e+01,1.200000e+01,1.005000e+03,9335700002
2.900464160000e+08,2.900464770000e+08,1.760656e+01,5.372449e-01,1.531148e+01,5.010068e-01,8.696462e-01,1.027380e-02,1.900000e+01,1.200000e+01,1.005000e+03,9335700002
2.900464770000e+08,2.900465380000e+08,1.826229e+01,5.471581e-01,1.609836e+01,5.137193e-01,8.815081e-01,9.683113e-03,1.900000e+01,1.200000e+01,1.005000e+03,9335700002
2.900465380000e+08,2.900465990000e+08,1.880328e+01,5.552031e-01,1.626229e+01,5.163284e-01,8.648649e-01,1.009431e-02,1.900000e+01,1.200000e+01,1.005000e+03,9335700002
2.900465990000e+08,2.900466600000e+08,1.847541e+01,5.503413e-01,1.590164e+01,5.105709e-01,8.606921e-01,1.031454e-02,1.900000e+01,1.200000e+01,1.005000e+03,9335700002
2.900466600000e+08,2.900467210000e+08,1.793443e+01,5.422241e-01,1.555738e+01,5.050138e-01,8.674589e-01,1.025159e-02,1.900000e+01,1.200000e+01,1.005000e+03,9335700002
2.900467210000e+08,2.900467820000e+08,1.845902e+01,5.500971e-01,1.581967e+01,5.092533e-01,8.570160e-01,1.043204e-02,1.900000e+01,1.200000e+01,1.005000e+03,9335700002
2.900467820000e+08,2.900468430000e+08,1.811475e+01,5.449433e-01,1.562295e+01,5.060771e-01,8.624434e-01,1.036155e-02,1.900000e+01,1.200000e+01,1.005000e+03,9335700002
2.900468430000e+08,2.900469040000e+08,1.963935e+01,5.674121e-01,1.698361e+01,5.276550e-01,8.647746e-01,9.879891e-03,1.900000e+01,1.200000e+01,1.005000e+03,9335700002
2.900469040000e+08,2.900469650000e+08,1.772131e+01,5.389928e-01,1.509836e+01,4.975079e-01,8.519889e-01,1.080068e-02,1.900000e+01,1.200000e+01,1.005000e+03,9335700002
2.900469650000e+08,2.900470260000e+08,1.872131e+01,5.539917e-01,1.647541e+01,5.197006e-01,8.800350e-01,9.614886e-03,1.900000e+01,1.200000e+01,1.005000e+03,9335700002
2.900470260000e+08,2.900470870000e+08,1.860656e+01,5.522912e-01,1.632787e+01,5.173683e-01,8.775330e-01,9.730683e-03,1.900000e+01,1.200000e+01,1.005000e+03,9335700002
2.900470870000e+08,2.900471480000e+08,1.919672e+01,5.609816e-01,1.637705e+01,5.181469e-01,8.531170e-01,1.034455e-02,1.900000e+01,1.200000e+01,1.005000e+03,9335700002
2.900471480000e+08,2.900472090000e+08,1.839344e+01,5.491192e-01,1.613115e+01,5.142422e-01,8.770053e-01,9.805005e-03,1.900000e+01,1.200000e+01,1.005000e+03,9335700002
2.900472380000e+08,2.900472990000e+08,1.900000e+01,5.580999e-01,1.659016e+01,5.215073e-01,8.731665e-01,9.775158e-03,1.900000e+01,1.200000e+01,1.005000e+03,9335700003
2.900472990000e+08,2.900473600000e+08,1.875410e+01,5.544766e-01,1.627869e+01,5.165886e-01,8.680070e-01,1.000746e-02,1.900000e+01,1.200000e+01,1.005000e+03,9335700003
2.900473600000e+08,2.900474210000e+08,1.885246e+01,5.559287e-01,1.622951e+01,5.158076e-01,8.608696e-01,1.020542e-02,1.900000e+01,1.200000e+01,1.005000e+03,9335700003
2.900474210000e+08,2.900474820000e+08,1.809836e+01,5.446966e-01,1.559016e+01,5.055457e-01,8.614131e-01,1.039878e-02,1.900000e+01,1.200000e+01,1.005000e+03,9335700003
2.900474820000e+08,2.900475430000e+08,1.852459e+01,5.510733e-01,1.598361e+01,5.118851e-01,8.628318e-01,1.023412e-02,1.900000e+01,1.200000e+01,1.005000e+03,9335700003
2.900475430000e+08,2.900476040000e+08,1.911475e+01,5.597827e-01,1.662295e+01,5.220224e-01,8.696398e-01,9.860363e-03,1.900000e+01,1.200000e+01,1.005000e+03,9335700003
2.900476040000e+08,2.900476650000e+08,1.875410e+01,5.544766e-01,1.650820e+01,5.202174e-01,8.802447e-01,9.599222e-03,1.900000e+01,1.200000e+01,1.005000e+03,9335700003
2.900476650000e+08,2.900477260000e+08,1.916393e+01,5.605024e-01,1.659016e+01,5.215073e-01,8.656972e-01,9.972827e-03,1.900000e+01,1.200000e+01,1.005000e+03,9335700003
2.900477260000e+08,2.900477870000e+08,1.818033e+01,5.459287e-01,1.568852e+01,5.071380e-01,8.629396e-01,1.032715e-02,1.900000e+01,1.200000e+01,1.005000e+03,9335700003
2.900477870000e+08,2.900478480000e+08,1.800000e+01,5.432144e-01,1.580328e+01,5.089893e-01,8.779599e-01,9.878419e-03,1.900000e+01,1.200000e+01,1.005000e+03,9335700003
2.900478480000e+08,2.900479090000e+08,1.798361e+01,5.429671e-01,1.552459e+01,5.044814e-01,8.632634e-01,1.037315e-02,1.900000e+01,1.200000e+01,1.005000e+03,9335700003
2.900479090000e+08,2.900479700000e+08,1.777049e+01,5.397403e-01,1.593443e+01,5.110970e-01,8.966790e-01,9.244814e-03,1.900000e+01,1.200000e+01,1.005000e+03,9335700003
2.900479700000e+08,2.900480310000e+08,1.900000e+01,5.580999e-01,1.688525e+01,5.261248e-01,8.886971e-01,9.238221e-03,1.900000e+01,1.200000e+01,1.005000e+03,9335700003
2.900480310000e+08,2.900480920000e+08,1.919672e+01,5.609816e-01,1.683607e+01,5.253580e-01,8.770282e-01,9.596904e-03,1.900000e+01,1.200000e+01,1.005000e+03,9335700003
2.900480920000e+08,2.900481530000e+08,1.875410e+01,5.544766e-01,1.634426e+01,5.176280e-01,8.715035e-01,9.893894e-03,1.900000e+01,1.200000e+01,1.005000e+03,9335700003
2.900481530000e+08,2.900482140000e+08,1.795082e+01,5.424719e-01,1.544262e+01,5.031478e-01,8.602740e-01,1.047732e-02,1.900000e+01,1.200000e+01,1.005000e+03,9335700003
2.900482140000e+08,2.900482750000e+08,1.804918e+01,5.439560e-01,1.567213e+01,5.068730e-01,8.683016e-01,1.019135e-02,1.900000e+01,1.200000e+01,1.005000e+03,9335700003
2.900482750000e+08,2.900483360000e+08,1.900000e+01,5.580999e-01,1.640984e+01,5.186653e-01,8.636756e-01,1.007907e-02,1.900000e+01,1.200000e+01,1.005000e+03,9335700003
2.900483360000e+08,2.900483970000e+08,1.896721e+01,5.576181e-01,1.660656e+01,5.217649e-01,8.755402e-01,9.704785e-03,1.900000e+01,1.200000e+01,1.005000e+03,9335700003
2.900483970000e+08,2.900484580000e+08,1.913115e+01,5.600227e-01,1.667213e+01,5.227941e-01,8.714653e-01,9.797150e-03,1.900000e+01,1.200000e+01,1.005000e+03,9335700003
2.900484580000e+08,2.900485190000e+08,1.742623e+01,5.344865e-01,1.529508e+01,5.007385e-01,8.777046e-01,1.004876e-02,1.900000e+01,1.200000e+01,1.005000e+03,9335700003
2.900485190000e+08,2.900485800000e+08,1.842623e+01,5.496083e-01,1.621312e+01,5.155470e-01,8.798932e-01,9.696512e-03,1.900000e+01,1.200000e+01,1.005000e+03,9335700003
2.900485800000e+08,2.900486410000e+08,1.827869e+01,5.474036e-01,1.578689e+01,5.087253e-01,8.636771e-01,1.027597e-02,1.900000e+01,1.200000e+01,1.005000e+03,9335700003
2.900486410000e+08,2.900487020000e+08,1.706557e+01,5.289267e-01,1.527869e+01,5.004701e-01,8.952930e-01,9.489538e-03,1.900000e+01,1.200000e+01,1.005000e+03,9335700003
2.900487020000e+08,2.900487630000e+08,1.804918e+01,5.439560e-01,1.585246e+01,5.097807e-01,8.782924e-01,9.853368e-03,1.900000e+01,1.200000e+01,1.005000e+03,9335700003
2.900487630000e+08,2.900488240000e+08,1.942623e+01,5.643250e-01,1.691803e+01,5.266353e-01,8.708861e-01,9.741100e-03,1.900000e+01,1.200000e+01,1.005000e+03,9335700003
2.900488240000e+08,2.900488850000e+08,1.754098e+01,5.362435e-01,1.552459e+01,5.044814e-01,8.850467e-01,9.751062e-03,1.900000e+01,1.200000e+01,1.005000e+03,9335700003
2.900488850000e+08,2.900489460000e+08,1.906557e+01,5.590621e-01,1.665574e+01,5.225369e-01,8.736027e-01,9.743970e-03,1.900000e+01,1.200000e+01,1.005000e+03,9335700003
2.900489460000e+08,2.900490070000e+08,1.932787e+01,5.628946e-01,1.678688e+01,5.245901e-01,8.685327e-01,9.841133e-03,1.900000e+01,1.200000e+01,1.005000e+03,9335700003
2.900490070000e+08,2.900490680000e+08,2.008197e+01,5.737705e-01,1.744262e+01,5.347379e-01,8.685714e-01,9.653386e-03,1.900000e+01,1.200000e+01,1.005000e+03,9335700003
2.900490680000e+08,2.900491290000e+08,1.903279e+01,5.585811e-01,1.647541e+01,5.197006e-01,8.656331e-01,1.000915e-02,1.900000e+01,1.200000e+01,1.005000e+03,9335700003
2.900491290000e+08,2.900491900000e+08,1.883607e+01,5.556870e-01,1.657377e+01,5.212496e-01,8.798956e-01,9.590363e-03,1.900000e+01,1.200000e+01,1.005000e+03,9335700003
2.900491900000e+08,2.900492510000e+08,1.765574e+01,5.379947e-01,1.547541e+01,5.036817e-01,8.765088e-01,1.002509e-02,1.900000e+01,1.200000e+01,1.005000e+03,9335700003
2.900492510000e+08,2.900493120000e+08,1.793443e+01,5.422241e-01,1.562295e+01,5.060771e-01,8.711151e-01,1.013048e-02,1.900000e+01,1.200000e+01,1.005000e+03,9335700003
2.900493120000e+08,2.900493730000e+08,1.927869e+01,5.621780e-01,1.686885e+01,5.258693e-01,8.750000e-01,9.643960e-03,1.900000e+01,1.200000e+01,1.005000e+03,9335700003
2.900493730000e+08,2.900494340000e+08,1.842623e+01,5.496083e-01,1.614754e+01,5.145034e-01,8.763345e-01,9.819197e-03,1.900000e+01,1.200000e+01,1.005000e+03,9335700003
2.900494340000e+08,2.900494950000e+08,1.839344e+01,5.491192e-01,1.608197e+01,5.134577e-01,8.743315e-01,9.895888e-03,1.900000e+01,1.200000e+01,1.005000e+03,9335700003
2.900494950000e+08,2.900495560000e+08,1.796721e+01,5.427195e-01,1.562295e+01,5.060771e-01,8.695256e-01,1.017416e-02,1.900000e+01,1.200000e+01,1.005000e+03,9335700003
2.900495810000e+08,2.900496420000e+08,1.811475e+01,5.449433e-01,1.588525e+01,5.103076e-01,8.769231e-01,9.882980e-03,1.900000e+01,1.100000e+01,1.005000e+03,9335700004
2.900496420000e+08,2.900497030000e+08,1.950820e+01,5.655144e-01,1.670492e+01,5.233079e-01,8.563025e-01,1.016868e-02,1.900000e+01,1.100000e+01,1.005000e+03,9335700004
2.900497030000e+08,2.900497640000e+08,1.798361e+01,5.429671e-01,1.565574e+01,5.066078e-01,8.705561e-01,1.013528e-02,1.900000e+01,1.100000e+01,1.005000e+03,9335700004
2.900497640000e+08,2.900498250000e+08,1.863935e+01,5.527775e-01,1.616393e+01,5.147645e-01,8.671944e-01,1.006436e-02,1.900000e+01,1.100000e+01,1.005000e+03,9335700004
2.900498250000e+08,2.900498860000e+08,1.826229e+01,5.471581e-01,1.549180e+01,5.039484e-01,8.482944e-01,1.074809e-02,1.900000e+01,1.100000e+01,1.005000e+03,9335700004
2.900498860000e+08,2.900499470000e+08,1.832787e+01,5.481395e-01,1.603279e+01,5.126720e-01,8.747764e-01,9.898532e-03,1.900000e+01,1.100000e+01,1.005000e+03,9335700004
2.900499470000e+08,2.900500080000e+08,1.847541e+01,5.503413e-01,1.585246e+01,5.097807e-01,8.580301e-01,1.039651e-02,1.900000e+01,1.100000e+01,1.005000e+03,9335700004
2.900500080000e+08,2.900500690000e+08,1.944262e+01,5.645632e-01,1.695082e+01,5.271454e-01,8.718381e-01,9.706330e-03,1.900000e+01,1.100000e+01,1.005000e+03,9335700004
2.900500690000e+08,2.900501300000e+08,1.904918e+01,5.588216e-01,1.639344e+01,5.184062e-01,8.605852e-01,1.016128e-02,1.900000e+01,1.100000e+01,1.005000e+03,9335700004
2.900501300000e+08,2.900501910000e+08,1.831148e+01,5.478943e-01,1.618033e+01,5.150255e-01,8.836168e-01,9.595123e-03,1.900000e+01,1.100000e+01,1.005000e+03,9335700004
2.900501910000e+08,2.900502520000e+08,1.891803e+01,5.568947e-01,1.660656e+01,5.217649e-01,8.778163e-01,9.640632e-03,1.900000e+01,1.100000e+01,1.005000e+03,9335700004
2.900502520000e+08,2.900503130000e+08,1.785246e+01,5.409836e-01,1.547541e+01,5.036817e-01,8.668503e-01,1.029504e-02,1.900000e+01,1.100000e+01,1.005000e+03,9335700004
2.900503130000e+08,2.900503740000e+08,1.831148e+01,5.478943e-01,1.595082e+01,5.113598e-01,8.710833e-01,1.002670e-02,1.900000e+01,1.100000e+01,1.005000e+03,9335700004
2.900503740000e+08,2.900504350000e+08,1.937705e+01,5.636103e-01,1.663935e+01,5.222797e-01,8.587140e-01,1.013130e-02,1.900000e+01,1.100000e+01,1.005000e+03,9335700004
2.900504350000e+08,2.900504960000e+08,1.796721e+01,5.427195e-01,1.572131e+01,5.076677e-01,8.750000e-01,9.989730e-03,1.900000e+01,1.100000e+01,1.005000e+03,9335700004
2.900504960000e+08,2.900505570000e+08,1.883607e+01,5.556870e-01,1.631148e+01,5.171086e-01,8.659704e-01,1.005060e-02,1.900000e+01,1.100000e+01,1.005000e+03,9335700004
2.900505570000e+08,2.900506180000e+08,1.832787e+01,5.481395e-01,1.577049e+01,5.084611e-01,8.604651e-01,1.036304e-02,1.900000e+01,1.100000e+01,1.005000e+03,9335700004
2.900506180000e+08,2.900506790000e+08,1.709836e+01,5.294346e-01,1.490164e+01,4.942562e-01,8.715245e-01,1.036115e-02,1.900000e+01,1.100000e+01,1.005000e+03,9335700004
2.900506790000e+08,2.900507400000e+08,1.850820e+01,5.508294e-01,1.634426e+01,5.176280e-01,8.830824e-01,9.562988e-03,1.900000e+01,1.100000e+01,1.005000e+03,9335700004
2.900507400000e+08,2.900508010000e+08,1.759016e+01,5.369948e-01,1.516393e+01,4.985871e-01,8.620690e-01,1.052694e-02,1.900000e+01,1.100000e+01,1.005000e+03,9335700004
2.900508010000e+08,2.900508620000e+08,1.895082e+01,5.573770e-01,1.626229e+01,5.163284e-01,8.581315e-01,1.026221e-02,1.900000e+01,1.100000e+01,1.005000e+03,9335700004
2.900508620000e+08,2.900509230000e+08,1.840984e+01,5.493638e-01,1.634426e+01,5.176280e-01,8.878005e-01,9.418099e-03,1.900000e+01,1.100000e+01,1.005000e+03,9335700004
2.900509230000e+08,2.900509840000e+08,1.877049e+01,5.547189e-01,1.632787e+01,5.173683e-01,8.698690e-01,9.942935e-03,1.900000e+01,1.100000e+01,1.005000e+03,9335700004
2.900509840000e+08,2.900510450000e+08,1.937705e+01,5.636103e-01,1.696721e+01,5.274003e-01,8.756345e-01,9.598485e-03,1.900000e+01,1.100000e+01,1.005000e+03,9335700004
2.900510450000e+08,2.900511060000e+08,1.865574e+01,5.530206e-01,1.647541e+01,5.197006e-01,8.831283e-01,9.523476e-03,1.900000e+01,1.100000e+01,1.005000e+03,9335700004
2.900511060000e+08,2.900511670000e+08,1.814754e+01,5.454363e-01,1.606557e+01,5.131959e-01,8.852755e-01,9.578411e-03,1.900000e+01,1.100000e+01,1.005000e+03,9335700004
2.900511670000e+08,2.900512280000e+08,1.849180e+01,5.505854e-01,1.601639e+01,5.124098e-01,8.661348e-01,1.013846e-02,1.900000e+01,1.100000e+01,1.005000e+03,9335700004
2.900512280000e+08,2.900512890000e+08,1.880328e+01,5.552031e-01,1.644262e+01,5.191832e-01,8.744551e-01,9.783328e-03,1.900000e+01,1.100000e+01,1.005000e+03,9335700004
2.900512890000e+08,2.900513500000e+08,1.918033e+01,5.607420e-01,1.673771e+01,5.238212e-01,8.726496e-01,9.746019e-03,1.900000e+01,1.100000e+01,1.005000e+03,9335700004
2.900513500000e+08,2.900514110000e+08,1.804918e+01,5.439560e-01,1.585246e+01,5.097807e-01,8.782924e-01,9.853368e-03,1.900000e+01,1.100000e+01,1.005000e+03,9335700004
2.900514110000e+08,2.900514720000e+08,1.837705e+01,5.488744e-01,1.609836e+01,5.137193e-01,8.760036e-01,9.843618e-03,1.900000e+01,1.100000e+01,1.005000e+03,9335700004
2.900514720000e+08,2.900515330000e+08,1.855738e+01,5.515608e-01,1.616393e+01,5.147645e-01,8.710247e-01,9.961970e-03,1.900000e+01,1.100000e+01,1.005000e+03,9335700004
2.900515330000e+08,2.900515940000e+08,1.919672e+01,5.609816e-01,1.649180e+01,5.199590e-01,8.590948e-01,1.016730e-02,1.900000e+01,1.100000e+01,1.005000e+03,9335700004
2.900515940000e+08,2.900516550000e+08,1.895082e+01,5.573770e-01,1.662295e+01,5.220224e-01,8.771626e-01,9.654424e-03,1.900000e+01,1.100000e+01,1.005000e+03,9335700004
2.900516550000e+08,2.900517160000e+08,1.888525e+01,5.564119e-01,1.660656e+01,5.217649e-01,8.793403e-01,9.596953e-03,1.900000e+01,1.100000e+01,1.005000e+03,9335700004
2.900517160000e+08,2.900517770000e+08,1.755738e+01,5.364940e-01,1.508197e+01,4.972377e-01,8.590103e-01,1.063404e-02,1.900000e+01,1.100000e+01,1.005000e+03,9335700004
2.900517770000e+08,2.900518380000e+08,1.837705e+01,5.488744e-01,1.603279e+01,5.126720e-01,8.724353e-01,9.963892e-03,1.900000e+01,1.100000e+01,1.005000e+03,9335700004
2.900518380000e+08,2.900518990000e+08,1.895082e+01,5.573770e-01,1.632787e+01,5.173683e-01,8.615917e-01,1.015671e-02,1.900000e+01,1.100000e+01,1.005000e+03,9335700004
2.900519220000e+08,2.900519830000e+08,1.826229e+01,5.471581e-01,1.596721e+01,5.116225e-01,8.743268e-01,9.931520e-03,1.800000e+01,1.100000e+01,1.004000e+03,9335700005
2.900519830000e+08,2.900520440000e+08,1.832787e+01,5.481395e-01,1.598361e+01,5.118851e-01,8.720930e-01,9.988669e-03,1.800000e+01,1.100000e+01,1.004000e+03,9335700005
2.900520440000e+08,2.900521050000e+08,1.762295e+01,5.374950e-01,1.539344e+01,5.023460e-01,8.734884e-01,1.013887e-02,1.800000e+01,1.100000e+01,1.004000e+03,9335700005
