#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.900432790742e+08,2.900456169816e+08,2.337907330275e+03,45320,43290,37574,2030,2030,0,1,e,C,2016,3,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335600001,16384,8388608,0
2,2.900456230962e+08,2.900472249343e+08,1.601838119388e+03,30964,29570,25612,1394,1394,0,1,e,C,2016,3,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335700002,16384,8388608,0
3,2.900472381157e+08,2.900495748119e+08,2.336696207643e+03,45309,43311,37813,1998,1998,0,1,e,C,2016,3,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335700003,16384,8388608,0
4,2.900495810121e+08,2.900519159420e+08,2.334929955900e+03,45312,43288,37663,2024,2024,0,1,e,C,2016,3,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335700004,16384,8388608,0
5,2.900519220953e+08,2.900542639807e+08,2.341885406673e+03,45308,43312,37709,1996,1996,0,1,e,C,2016,3,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335700005,0,8388608,0
6,2.900542700232e+08,2.900564769657e+08,2.206942501962e+03,43019,41131,35792,1888,1888,0,2,e,C,2016,3,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335700006,16384,8388608,0
7,2.900564901019e+08,2.900588239957e+08,2.333893830717e+03,45333,43300,37474,2033,2033,0,1,e,C,2016,3,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335700007,16384,8388608,0
8,2.900588290567e+08,2.900591988492e+08,3.697925838232e+02,7280,6986,5643,294,294,0,1,e,C,2016,3,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335700008,16384,8388608,0
9,2.900592120220e+08,2.900615519162e+08,2.339894164264e+03,45308,44015,37435,1293,1293,0,1,e,C,2016,3,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335700009,0,8388608,0
10,2.900615580455e+08,2.900639159994e+08,2.357953900695e+03,45265,43602,37582,1663,1663,0,1,e,C,2016,3,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335700010,0,8388608,0
11,2.900639220164e+08,2.900662618848e+08,2.339868409455e+03,45298,43400,37680,1898,1898,0,1,e,C,2016,3,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335700011,0,8388608,0
12,2.900662680274e+08,2.900671889795e+08,9.209520475864e+02,17756,16978,14582,778,778,0,1,e,C,2016,3,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335700012,0,8388608,0
13,2.900672010222e+08,2.900695459864e+08,2.344964192331e+03,45297,43385,37692,1912,1912,0,1,e,C,2016,3,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335700013,0,8388608,0
14,2.900695520867e+08,2.900701959985e+08,6.439118570685e+02,12906,11827,9942,1079,1079,0,1,e,C,2016,3,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335700014,16384,8388608,0
15,2.900702090439e+08,2.900726179744e+08,2.408930493116e+03,45172,43081,37285,2091,2091,0,9,e,C,2016,3,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335700015,0,8388608,0
16,2.900726240697e+08,2.900750059392e+08,2.381869486630e+03,45220,43109,37371,2111,2111,0,1,e,C,2016,3,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335700016,16384,8388608,0
17,2.900750120636e+08,2.900773529334e+08,2.340869776964e+03,45308,43362,37461,1946,1946,0,1,e,C,2016,3,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.992315e+00,9335700017,16384,8388608,0
18,2.900773590136e+08,2.900797629861e+08,2.403972476721e+03,45242,42891,37461,2351,2351,0,32,e,C,2016,3,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.883460e+00,9335700018,16384,8388608,0
19,2.900797760656e+08,2.900801659889e+08,3.899232630730e+02,7333,6993,5812,340,340,0,1,e,C,2016,3,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.941176e+00,9335700019,16384,8388608,0
20,2.900822421282e+08,2.900835019575e+08,1.259829373002e+03,24351,23269,20275,1082,1082,0,6,e,C,2016,3,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.473727e+00,9335700020,0,8388608,0
21,2.900835140451e+08,2.900852809620e+08,1.766916937053e+03,34130,32628,28124,1502,1502,0,1,e,C,2016,3,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.833146e+00,9335700021,16384,8388608,0
22,2.900852930317e+08,2.900864499354e+08,1.156903652608e+03,22359,21438,18811,921,921,0,1,e,C,2016,3,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.757339e+00,9335700022,0,8388608,0
23,2.900864630976e+08,2.900887909782e+08,2.327880534172e+03,45328,43358,37608,1970,1970,0,1,e,C,2016,3,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.685705e+00,9335700023,0,8388608,0
24,2.900887970478e+08,2.900911139136e+08,2.316865746975e+03,45354,43356,37754,1998,1998,0,2,e,C,2016,3,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.682053e+00,9335700024,16384,8388608,0
25,2.900911200286e+08,2.900934649640e+08,2.344935414672e+03,45298,43321,37770,1977,1977,0,1,e,C,2016,3,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335700025,16384,8388608,0
26,2.900934710516e+08,2.900958039949e+08,2.332943315506e+03,45327,43483,37842,1844,1844,0,1,e,C,2016,3,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335700026,0,8388608,0
27,2.900958102602e+08,2.900981739953e+08,2.363735118449e+03,45266,43324,37474,1942,1942,0,1,e,C,2016,3,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335700027,0,8388608,0
28,2.900981800091e+08,2.901005518699e+08,2.371860886633e+03,45241,43289,37796,1952,1952,0,2,e,C,2016,3,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335700028,0,8388608,0
29,2.901005580216e+08,2.901029019891e+08,2.343967431128e+03,45305,43277,37423,2028,2028,0,1,e,C,2016,3,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335700029,0,8388608,0
30,2.901029080912e+08,2.901052449537e+08,2.336862407029e+03,45316,43325,37489,1991,1991,0,2,e,C,2016,3,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335700030,0,8388608,0
31,2.901052511637e+08,2.901076099915e+08,2.358827776551e+03,45268,43298,37595,1970,1970,0,1,e,C,2016,3,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.987289e+00,9335700031,16384,8388608,0
32,2.901076161258e+08,2.901084869689e+08,8.708431406021e+02,16662,15952,13724,710,710,0,1,e,C,2016,3,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.880734e+00,9335700032,16384,8388608,0
33,2.901085000242e+08,2.901108849003e+08,2.384876026273e+03,45223,43216,37103,2007,2007,0,1,e,C,2016,3,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335700033,0,8388608,0
34,2.901108911012e+08,2.901132859443e+08,2.394843124211e+03,45202,43181,37485,2021,2021,0,1,e,C,2016,3,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335700034,16384,8388608,0
35,2.901132920256e+08,2.901156899254e+08,2.397899863482e+03,45190,43159,37202,2031,2031,0,1,e,C,2016,3,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.910378e+00,9335700035,16384,8388608,0
36,2.901156960387e+08,2.901168959721e+08,1.199933395863e+03,22830,21807,18773,1023,1023,0,1,e,C,2016,3,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.814324e+00,9335700036,16384,8388608,0
37,2.901169091492e+08,2.901193009978e+08,2.391848617852e+03,45207,43213,37468,1994,1994,0,1,e,C,2016,3,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.805680e+00,9335700037,16384,8388608,0
38,2.901193070297e+08,2.901217169921e+08,2.409962353587e+03,45158,43146,37674,2012,2012,0,1,e,C,2016,3,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335700038,16384,8388608,0
39,2.901217230494e+08,2.901241289859e+08,2.405936523974e+03,45186,43162,37641,2024,2024,0,1,e,C,2016,3,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998337e+00,9335700039,16384,8388608,0
40,2.901241350103e+08,2.901265349538e+08,2.399943493545e+03,45196,43208,37493,1988,1988,0,1,e,C,2016,3,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.876718e+00,9335700040,16384,8388608,0
41,2.901265410696e+08,2.901289469783e+08,2.405908689499e+03,45183,43482,37748,1701,1701,0,1,e,C,2016,3,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.840882e+00,9335700041,0,8388608,0
1,2.901289531100e+08,2.901313738865e+08,2.420776492238e+03,45141,43177,37559,1964,1964,0,2,e,C,2016,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.939306e+00,9335700001,0,8388608,0
2,2.901313800591e+08,2.901337809173e+08,2.400858208716e+03,45192,43272,37312,1920,1920,0,1,e,C,2016,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335800002,0,8388608,0
3,2.901337870856e+08,2.901361919911e+08,2.404905485511e+03,45198,43299,38125,1899,1899,0,7,e,C,2016,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335800003,0,8388608,0
4,2.901361981003e+08,2.901380819627e+08,1.883862419486e+03,35829,34168,29489,1661,1661,0,1,e,C,2016,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335800004,16384,8388608,0
5,2.901380950641e+08,2.901404849956e+08,2.389931522310e+03,45210,43255,37631,1955,1955,0,2,e,C,2016,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335800005,0,8388608,0
6,2.901404910809e+08,2.901409269759e+08,4.358949958682e+02,8329,7990,6735,339,339,0,1,e,C,2016,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335800006,0,8388608,0
7,2.901409400327e+08,2.901433209361e+08,2.380903461874e+03,45226,43217,37434,2009,2009,0,1,e,C,2016,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335800007,0,8388608,0
8,2.901433270270e+08,2.901451249524e+08,1.797925440729e+03,33941,32455,28036,1486,1486,0,1,e,C,2016,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335800008,16384,8388608,0
9,2.901451380134e+08,2.901475229832e+08,2.384969809592e+03,45224,43259,37692,1965,1965,0,2,e,C,2016,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335800009,0,8388608,0
10,2.901475290115e+08,2.901498988996e+08,2.369888115883e+03,45257,43241,37489,2016,2016,0,1,e,C,2016,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335800010,0,8388608,0
11,2.901499050386e+08,2.901516169497e+08,1.711911072731e+03,32726,31301,27025,1425,1425,0,1,e,C,2016,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335800011,0,8388608,0
12,2.901516290335e+08,2.901539889695e+08,2.359935948312e+03,45277,43336,37420,1941,1941,0,1,e,C,2016,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335800012,16384,8388608,0
13,2.901539950626e+08,2.901563479863e+08,2.352923638344e+03,45277,43307,37782,1970,1970,0,2,e,C,2016,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335800013,0,8388608,0
15,2.901564320121e+08,2.901566358623e+08,2.038502114415e+02,3885,3721,3052,164,164,0,1,e,C,2016,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335800015,16384,8388608,0
16,2.901566490528e+08,2.901570298981e+08,3.808452646136e+02,7247,6832,5449,415,415,0,2,e,C,2016,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335800016,16384,8388608,0
17,2.901570431107e+08,2.901595059931e+08,2.462882402182e+03,45062,43097,37361,1965,1965,0,1,e,C,2016,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.996757e+00,9335800017,0,8388608,0
18,2.901595120850e+08,2.901619449180e+08,2.432832975745e+03,45125,43181,37332,1944,1944,0,1,e,C,2016,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335800018,16384,8388608,0
19,2.901619510304e+08,2.901643719283e+08,2.420897879899e+03,45146,43154,37274,1992,1992,0,1,e,C,2016,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.855903e+00,9335800019,0,8388608,0
20,2.901643780596e+08,2.901667929462e+08,2.414886589766e+03,45159,43135,37294,2024,2024,0,2,e,C,2016,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.962751e+00,9335800020,0,8388608,0
21,2.901667990171e+08,2.901691979792e+08,2.398962114334e+03,45181,43107,37339,2074,2074,0,2,e,C,2016,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.887084e+00,9335800021,0,8388608,0
22,2.901692040163e+08,2.901698289674e+08,6.249511194825e+02,11893,11383,9591,510,510,0,1,e,C,2016,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.329071e+00,9335800022,0,8388608,0
23,2.901698420164e+08,2.901722249993e+08,2.382982876360e+03,45221,43213,37569,2008,2008,0,1,e,C,2016,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.804532e+00,9335800023,16384,8388608,0
24,2.901722310259e+08,2.901746099380e+08,2.378912126184e+03,45119,43218,37709,1901,1901,0,1,e,C,2016,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.623116e+00,9335800024,0,8388608,0
25,2.901746230265e+08,2.901752859468e+08,6.629202378392e+02,12566,12038,10215,528,528,0,1,e,C,2016,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.786145e+00,9335800025,16384,8388608,0
26,2.901752990139e+08,2.901776709690e+08,2.371955099106e+03,45249,43264,37853,1985,1985,0,1,e,C,2016,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.761484e+00,9335800026,16384,8388608,0
27,2.901776770572e+08,2.901785379482e+08,8.608909569979e+02,16552,15848,13277,704,704,0,1,e,C,2016,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335800027,16384,8388608,0
28,2.901785501461e+08,2.901809239276e+08,2.373781488121e+03,45233,43239,37437,1994,1994,0,1,e,C,2016,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335800028,16384,8388608,0
29,2.901809300186e+08,2.901832819889e+08,2.351970243156e+03,45274,43314,37569,1960,1960,0,1,e,C,2016,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335800029,16384,8388608,0
30,2.901832880406e+08,2.901850419272e+08,1.753886612236e+03,33691,32279,27846,1412,1412,0,1,e,C,2016,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335800030,16384,8388608,0
31,2.901850550136e+08,2.901874409681e+08,2.385954471469e+03,45229,43265,37550,1964,1964,0,1,e,C,2016,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335800031,0,8388608,0
32,2.901874460281e+08,2.901898139941e+08,2.367965953112e+03,45252,43227,37685,2025,2025,0,1,e,C,2016,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335800032,16384,8388608,0
33,2.901898200616e+08,2.901921939790e+08,2.373917394698e+03,45242,43261,37538,1981,1981,0,1,e,C,2016,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335800033,16384,8388608,0
34,2.901922000331e+08,2.901925288398e+08,3.288066797853e+02,6385,6130,4875,255,255,0,1,e,C,2016,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335800034,16384,8388608,0
35,2.901925421571e+08,2.901949369660e+08,2.394808880210e+03,45195,43195,37304,2000,2000,0,2,e,C,2016,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.886475e+00,9335800035,16384,8388608,0
36,2.901949431322e+08,2.901973339254e+08,2.390793207705e+03,45218,43247,37460,1971,1971,0,1,e,C,2016,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335800036,16384,8388608,0
37,2.901973390763e+08,2.901990119825e+08,1.672906232715e+03,31280,29924,25968,1356,1356,0,1,e,C,2016,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335800037,16384,8388608,0
38,2.901990250207e+08,2.902014279581e+08,2.402937396288e+03,45191,43268,37507,1923,1923,0,2,e,C,2016,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335800038,0,8388608,0
39,2.902014330663e+08,2.902038469522e+08,2.413885905027e+03,45156,43137,37558,2019,2019,0,1,e,C,2016,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.905174e+00,9335800039,16384,8388608,0
40,2.902038530313e+08,2.902062499368e+08,2.396905497491e+03,45200,43217,37201,1983,1983,0,1,e,C,2016,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.902419e+00,9335800040,16384,8388608,0
41,2.902062560436e+08,2.902086879807e+08,2.431937093079e+03,45122,43135,36876,1987,1987,0,1,e,C,2016,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335800041,0,8388608,0
42,2.902086940581e+08,2.902103689815e+08,1.674923381925e+03,30614,29257,24941,1357,1357,0,1,e,C,2016,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.982100e+00,9335800042,16384,8388608,0
43,2.902103810869e+08,2.902107749748e+08,3.938878798485e+02,7132,6806,5417,326,326,0,1,e,C,2016,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.934177e+00,9335800043,16384,8388608,0
44,2.902107870240e+08,2.902132099838e+08,2.422959845483e+03,45150,43105,37595,2045,2045,0,1,e,C,2016,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.957920e+00,9335800044,16384,8388608,0
45,2.902132161125e+08,2.902134459746e+08,2.298620750904e+02,4277,4081,3336,196,196,0,1,e,C,2016,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335800045,16384,8388608,0
46,2.902134592086e+08,2.902158899905e+08,2.430781887412e+03,45138,43190,37566,1948,1948,0,1,e,C,2016,3,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.976148e+00,9335800046,16384,8388608,0
