#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.737631600000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22432600001
3.737644800000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22432600002
3.737658600000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22432600003
3.737671200000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22432600004
3.737685000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22432600005
3.737697600000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22432600006
3.737710800000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22432600007
3.737724000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22432600008
3.737737200000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22432600009
3.737750400000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22432600010
3.737763600000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22432600011
3.737776200000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22432600012
3.737790000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22432600013
3.737802600000e+08,1.900000e+01,1.100000e+01,9.290000e+02,22432600014
3.737815800000e+08,1.900000e+01,1.100000e+01,9.290000e+02,22432600015
3.737829000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22432600016
3.737842200000e+08,1.900000e+01,1.100000e+01,9.290000e+02,22432600017
3.737854800000e+08,1.900000e+01,1.100000e+01,9.290000e+02,22432600018
3.737868000000e+08,1.900000e+01,1.100000e+01,9.290000e+02,22432600019
3.737881200000e+08,1.900000e+01,1.100000e+01,9.290000e+02,22432600020
3.737893800000e+08,1.900000e+01,1.100000e+01,9.290000e+02,22432600021
3.737907600000e+08,1.900000e+01,1.100000e+01,9.290000e+02,22432600022
3.737920800000e+08,1.900000e+01,1.100000e+01,9.300000e+02,22432600023
3.737934000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22432600024
3.737947200000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22432600025
3.737976600000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22432600026
3.737990400000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22432600027
3.738003600000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22432600028
3.738016800000e+08,2.000000e+01,1.300000e+01,9.300000e+02,22432600029
3.738030000000e+08,2.000000e+01,1.300000e+01,9.300000e+02,22432600030
3.738043200000e+08,2.000000e+01,1.400000e+01,9.300000e+02,22432600031
3.738056400000e+08,2.000000e+01,1.500000e+01,9.300000e+02,22432600032
3.738069600000e+08,2.000000e+01,1.500000e+01,9.300000e+02,22432600033
3.738082800000e+08,2.000000e+01,1.600000e+01,9.290000e+02,22432600034
3.738096000000e+08,2.000000e+01,1.600000e+01,9.290000e+02,22432600035
3.738109200000e+08,2.000000e+01,1.600000e+01,9.290000e+02,22432600036
3.738122400000e+08,2.000000e+01,1.600000e+01,9.290000e+02,22432600037
3.738135600000e+08,2.000000e+01,1.600000e+01,9.290000e+02,22432600038
3.738148800000e+08,2.000000e+01,1.600000e+01,9.290000e+02,22432600039
3.738162000000e+08,2.000000e+01,1.500000e+01,9.290000e+02,22432600040
3.738175200000e+08,2.000000e+01,1.500000e+01,9.290000e+02,22432600041
3.738188400000e+08,2.000000e+01,1.500000e+01,9.290000e+02,22432600042
3.738201600000e+08,2.000000e+01,1.500000e+01,9.290000e+02,22432600043
3.738214800000e+08,2.000000e+01,1.500000e+01,9.290000e+02,22432600044
3.738228000000e+08,2.000000e+01,1.400000e+01,9.300000e+02,22432600045
3.738241200000e+08,2.000000e+01,1.400000e+01,9.300000e+02,22432600046
3.738254400000e+08,2.000000e+01,1.400000e+01,9.300000e+02,22432600047
3.738267600000e+08,2.000000e+01,1.400000e+01,9.300000e+02,22432600048
3.738280800000e+08,2.000000e+01,1.400000e+01,9.310000e+02,22432600049
3.738294600000e+08,2.000000e+01,1.400000e+01,9.310000e+02,22432600050
3.738307800000e+08,2.000000e+01,1.400000e+01,9.310000e+02,22432600051
3.738321000000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22432600052
3.738334200000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22432600053
3.738347400000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22432600054
3.738360600000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22432600055
3.738373800000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22432600056
3.738387000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22432600057
3.738400200000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22432600058
3.738414000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22432600059
3.738426600000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22432600060
3.738440400000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22432600061
3.738453600000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22432600062
3.738467400000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22432600063
3.738480600000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22432600064
3.738493200000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22432700001
3.738506400000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22432700002
3.738520200000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22432700003
3.738533400000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22432700004
3.738546600000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22432700005
3.738560400000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22432700006
3.738573600000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22432700007
3.738586800000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22432700008
3.738600000000e+08,2.000000e+01,1.000000e+01,9.320000e+02,22432700009
3.738613200000e+08,1.900000e+01,1.000000e+01,9.320000e+02,22432700010
3.738626400000e+08,1.900000e+01,1.000000e+01,9.320000e+02,22432700011
3.738640200000e+08,1.900000e+01,1.000000e+01,9.320000e+02,22432700012
3.738653400000e+08,1.900000e+01,1.000000e+01,9.320000e+02,22432700013
3.738666600000e+08,1.900000e+01,9.000000e+00,9.320000e+02,22432700014
3.738679800000e+08,1.900000e+01,9.000000e+00,9.320000e+02,22432700015
3.738693000000e+08,1.900000e+01,9.000000e+00,9.320000e+02,22432700016
3.738706200000e+08,1.900000e+01,9.000000e+00,9.310000e+02,22432700017
3.738719400000e+08,1.900000e+01,1.000000e+01,9.310000e+02,22432700018
3.738732600000e+08,1.900000e+01,9.000000e+00,9.320000e+02,22432700019
3.738746400000e+08,1.900000e+01,1.000000e+01,9.320000e+02,22432700020
3.738759000000e+08,1.900000e+01,9.000000e+00,9.320000e+02,22432700021
3.738772200000e+08,1.900000e+01,1.000000e+01,9.320000e+02,22432700022
3.738785400000e+08,1.900000e+01,1.000000e+01,9.320000e+02,22432700023
3.738799200000e+08,1.900000e+01,1.100000e+01,9.320000e+02,22432700024
3.738812400000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22432700025
3.738825600000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22432700026
3.738839400000e+08,1.800000e+01,1.100000e+01,9.320000e+02,22432700027
3.738852600000e+08,1.900000e+01,1.200000e+01,9.320000e+02,22432700028
3.738865800000e+08,1.900000e+01,1.200000e+01,9.320000e+02,22432700029
3.738879600000e+08,1.900000e+01,1.200000e+01,9.320000e+02,22432700030
3.738892800000e+08,1.900000e+01,1.200000e+01,9.320000e+02,22432700031
3.738906600000e+08,1.900000e+01,1.300000e+01,9.320000e+02,22432700032
3.738919800000e+08,1.900000e+01,1.400000e+01,9.310000e+02,22432700033
3.738933000000e+08,1.900000e+01,1.500000e+01,9.310000e+02,22432700034
3.738946800000e+08,1.900000e+01,1.600000e+01,9.310000e+02,22432700035
3.738960000000e+08,1.900000e+01,1.700000e+01,9.310000e+02,22432700036
3.738973200000e+08,2.000000e+01,1.800000e+01,9.300000e+02,22432700037
3.738986400000e+08,2.000000e+01,1.900000e+01,9.300000e+02,22432700038
3.738999600000e+08,2.000000e+01,2.000000e+01,9.300000e+02,22432700039
3.739012800000e+08,2.000000e+01,1.900000e+01,9.300000e+02,22432700040
3.739026000000e+08,2.000000e+01,1.800000e+01,9.300000e+02,22432700041
3.739039200000e+08,2.000000e+01,1.800000e+01,9.300000e+02,22432700042
3.739052400000e+08,2.000000e+01,1.900000e+01,9.300000e+02,22432700043
