#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.460796140000e+08,4.460796750000e+08,2.711475e+01,6.667114e-01,2.236065e+01,6.054487e-01,2.852459e+00,7.049181e+00,6.655738e+00,3.868852e+00,1.606557e+00,2.622951e-01,6.557377e-02,8.246675e-01,9.349814e-03,2.200000e+01,0.000000e+00,1.015000e+03,1.303504e+01,1.245096e+01,1.982315e+01,60516200001
4.460796750000e+08,4.460797360000e+08,2.608197e+01,6.538908e-01,2.157377e+01,5.947002e-01,2.737705e+00,6.114754e+00,6.786885e+00,4.245902e+00,1.459016e+00,1.639344e-01,6.557377e-02,8.271527e-01,9.479579e-03,2.200000e+01,0.000000e+00,1.015000e+03,1.300137e+01,1.218183e+01,1.988763e+01,60516200001
4.460797360000e+08,4.460797970000e+08,2.563935e+01,6.483187e-01,2.095082e+01,5.860512e-01,3.196721e+00,5.885246e+00,6.524590e+00,3.590164e+00,1.524590e+00,1.803279e-01,4.918033e-02,8.171356e-01,9.774472e-03,2.200000e+01,0.000000e+00,1.015000e+03,1.290533e+01,1.215633e+01,1.963976e+01,60516200001
4.460797970000e+08,4.460798580000e+08,2.632787e+01,6.569660e-01,2.160656e+01,5.951520e-01,2.721312e+00,6.721312e+00,6.491803e+00,4.000000e+00,1.360656e+00,2.295082e-01,8.196721e-02,8.206725e-01,9.572727e-03,2.200000e+01,0.000000e+00,1.015000e+03,1.284697e+01,1.226752e+01,1.999841e+01,60516200001
4.460798580000e+08,4.460799190000e+08,2.685246e+01,6.634789e-01,2.226229e+01,6.041156e-01,2.918033e+00,6.590164e+00,6.836066e+00,4.163934e+00,1.377049e+00,3.114754e-01,6.557377e-02,8.290598e-01,9.301608e-03,2.200000e+01,0.000000e+00,1.015000e+03,1.308563e+01,1.238137e+01,1.916532e+01,60516200001
4.460799190000e+08,4.460799800000e+08,2.559016e+01,6.476966e-01,2.093443e+01,5.858219e-01,2.754098e+00,6.180328e+00,6.704918e+00,3.803279e+00,1.163934e+00,2.950820e-01,3.278688e-02,8.180653e-01,9.764506e-03,2.200000e+01,0.000000e+00,1.015000e+03,1.318943e+01,1.217901e+01,1.992663e+01,60516200001
4.460799800000e+08,4.460800410000e+08,2.629508e+01,6.565568e-01,2.162295e+01,5.953777e-01,2.754098e+00,6.049181e+00,6.967213e+00,4.163934e+00,1.377049e+00,2.950820e-01,1.639344e-02,8.223192e-01,9.544172e-03,2.200000e+01,0.000000e+00,1.015000e+03,1.313404e+01,1.224254e+01,2.015731e+01,60516200001
4.460800410000e+08,4.460801020000e+08,2.724590e+01,6.683219e-01,2.255738e+01,6.081061e-01,2.983607e+00,6.360656e+00,6.622951e+00,4.540984e+00,1.606557e+00,3.606557e-01,8.196721e-02,8.279182e-01,9.258608e-03,2.200000e+01,0.000000e+00,1.015000e+03,1.313293e+01,1.220589e+01,1.998903e+01,60516200001
4.460801020000e+08,4.460801630000e+08,2.716393e+01,6.673158e-01,2.247541e+01,6.070002e-01,2.983607e+00,6.836066e+00,6.901639e+00,4.278688e+00,1.278689e+00,1.311475e-01,6.557377e-02,8.273989e-01,9.283634e-03,2.200000e+01,0.000000e+00,1.015000e+03,1.301037e+01,1.218104e+01,2.005945e+01,60516200001
4.460801630000e+08,4.460802240000e+08,2.791803e+01,6.765151e-01,2.309836e+01,6.153549e-01,3.065574e+00,6.344262e+00,7.475410e+00,4.508197e+00,1.377049e+00,2.786885e-01,4.918033e-02,8.273635e-01,9.158138e-03,2.200000e+01,0.000000e+00,1.015000e+03,1.305933e+01,1.208872e+01,1.984449e+01,60516200001
4.460802240000e+08,4.460802850000e+08,2.573771e+01,6.495611e-01,2.096721e+01,5.862805e-01,2.655738e+00,5.721312e+00,6.803279e+00,4.114754e+00,1.409836e+00,1.311475e-01,1.311475e-01,8.146497e-01,9.806911e-03,2.200000e+01,0.000000e+00,1.015000e+03,1.312221e+01,1.224042e+01,1.954924e+01,60516200001
4.460802850000e+08,4.460803460000e+08,2.626229e+01,6.561474e-01,2.155738e+01,5.944743e-01,2.672131e+00,6.524590e+00,6.475410e+00,4.163934e+00,1.377049e+00,2.622951e-01,8.196721e-02,8.208489e-01,9.580983e-03,2.200000e+01,0.000000e+00,1.015000e+03,1.281574e+01,1.220820e+01,1.943292e+01,60516200001
4.460803460000e+08,4.460804070000e+08,2.595082e+01,6.522448e-01,2.131148e+01,5.910739e-01,2.688524e+00,6.229508e+00,6.819672e+00,3.819672e+00,1.426229e+00,3.278688e-01,0.000000e+00,8.212255e-01,9.630382e-03,2.200000e+01,0.000000e+00,1.015000e+03,1.270461e+01,1.233647e+01,1.940116e+01,60516200001
4.460804070000e+08,4.460804680000e+08,2.680328e+01,6.628711e-01,2.185246e+01,5.985290e-01,2.885246e+00,6.688525e+00,6.770492e+00,3.754098e+00,1.508197e+00,1.967213e-01,4.918033e-02,8.152905e-01,9.597142e-03,2.200000e+01,0.000000e+00,1.015000e+03,1.282222e+01,1.228035e+01,2.017239e+01,60516200001
4.460804680000e+08,4.460805290000e+08,2.677049e+01,6.624655e-01,2.195082e+01,5.998746e-01,2.557377e+00,6.901639e+00,6.540984e+00,4.163934e+00,1.475410e+00,2.459016e-01,6.557377e-02,8.199633e-01,9.507901e-03,2.200000e+01,0.000000e+00,1.015000e+03,1.297685e+01,1.221083e+01,1.959969e+01,60516200001
4.460805290000e+08,4.460805900000e+08,2.493443e+01,6.393443e-01,2.039344e+01,5.782030e-01,2.540984e+00,6.032787e+00,5.983606e+00,4.081967e+00,1.475410e+00,2.131148e-01,6.557377e-02,8.178830e-01,9.895923e-03,2.200000e+01,0.000000e+00,1.015000e+03,1.281568e+01,1.210434e+01,1.981111e+01,60516200001
4.460805900000e+08,4.460806510000e+08,2.760656e+01,6.727306e-01,2.267213e+01,6.096510e-01,3.147541e+00,6.590164e+00,6.918033e+00,4.180328e+00,1.475410e+00,2.786885e-01,8.196721e-02,8.212589e-01,9.336438e-03,2.200000e+01,0.000000e+00,1.015000e+03,1.272625e+01,1.211374e+01,1.946204e+01,60516200001
4.460806510000e+08,4.460807120000e+08,2.690164e+01,6.640862e-01,2.250820e+01,6.074429e-01,3.049180e+00,6.344262e+00,7.147541e+00,4.229508e+00,1.491803e+00,1.803279e-01,6.557377e-02,8.366849e-01,9.125145e-03,2.200000e+01,0.000000e+00,1.015000e+03,1.309919e+01,1.219330e+01,1.974356e+01,60516200001
4.460807120000e+08,4.460807730000e+08,2.568852e+01,6.489401e-01,2.101639e+01,5.869676e-01,2.606557e+00,6.081967e+00,6.737705e+00,3.737705e+00,1.573771e+00,2.295082e-01,4.918033e-02,8.181238e-01,9.744575e-03,2.200000e+01,0.000000e+00,1.015000e+03,1.294446e+01,1.232862e+01,1.944234e+01,60516200001
4.460807730000e+08,4.460808340000e+08,2.696721e+01,6.648951e-01,2.200000e+01,6.005462e-01,3.114754e+00,6.459016e+00,6.655738e+00,3.983607e+00,1.524590e+00,1.967213e-01,6.557377e-02,8.158055e-01,9.557596e-03,2.200000e+01,0.000000e+00,1.015000e+03,1.270737e+01,1.223898e+01,1.927467e+01,60516200001
4.460808340000e+08,4.460808950000e+08,2.454098e+01,6.342801e-01,2.024590e+01,5.761076e-01,3.114754e+00,5.459016e+00,6.311475e+00,3.704918e+00,1.475410e+00,1.311475e-01,4.918033e-02,8.249833e-01,9.820903e-03,2.200000e+01,0.000000e+00,1.015000e+03,1.303271e+01,1.203789e+01,2.027337e+01,60516200001
4.460808950000e+08,4.460809560000e+08,2.618033e+01,6.551226e-01,2.165574e+01,5.958289e-01,2.344262e+00,6.672131e+00,6.606557e+00,4.180328e+00,1.590164e+00,2.295082e-01,3.278688e-02,8.271760e-01,9.461251e-03,2.200000e+01,0.000000e+00,1.015000e+03,1.315973e+01,1.229636e+01,1.985732e+01,60516200001
4.460809560000e+08,4.460810170000e+08,2.557377e+01,6.474891e-01,2.044262e+01,5.788997e-01,2.688524e+00,6.147541e+00,6.196721e+00,3.983607e+00,1.163934e+00,1.967213e-01,6.557377e-02,7.993590e-01,1.013955e-02,2.200000e+01,0.000000e+00,1.015000e+03,1.294009e+01,1.193625e+01,2.021105e+01,60516200001
4.460810170000e+08,4.460810780000e+08,2.613115e+01,6.545070e-01,2.149180e+01,5.935694e-01,2.934426e+00,6.229508e+00,6.295082e+00,4.213115e+00,1.540984e+00,2.295082e-01,4.918033e-02,8.224592e-01,9.571105e-03,2.200000e+01,0.000000e+00,1.015000e+03,1.321784e+01,1.223707e+01,1.894004e+01,60516200001
4.460810780000e+08,4.460811390000e+08,2.473771e+01,6.368172e-01,2.039344e+01,5.782030e-01,2.655738e+00,5.983606e+00,6.245902e+00,3.688524e+00,1.524590e+00,1.967213e-01,9.836066e-02,8.243870e-01,9.794883e-03,2.200000e+01,0.000000e+00,1.015000e+03,1.271898e+01,1.220377e+01,1.991742e+01,60516200001
4.460811390000e+08,4.460812000000e+08,2.618033e+01,6.551226e-01,2.168852e+01,5.962797e-01,3.049180e+00,6.081967e+00,6.475410e+00,4.180328e+00,1.622951e+00,2.295082e-01,4.918033e-02,8.284283e-01,9.434042e-03,2.200000e+01,0.000000e+00,1.015000e+03,1.287090e+01,1.198850e+01,1.968527e+01,60516200001
4.460812000000e+08,4.460812610000e+08,2.726229e+01,6.685229e-01,2.240984e+01,6.061141e-01,3.114754e+00,6.885246e+00,6.491803e+00,4.295082e+00,1.327869e+00,1.803279e-01,1.147541e-01,8.220084e-01,9.379759e-03,2.200000e+01,0.000000e+00,1.015000e+03,1.284492e+01,1.231902e+01,1.963681e+01,60516200001
4.460812610000e+08,4.460813220000e+08,2.665574e+01,6.610441e-01,2.154098e+01,5.942482e-01,3.000000e+00,6.065574e+00,6.819672e+00,3.901639e+00,1.459016e+00,2.295082e-01,6.557377e-02,8.081181e-01,9.765493e-03,2.200000e+01,0.000000e+00,1.015000e+03,1.283820e+01,1.209361e+01,1.911225e+01,60516200001
4.460813400000e+08,4.460814010000e+08,2.629508e+01,6.565568e-01,2.126229e+01,5.903916e-01,3.278688e+00,6.245902e+00,6.704918e+00,3.622951e+00,1.081967e+00,2.622951e-01,6.557377e-02,8.086035e-01,9.822740e-03,2.200000e+01,0.000000e+00,1.016000e+03,1.328150e+01,1.248350e+01,1.922674e+01,60516200002
4.460814010000e+08,4.460814620000e+08,2.627869e+01,6.563522e-01,2.137705e+01,5.919826e-01,2.622951e+00,5.901639e+00,6.622951e+00,4.196721e+00,1.786885e+00,2.131148e-01,3.278688e-02,8.134747e-01,9.729133e-03,2.200000e+01,0.000000e+00,1.016000e+03,1.302469e+01,1.217223e+01,1.943559e+01,60516200002
4.460814620000e+08,4.460815230000e+08,2.811475e+01,6.788944e-01,2.359016e+01,6.218714e-01,3.180328e+00,7.049181e+00,7.524590e+00,4.278688e+00,1.393443e+00,1.639344e-01,0.000000e+00,8.390670e-01,8.873373e-03,2.200000e+01,0.000000e+00,1.016000e+03,1.317929e+01,1.196165e+01,1.945594e+01,60516200002
4.460815230000e+08,4.460815840000e+08,2.665574e+01,6.610441e-01,2.226229e+01,6.041156e-01,2.754098e+00,6.967213e+00,6.524590e+00,4.049181e+00,1.672131e+00,1.967213e-01,9.836066e-02,8.351784e-01,9.201029e-03,2.200000e+01,0.000000e+00,1.016000e+03,1.292982e+01,1.217341e+01,1.964853e+01,60516200002
4.460815840000e+08,4.460816450000e+08,2.708197e+01,6.663082e-01,2.245902e+01,6.067789e-01,2.934426e+00,6.245902e+00,7.278688e+00,4.278688e+00,1.442623e+00,2.295082e-01,4.918033e-02,8.292978e-01,9.256989e-03,2.200000e+01,0.000000e+00,1.016000e+03,1.316233e+01,1.200650e+01,1.982686e+01,60516200002
4.460816450000e+08,4.460817060000e+08,2.740984e+01,6.703295e-01,2.257377e+01,6.083271e-01,2.655738e+00,6.934426e+00,6.786885e+00,4.475410e+00,1.442623e+00,1.967213e-01,8.196721e-02,8.235646e-01,9.322311e-03,2.200000e+01,0.000000e+00,1.016000e+03,1.310358e+01,1.217647e+01,1.988285e+01,60516200002
4.460817060000e+08,4.460817670000e+08,2.549180e+01,6.464506e-01,2.081967e+01,5.842141e-01,2.639344e+00,6.278688e+00,6.737705e+00,3.606557e+00,1.311475e+00,1.967213e-01,4.918033e-02,8.167202e-01,9.811349e-03,2.200000e+01,0.000000e+00,1.016000e+03,1.272575e+01,1.212804e+01,1.976561e+01,60516200002
4.460817670000e+08,4.460818280000e+08,2.600000e+01,6.528625e-01,2.159016e+01,5.949261e-01,2.967213e+00,6.704918e+00,6.360656e+00,3.754098e+00,1.590164e+00,1.311475e-01,8.196721e-02,8.303909e-01,9.423544e-03,2.200000e+01,0.000000e+00,1.016000e+03,1.281101e+01,1.234556e+01,2.013387e+01,60516200002
4.460818280000e+08,4.460818890000e+08,2.693443e+01,6.644908e-01,2.214754e+01,6.025566e-01,2.672131e+00,6.426229e+00,6.819672e+00,4.557377e+00,1.426229e+00,1.803279e-01,6.557377e-02,8.222763e-01,9.431110e-03,2.200000e+01,0.000000e+00,1.016000e+03,1.302465e+01,1.212243e+01,2.015227e+01,60516200002
4.460818890000e+08,4.460819500000e+08,2.672131e+01,6.618567e-01,2.245902e+01,6.067789e-01,2.721312e+00,6.278688e+00,7.622951e+00,4.114754e+00,1.426229e+00,2.131148e-01,8.196721e-02,8.404908e-01,9.069128e-03,2.200000e+01,0.000000e+00,1.016000e+03,1.294123e+01,1.217152e+01,1.999409e+01,60516200002
4.460819500000e+08,4.460820110000e+08,2.547541e+01,6.462427e-01,2.085246e+01,5.846739e-01,2.327869e+00,6.065574e+00,7.147541e+00,3.655738e+00,1.311475e+00,2.950820e-01,4.918033e-02,8.185328e-01,9.776684e-03,2.200000e+01,0.000000e+00,1.016000e+03,1.270810e+01,1.231085e+01,2.013750e+01,60516200002
4.460820110000e+08,4.460820720000e+08,2.763935e+01,6.731300e-01,2.281967e+01,6.116315e-01,2.819672e+00,6.377049e+00,7.508197e+00,4.180328e+00,1.573771e+00,3.114754e-01,4.918033e-02,8.256228e-01,9.240743e-03,2.200000e+01,0.000000e+00,1.016000e+03,1.309165e+01,1.217572e+01,1.954699e+01,60516200002
4.460820720000e+08,4.460821330000e+08,2.680328e+01,6.628711e-01,2.237705e+01,6.056706e-01,3.098361e+00,6.459016e+00,6.754098e+00,4.131147e+00,1.622951e+00,2.786885e-01,3.278688e-02,8.348624e-01,9.182724e-03,2.200000e+01,0.000000e+00,1.016000e+03,1.317327e+01,1.211744e+01,2.002102e+01,60516200002
4.460821330000e+08,4.460821940000e+08,2.498361e+01,6.399744e-01,2.080328e+01,5.839841e-01,3.114754e+00,6.524590e+00,5.967213e+00,3.557377e+00,1.393443e+00,1.639344e-01,8.196721e-02,8.326772e-01,9.561443e-03,2.200000e+01,0.000000e+00,1.016000e+03,1.295792e+01,1.233145e+01,1.997250e+01,60516200002
4.460821940000e+08,4.460822550000e+08,2.640984e+01,6.579880e-01,2.191803e+01,5.994264e-01,2.950820e+00,6.278688e+00,7.557377e+00,3.704918e+00,1.278689e+00,1.147541e-01,3.278688e-02,8.299193e-01,9.360471e-03,2.200000e+01,0.000000e+00,1.016000e+03,1.302962e+01,1.215214e+01,1.974137e+01,60516200002
4.460822550000e+08,4.460823160000e+08,2.491803e+01,6.391340e-01,2.077049e+01,5.835237e-01,2.721312e+00,5.688525e+00,6.540984e+00,4.147541e+00,1.393443e+00,1.803279e-01,9.836066e-02,8.335527e-01,9.553954e-03,2.200000e+01,0.000000e+00,1.016000e+03,1.299440e+01,1.213938e+01,1.954317e+01,60516200002
4.460823160000e+08,4.460823770000e+08,2.573771e+01,6.495611e-01,2.126229e+01,5.903916e-01,2.639344e+00,6.278688e+00,6.770492e+00,3.803279e+00,1.540984e+00,1.967213e-01,3.278688e-02,8.261147e-01,9.565371e-03,2.200000e+01,0.000000e+00,1.016000e+03,1.289106e+01,1.223361e+01,1.970261e+01,60516200002
4.460823770000e+08,4.460824380000e+08,2.645902e+01,6.586003e-01,2.145902e+01,5.931165e-01,2.704918e+00,6.426229e+00,6.557377e+00,4.081967e+00,1.442623e+00,2.295082e-01,1.639344e-02,8.110285e-01,9.744611e-03,2.200000e+01,0.000000e+00,1.016000e+03,1.307052e+01,1.222521e+01,1.969876e+01,60516200002
4.460824380000e+08,4.460824990000e+08,2.619672e+01,6.553277e-01,2.196721e+01,6.000986e-01,2.459016e+00,6.672131e+00,6.852459e+00,4.180328e+00,1.540984e+00,2.459016e-01,1.639344e-02,8.385482e-01,9.204434e-03,2.200000e+01,0.000000e+00,1.016000e+03,1.300710e+01,1.216837e+01,2.035060e+01,60516200002
4.460824990000e+08,4.460825600000e+08,2.609836e+01,6.540963e-01,2.091803e+01,5.855925e-01,2.557377e+00,6.590164e+00,6.409836e+00,3.852459e+00,1.147541e+00,2.950820e-01,6.557377e-02,8.015075e-01,9.996645e-03,2.200000e+01,0.000000e+00,1.016000e+03,1.304688e+01,1.235196e+01,1.941339e+01,60516200002
4.460825600000e+08,4.460826210000e+08,2.595082e+01,6.522448e-01,2.140984e+01,5.924364e-01,2.590164e+00,6.262295e+00,6.770492e+00,3.901639e+00,1.409836e+00,3.770492e-01,9.836066e-02,8.250158e-01,9.549708e-03,2.200000e+01,0.000000e+00,1.016000e+03,1.304616e+01,1.219671e+01,2.022595e+01,60516200002
4.460826210000e+08,4.460826820000e+08,2.742623e+01,6.705298e-01,2.262295e+01,6.089894e-01,2.721312e+00,6.622951e+00,6.901639e+00,4.295082e+00,1.901639e+00,9.836066e-02,8.196721e-02,8.248655e-01,9.292433e-03,2.200000e+01,0.000000e+00,1.016000e+03,1.289928e+01,1.235588e+01,2.002022e+01,60516200002
4.460826820000e+08,4.460827430000e+08,2.572131e+01,6.493542e-01,2.126229e+01,5.903916e-01,3.295082e+00,5.786885e+00,6.721312e+00,3.918033e+00,1.213115e+00,2.786885e-01,4.918033e-02,8.266412e-01,9.556965e-03,2.200000e+01,0.000000e+00,1.016000e+03,1.282436e+01,1.216730e+01,2.003416e+01,60516200002
4.460827430000e+08,4.460828040000e+08,2.672131e+01,6.618567e-01,2.257377e+01,6.083271e-01,2.852459e+00,6.672131e+00,6.950819e+00,4.360656e+00,1.524590e+00,1.475410e-01,6.557377e-02,8.447853e-01,8.969038e-03,2.200000e+01,0.000000e+00,1.016000e+03,1.282041e+01,1.227966e+01,1.942244e+01,60516200002
4.460828040000e+08,4.460828650000e+08,2.573771e+01,6.495611e-01,2.136065e+01,5.917556e-01,2.590164e+00,6.377049e+00,6.409836e+00,4.196721e+00,1.524590e+00,2.459016e-01,1.639344e-02,8.299363e-01,9.481528e-03,2.200000e+01,0.000000e+00,1.016000e+03,1.301067e+01,1.225526e+01,1.926100e+01,60516200002
4.460828650000e+08,4.460829260000e+08,2.659016e+01,6.602305e-01,2.247541e+01,6.070002e-01,2.934426e+00,6.786885e+00,6.491803e+00,4.426229e+00,1.491803e+00,2.295082e-01,1.147541e-01,8.452528e-01,8.980062e-03,2.200000e+01,0.000000e+00,1.016000e+03,1.315552e+01,1.242240e+01,1.981094e+01,60516200002
4.460829260000e+08,4.460829870000e+08,2.660656e+01,6.604339e-01,2.152459e+01,5.940220e-01,2.786885e+00,6.557377e+00,6.622951e+00,3.721312e+00,1.540984e+00,2.295082e-01,6.557377e-02,8.089957e-01,9.757430e-03,2.200000e+01,0.000000e+00,1.016000e+03,1.290298e+01,1.212932e+01,1.987450e+01,60516200002
4.460829870000e+08,4.460830480000e+08,2.701639e+01,6.655011e-01,2.206557e+01,6.014405e-01,3.147541e+00,6.721312e+00,6.426229e+00,4.032787e+00,1.409836e+00,2.622951e-01,6.557377e-02,8.167475e-01,9.529942e-03,2.200000e+01,0.000000e+00,1.016000e+03,1.316182e+01,1.208469e+01,1.991686e+01,60516200002
4.460830730000e+08,4.460831340000e+08,2.709836e+01,6.665099e-01,2.250820e+01,6.074429e-01,2.868852e+00,6.688525e+00,7.032787e+00,3.950820e+00,1.606557e+00,3.114754e-01,4.918033e-02,8.306110e-01,9.225821e-03,2.200000e+01,0.000000e+00,1.015000e+03,1.294742e+01,1.242164e+01,1.972353e+01,60516200004
4.460831340000e+08,4.460831950000e+08,2.647541e+01,6.588043e-01,2.181967e+01,5.980799e-01,2.836066e+00,6.442623e+00,7.344262e+00,3.475410e+00,1.442623e+00,2.131148e-01,6.557377e-02,8.241486e-01,9.473041e-03,2.200000e+01,0.000000e+00,1.015000e+03,1.269263e+01,1.228603e+01,1.991404e+01,60516200004
4.460831950000e+08,4.460832560000e+08,2.613115e+01,6.545070e-01,2.201639e+01,6.007699e-01,2.852459e+00,6.540984e+00,6.836066e+00,4.245902e+00,1.262295e+00,1.967213e-01,8.196721e-02,8.425345e-01,9.123100e-03,2.200000e+01,0.000000e+00,1.015000e+03,1.301102e+01,1.238332e+01,2.016693e+01,60516200004
4.460832560000e+08,4.460833170000e+08,2.790164e+01,6.763164e-01,2.293443e+01,6.131673e-01,3.344262e+00,6.590164e+00,6.786885e+00,4.196721e+00,1.639344e+00,3.114754e-01,6.557377e-02,8.219742e-01,9.272371e-03,2.200000e+01,0.000000e+00,1.015000e+03,1.332288e+01,1.233945e+01,2.051895e+01,60516200004
4.460833170000e+08,4.460833780000e+08,2.731148e+01,6.691256e-01,2.200000e+01,6.005462e-01,2.491803e+00,6.786885e+00,7.098361e+00,4.000000e+00,1.344262e+00,2.459016e-01,3.278688e-02,8.055222e-01,9.696974e-03,2.200000e+01,0.000000e+00,1.015000e+03,1.323674e+01,1.231490e+01,1.939174e+01,60516200004
4.460833780000e+08,4.460834390000e+08,2.577049e+01,6.499747e-01,2.116393e+01,5.890244e-01,2.983607e+00,6.114754e+00,6.540984e+00,3.573771e+00,1.639344e+00,2.786885e-01,3.278688e-02,8.212468e-01,9.663568e-03,2.200000e+01,0.000000e+00,1.015000e+03,1.303432e+01,1.218211e+01,1.948350e+01,60516200004
4.460834390000e+08,4.460835000000e+08,2.704918e+01,6.659048e-01,2.295082e+01,6.133865e-01,2.983607e+00,7.081967e+00,7.000000e+00,4.360656e+00,1.344262e+00,1.475410e-01,3.278688e-02,8.484849e-01,8.826897e-03,2.200000e+01,0.000000e+00,1.015000e+03,1.285349e+01,1.196214e+01,1.993150e+01,60516200004
4.460835000000e+08,4.460835610000e+08,2.586885e+01,6.512139e-01,2.177049e+01,5.974055e-01,2.836066e+00,5.934426e+00,6.836066e+00,4.213115e+00,1.508197e+00,3.770492e-01,6.557377e-02,8.415716e-01,9.191968e-03,2.200000e+01,0.000000e+00,1.015000e+03,1.313359e+01,1.209549e+01,2.016769e+01,60516200004
4.460835610000e+08,4.460836220000e+08,2.642623e+01,6.581921e-01,2.172131e+01,5.967304e-01,2.918033e+00,6.327869e+00,6.786885e+00,3.737705e+00,1.606557e+00,2.459016e-01,9.836066e-02,8.219603e-01,9.527992e-03,2.200000e+01,0.000000e+00,1.015000e+03,1.312838e+01,1.229177e+01,1.940083e+01,60516200004
4.460836220000e+08,4.460836830000e+08,2.572131e+01,6.493542e-01,2.088525e+01,5.851334e-01,3.065574e+00,5.983606e+00,6.491803e+00,3.622951e+00,1.442623e+00,2.295082e-01,4.918033e-02,8.119822e-01,9.864187e-03,2.200000e+01,0.000000e+00,1.015000e+03,1.309923e+01,1.208140e+01,1.946576e+01,60516200004
4.460836830000e+08,4.460837440000e+08,2.581967e+01,6.505945e-01,2.152459e+01,5.940220e-01,3.163934e+00,5.918033e+00,6.590164e+00,4.065574e+00,1.475410e+00,2.459016e-01,6.557377e-02,8.336508e-01,9.383443e-03,2.200000e+01,0.000000e+00,1.015000e+03,1.304799e+01,1.186877e+01,1.953731e+01,60516200004
4.460837440000e+08,4.460838050000e+08,2.604918e+01,6.534797e-01,2.144262e+01,5.928899e-01,3.147541e+00,6.278688e+00,6.377049e+00,4.147541e+00,1.229508e+00,2.131148e-01,4.918033e-02,8.231592e-01,9.571305e-03,2.200000e+01,0.000000e+00,1.015000e+03,1.302202e+01,1.224648e+01,1.929004e+01,60516200004
4.460838050000e+08,4.460838660000e+08,2.603279e+01,6.532741e-01,2.155738e+01,5.944743e-01,2.934426e+00,6.426229e+00,6.459016e+00,4.147541e+00,1.311475e+00,2.459016e-01,3.278688e-02,8.280857e-01,9.468222e-03,2.200000e+01,0.000000e+00,1.015000e+03,1.286721e+01,1.203642e+01,1.972843e+01,60516200004
4.460838660000e+08,4.460839270000e+08,2.529508e+01,6.439515e-01,2.121312e+01,5.897084e-01,2.786885e+00,6.081967e+00,6.622951e+00,3.934426e+00,1.377049e+00,3.442623e-01,6.557377e-02,8.386260e-01,9.365220e-03,2.200000e+01,0.000000e+00,1.015000e+03,1.295819e+01,1.220472e+01,2.014622e+01,60516200004
4.460839270000e+08,4.460839880000e+08,2.649180e+01,6.590082e-01,2.163935e+01,5.956033e-01,2.409836e+00,6.409836e+00,6.950819e+00,4.344262e+00,1.278689e+00,2.295082e-01,1.639344e-02,8.168317e-01,9.622120e-03,2.200000e+01,0.000000e+00,1.015000e+03,1.306311e+01,1.238023e+01,1.993119e+01,60516200004
4.460839880000e+08,4.460840490000e+08,2.586885e+01,6.512139e-01,2.072131e+01,5.828324e-01,2.885246e+00,6.147541e+00,6.459016e+00,3.672131e+00,1.229508e+00,2.786885e-01,4.918033e-02,8.010139e-01,1.005027e-02,2.200000e+01,0.000000e+00,1.015000e+03,1.290870e+01,1.213275e+01,2.004802e+01,60516200004
4.460840490000e+08,4.460841100000e+08,2.731148e+01,6.691256e-01,2.249180e+01,6.072217e-01,2.836066e+00,6.475410e+00,7.016394e+00,4.672131e+00,1.229508e+00,2.622951e-01,0.000000e+00,8.235294e-01,9.339814e-03,2.200000e+01,0.000000e+00,1.015000e+03,1.311545e+01,1.223002e+01,1.948230e+01,60516200004
4.460841100000e+08,4.460841710000e+08,2.539344e+01,6.452023e-01,2.085246e+01,5.846739e-01,3.098361e+00,6.032787e+00,6.327869e+00,3.754098e+00,1.377049e+00,2.295082e-01,3.278688e-02,8.211750e-01,9.736576e-03,2.200000e+01,0.000000e+00,1.015000e+03,1.281517e+01,1.199992e+01,2.016556e+01,60516200004
4.460841710000e+08,4.460842320000e+08,2.645902e+01,6.586003e-01,2.239344e+01,6.058924e-01,3.163934e+00,6.934426e+00,6.442623e+00,4.229508e+00,1.295082e+00,3.114754e-01,1.639344e-02,8.463445e-01,8.976270e-03,2.200000e+01,0.000000e+00,1.015000e+03,1.304986e+01,1.225263e+01,1.956736e+01,60516200004
4.460842320000e+08,4.460842930000e+08,2.609836e+01,6.540963e-01,2.159016e+01,5.949261e-01,2.704918e+00,6.229508e+00,6.950819e+00,4.311475e+00,1.262295e+00,9.836066e-02,3.278688e-02,8.272613e-01,9.474245e-03,2.200000e+01,0.000000e+00,1.015000e+03,1.296295e+01,1.222559e+01,2.001854e+01,60516200004
4.460842930000e+08,4.460843540000e+08,2.663935e+01,6.608407e-01,2.183607e+01,5.983045e-01,2.836066e+00,6.819672e+00,6.426229e+00,3.868852e+00,1.540984e+00,2.950820e-01,4.918033e-02,8.196923e-01,9.536870e-03,2.200000e+01,0.000000e+00,1.015000e+03,1.310203e+01,1.222072e+01,1.922477e+01,60516200004
